createdAt,value
2023-04-21T00:01:13.053Z,8.60
2023-04-21T00:03:43.117Z,7.30
2023-04-21T00:06:12.698Z,6.40
2023-04-21T00:08:41.990Z,8.90
2023-04-21T00:11:11.690Z,7.60
2023-04-21T00:13:41.606Z,7.10
2023-04-21T00:16:11.966Z,6.60
2023-04-21T00:18:41.642Z,7.30
2023-04-21T00:21:11.247Z,8.00
2023-04-21T00:23:40.449Z,7.70
2023-04-21T00:26:10.157Z,6.80
2023-04-21T00:28:39.989Z,6.70
2023-04-21T00:31:09.601Z,9.40
2023-04-21T00:33:38.978Z,7.10
2023-04-21T00:36:08.426Z,7.80
2023-04-21T00:38:37.696Z,7.10
2023-04-21T00:41:07.204Z,8.70
2023-04-21T00:43:36.902Z,9.40
2023-04-21T00:46:06.208Z,8.80
2023-04-21T00:48:35.910Z,8.10
2023-04-21T00:51:05.430Z,8.90
2023-04-21T00:53:37.283Z,8.20
2023-04-21T00:56:06.889Z,8.30
2023-04-21T00:58:42.427Z,8.50
2023-04-21T01:01:13.407Z,11.10
2023-04-21T01:03:43.277Z,10.10
2023-04-21T01:06:12.796Z,11.00
2023-04-21T01:08:42.910Z,10.70
2023-04-21T01:11:13.993Z,9.90
2023-04-21T01:13:43.257Z,9.70
2023-04-21T01:16:18.458Z,10.90
2023-04-21T01:18:48.412Z,12.60
2023-04-21T01:21:19.226Z,9.90
2023-04-21T01:23:48.762Z,10.60
2023-04-21T01:26:19.998Z,11.30
2023-04-21T01:28:50.029Z,10.60
2023-04-21T01:31:21.318Z,11.70
2023-04-21T01:33:50.979Z,12.20
2023-04-21T01:36:20.586Z,15.00
2023-04-21T01:38:50.188Z,13.00
2023-04-21T01:41:19.697Z,12.00
2023-04-21T01:43:49.317Z,11.70
2023-04-21T01:46:22.021Z,10.90
2023-04-21T01:48:51.495Z,11.30
2023-04-21T01:51:20.795Z,10.10
2023-04-21T01:53:50.406Z,10.60
2023-04-21T01:56:19.723Z,9.30
2023-04-21T01:58:49.544Z,11.90
2023-04-21T02:01:19.176Z,9.80
2023-04-21T02:03:48.984Z,10.50
2023-04-21T02:06:18.861Z,11.10
2023-04-21T02:08:48.152Z,10.10
2023-04-21T02:11:17.663Z,11.90
2023-04-21T02:13:46.956Z,10.90
2023-04-21T02:16:16.707Z,10.50
2023-04-21T02:18:49.766Z,10.60
2023-04-21T02:21:20.755Z,10.60
2023-04-21T02:23:52.566Z,12.00
2023-04-21T02:26:22.576Z,11.70
2023-04-21T02:28:52.428Z,12.40
2023-04-21T02:31:21.974Z,11.90
2023-04-21T02:33:51.425Z,12.20
2023-04-21T02:36:20.905Z,14.30
2023-04-21T02:38:51.377Z,14.20
2023-04-21T02:41:20.627Z,14.30
2023-04-21T02:43:50.344Z,15.40
2023-04-21T02:46:19.662Z,12.90
2023-04-21T02:48:49.252Z,12.00
2023-04-21T02:51:18.655Z,13.50
2023-04-21T02:53:47.953Z,12.70
2023-04-21T02:56:17.258Z,14.00
2023-04-21T02:58:47.987Z,12.70
2023-04-21T03:01:17.311Z,56.90
2023-04-21T03:03:46.961Z,33.40
2023-04-21T03:06:16.509Z,19.40
2023-04-21T03:08:46.012Z,20.90
2023-04-21T03:11:15.311Z,32.50
2023-04-21T03:13:44.714Z,16.50
2023-04-21T03:16:14.736Z,14.30
2023-04-21T03:18:46.693Z,17.10
2023-04-21T03:21:16.000Z,18.80
2023-04-21T03:23:45.541Z,17.20
2023-04-21T03:26:15.318Z,13.70
2023-04-21T03:28:44.739Z,63.80
2023-04-21T03:31:15.908Z,30.60
2023-04-21T03:33:45.271Z,20.50
2023-04-21T03:36:14.565Z,20.30
2023-04-21T03:38:44.171Z,16.70
2023-04-21T03:41:13.576Z,16.10
2023-04-21T03:43:42.877Z,15.90
2023-04-21T03:46:20.920Z,18.50
2023-04-21T03:48:50.495Z,18.60
2023-04-21T03:51:19.996Z,16.60
2023-04-21T03:53:49.435Z,18.70
2023-04-21T03:56:18.728Z,21.70
2023-04-21T03:58:48.033Z,20.10
2023-04-21T04:01:17.331Z,23.60
2023-04-21T04:03:46.843Z,20.00
2023-04-21T04:06:16.529Z,20.20
2023-04-21T04:08:46.648Z,19.30
2023-04-21T04:11:16.250Z,20.40
2023-04-21T04:13:45.749Z,18.50
2023-04-21T04:16:15.164Z,18.80
2023-04-21T04:18:45.884Z,18.60
2023-04-21T04:21:15.400Z,16.40
2023-04-21T04:23:45.344Z,15.70
2023-04-21T04:26:14.823Z,17.30
2023-04-21T04:28:44.523Z,17.50
2023-04-21T04:31:14.894Z,17.60
2023-04-21T04:33:45.269Z,18.20
2023-04-21T04:36:14.782Z,16.60
2023-04-21T04:38:44.185Z,17.90
2023-04-21T04:41:13.379Z,20.40
2023-04-21T04:43:44.040Z,20.10
2023-04-21T04:46:13.696Z,22.70
2023-04-21T04:48:43.021Z,25.10
2023-04-21T04:51:12.429Z,25.20
2023-04-21T04:53:41.651Z,24.50
2023-04-21T04:56:11.247Z,25.20
2023-04-21T04:58:40.837Z,26.10
2023-04-21T05:01:19.080Z,26.60
2023-04-21T05:03:48.814Z,27.30
2023-04-21T05:06:18.372Z,28.40
2023-04-21T05:08:47.775Z,28.10
2023-04-21T05:11:17.174Z,32.00
2023-04-21T05:13:46.683Z,26.80
2023-04-21T05:16:16.043Z,25.80
2023-04-21T05:18:45.486Z,27.30
2023-04-21T05:21:29.543Z,23.90
2023-04-21T05:24:00.390Z,25.10
2023-04-21T05:26:30.088Z,24.60
2023-04-21T05:28:59.282Z,21.60
2023-04-21T05:31:28.923Z,23.00
2023-04-21T05:33:58.222Z,20.00
2023-04-21T05:36:27.998Z,17.20
2023-04-21T05:38:57.303Z,19.70
2023-04-21T05:41:26.811Z,17.70
2023-04-21T05:43:56.107Z,18.70
2023-04-21T05:46:25.654Z,19.90
2023-04-21T05:48:55.119Z,20.60
2023-04-21T05:51:24.419Z,29.30
2023-04-21T05:53:54.033Z,24.60
2023-04-21T05:56:23.635Z,28.90
2023-04-21T05:58:53.038Z,30.00
2023-04-21T06:01:22.654Z,23.60
2023-04-21T06:03:52.005Z,23.40
2023-04-21T06:06:21.449Z,22.90
2023-04-21T06:08:51.156Z,22.80
2023-04-21T06:11:20.770Z,20.10
2023-04-21T06:13:52.976Z,18.90
2023-04-21T06:16:22.282Z,16.10
2023-04-21T06:18:51.649Z,15.70
2023-04-21T06:21:20.940Z,13.90
2023-04-21T06:23:50.446Z,13.40
2023-04-21T06:26:19.646Z,15.20
2023-04-21T06:28:48.847Z,14.30
2023-04-21T06:31:19.403Z,14.50
2023-04-21T06:33:48.986Z,14.40
2023-04-21T06:36:18.381Z,14.00
2023-04-21T06:38:47.793Z,14.00
2023-04-21T06:41:18.317Z,12.00
2023-04-21T06:43:47.514Z,9.70
2023-04-21T06:46:16.918Z,8.80
2023-04-21T06:48:46.320Z,8.10
2023-04-21T06:51:15.726Z,8.10
2023-04-21T06:53:44.922Z,9.00
2023-04-21T06:56:14.321Z,11.00
2023-04-21T06:58:43.931Z,10.10
2023-04-21T07:01:13.395Z,22.40
2023-04-21T07:03:42.841Z,28.70
2023-04-21T07:06:12.879Z,7.40
2023-04-21T07:08:42.063Z,13.50
2023-04-21T07:11:11.467Z,5.70
2023-04-21T07:13:40.867Z,5.20
2023-04-21T07:16:10.521Z,6.50
2023-04-21T07:18:42.154Z,5.30
2023-04-21T07:21:11.942Z,6.80
2023-04-21T07:23:41.759Z,7.10
2023-04-21T07:26:11.057Z,7.40
2023-04-21T07:28:43.345Z,9.40
2023-04-21T07:31:12.876Z,6.70
2023-04-21T07:33:42.444Z,7.30
2023-04-21T07:36:11.946Z,8.10
2023-04-21T07:38:43.559Z,7.50
2023-04-21T07:41:14.135Z,5.30
2023-04-21T07:43:43.555Z,5.40
2023-04-21T07:46:14.003Z,5.10
2023-04-21T07:48:43.578Z,4.00
2023-04-21T07:51:13.191Z,4.30
2023-04-21T07:53:43.251Z,4.90
2023-04-21T07:56:13.309Z,4.20
2023-04-21T07:58:44.344Z,5.70
2023-04-21T08:01:13.762Z,3.90
2023-04-21T08:03:43.407Z,3.60
2023-04-21T08:06:13.249Z,4.60
2023-04-21T08:08:43.022Z,4.30
2023-04-21T08:11:13.030Z,3.90
2023-04-21T08:13:42.868Z,3.50
2023-04-21T08:16:12.895Z,4.60
2023-04-21T08:18:42.346Z,5.00
2023-04-21T08:21:12.162Z,4.10
2023-04-21T08:23:41.458Z,3.60
2023-04-21T08:26:11.273Z,3.50
2023-04-21T08:28:40.678Z,3.20
2023-04-21T08:31:11.027Z,4.60
2023-04-21T08:33:49.900Z,2.60
2023-04-21T08:39:00.305Z,5.40
2023-04-21T08:41:29.818Z,3.30
2023-04-21T08:44:00.028Z,3.20
2023-04-21T08:46:29.862Z,3.20
2023-04-21T08:48:59.653Z,4.60
2023-04-21T08:51:30.632Z,2.00
2023-04-21T08:53:59.802Z,3.20
2023-04-21T08:56:29.198Z,3.10
2023-04-21T08:58:58.599Z,5.30
2023-04-21T09:01:28.206Z,4.80
2023-04-21T09:04:18.051Z,5.30
2023-04-21T09:06:47.909Z,3.70
2023-04-21T09:09:17.518Z,7.80
2023-04-21T09:11:59.908Z,4.70
2023-04-21T09:14:33.343Z,3.90
2023-04-21T09:17:04.883Z,3.90
2023-04-21T09:19:35.100Z,3.80
2023-04-21T09:22:04.605Z,8.60
2023-04-21T09:24:34.006Z,3.50
2023-04-21T09:27:05.015Z,11.20
2023-04-21T09:29:34.249Z,10.80
2023-04-21T09:32:03.694Z,8.70
2023-04-21T09:34:35.611Z,8.80
2023-04-21T09:37:05.728Z,7.00
2023-04-21T09:39:46.158Z,4.50
2023-04-21T09:42:38.149Z,4.80
2023-04-21T09:45:29.045Z,3.70
2023-04-21T09:48:02.120Z,3.20
2023-04-21T09:53:08.203Z,3.80
2023-04-21T09:55:38.268Z,3.20
2023-04-21T09:58:09.917Z,4.00
2023-04-21T10:00:41.202Z,3.80
2023-04-21T10:03:12.159Z,2.30
2023-04-21T10:05:43.117Z,2.50
2023-04-21T10:08:13.649Z,2.70
2023-04-21T10:10:46.387Z,3.90
2023-04-21T10:13:18.778Z,4.20
2023-04-21T10:15:48.433Z,3.30
2023-04-21T10:18:25.357Z,3.80
2023-04-21T10:21:11.471Z,4.30
2023-04-21T10:23:45.626Z,2.80
2023-04-21T10:26:20.572Z,2.60
2023-04-21T10:29:00.383Z,3.20
2023-04-21T10:31:34.903Z,3.30
2023-04-21T10:34:13.618Z,3.40
2023-04-21T10:36:46.200Z,3.10
2023-04-21T10:39:36.277Z,2.80
2023-04-21T10:42:21.034Z,3.30
2023-04-21T10:44:57.780Z,3.00
2023-04-21T10:47:38.367Z,4.60
2023-04-21T10:50:17.609Z,3.40
2023-04-21T10:52:54.662Z,3.60
2023-04-21T10:55:28.240Z,3.20
2023-04-21T10:58:02.546Z,2.80
2023-04-21T11:00:32.610Z,3.70
2023-04-21T11:03:05.146Z,3.50
2023-04-21T11:05:40.650Z,3.60
2023-04-21T11:08:16.602Z,3.50
2023-04-21T11:10:53.305Z,3.90
2023-04-21T11:13:26.457Z,3.10
2023-04-21T11:16:07.141Z,2.40
2023-04-21T11:18:45.370Z,4.70
2023-04-21T11:21:22.948Z,2.70
2023-04-21T11:23:58.046Z,2.60
2023-04-21T11:26:36.665Z,3.90
2023-04-21T11:29:08.234Z,5.10
2023-04-21T11:31:40.621Z,5.10
2023-04-21T11:34:10.616Z,3.90
2023-04-21T11:36:45.487Z,2.60
2023-04-21T11:39:21.756Z,2.80
2023-04-21T11:41:52.491Z,3.20
2023-04-21T11:44:56.728Z,2.60
2023-04-21T11:47:28.397Z,5.60
2023-04-21T11:50:01.130Z,4.30
2023-04-21T11:52:39.451Z,3.20
2023-04-21T11:55:16.261Z,3.70
2023-04-21T11:57:46.035Z,3.80
2023-04-21T12:00:16.165Z,3.00
2023-04-21T12:02:55.092Z,3.20
2023-04-21T12:05:24.631Z,2.70
2023-04-21T12:07:56.701Z,2.80
2023-04-21T12:10:30.454Z,3.10
2023-04-21T12:12:59.876Z,3.60
2023-04-21T12:15:30.690Z,3.50
2023-04-21T12:18:00.051Z,2.80
2023-04-21T12:20:30.607Z,2.90
2023-04-21T12:23:01.196Z,3.40
2023-04-21T12:25:30.865Z,3.60
2023-04-21T12:28:00.226Z,3.60
2023-04-21T12:30:30.107Z,3.70
2023-04-21T12:32:59.684Z,3.10
2023-04-21T12:35:29.301Z,4.20
2023-04-21T12:37:58.607Z,4.80
2023-04-21T12:40:28.822Z,4.80
2023-04-21T12:42:58.021Z,6.00
2023-04-21T12:45:27.477Z,2.90
2023-04-21T12:47:58.431Z,3.60
2023-04-21T12:50:27.870Z,4.40
2023-04-21T12:52:57.278Z,3.80
2023-04-21T12:55:26.575Z,3.90
2023-04-21T12:57:56.075Z,17.70
2023-04-21T13:00:25.654Z,8.80
2023-04-21T13:02:55.022Z,3.40
2023-04-21T13:05:24.597Z,4.70
2023-04-21T13:07:54.714Z,5.00
2023-04-21T13:10:25.346Z,15.50
2023-04-21T13:12:54.496Z,3.40
2023-04-21T13:15:24.050Z,5.50
2023-04-21T13:17:53.263Z,2.60
2023-04-21T13:20:22.916Z,2.70
2023-04-21T13:22:52.978Z,4.50
2023-04-21T13:25:22.375Z,6.70
2023-04-21T13:27:53.340Z,3.50
2023-04-21T13:30:22.923Z,3.90
2023-04-21T13:32:52.460Z,3.20
2023-04-21T13:35:21.761Z,9.10
2023-04-21T13:37:51.441Z,7.00
2023-04-21T13:40:21.152Z,8.90
2023-04-21T13:42:50.501Z,4.70
2023-04-21T13:45:20.028Z,4.20
2023-04-21T13:47:49.643Z,5.50
2023-04-21T13:50:19.299Z,5.60
2023-04-21T13:52:48.483Z,4.60
2023-04-21T13:55:17.921Z,3.60
2023-04-21T13:57:47.288Z,4.20
2023-04-21T14:00:17.738Z,3.50
2023-04-21T14:02:47.256Z,3.30
2023-04-21T14:05:17.155Z,3.50
2023-04-21T14:07:47.049Z,2.80
2023-04-21T14:10:16.570Z,3.10
2023-04-21T14:12:46.283Z,4.40
2023-04-21T14:15:15.801Z,5.00
2023-04-21T14:17:45.195Z,4.20
2023-04-21T14:20:14.585Z,4.30
2023-04-21T14:22:43.775Z,4.20
2023-04-21T14:25:12.974Z,4.10
2023-04-21T14:27:42.488Z,4.00
2023-04-21T14:30:13.703Z,5.60
2023-04-21T14:32:45.748Z,5.70
2023-04-21T14:35:15.730Z,5.20
2023-04-21T14:37:45.107Z,4.60
2023-04-21T14:40:14.815Z,6.10
2023-04-21T14:42:44.040Z,5.50
2023-04-21T14:45:13.519Z,5.40
2023-04-21T14:47:43.401Z,15.40
2023-04-21T14:50:12.751Z,37.70
2023-04-21T14:52:42.138Z,51.00
2023-04-21T14:55:11.809Z,14.60
2023-04-21T14:57:41.479Z,5.40
2023-04-21T15:00:12.358Z,6.80
2023-04-21T15:02:41.984Z,27.30
2023-04-21T15:05:11.505Z,18.40
2023-04-21T15:07:41.163Z,11.10
2023-04-21T15:10:11.567Z,9.80
2023-04-21T15:12:41.975Z,6.80
2023-04-21T15:15:12.134Z,4.70
2023-04-21T15:17:41.662Z,6.50
2023-04-21T15:20:11.628Z,5.50
2023-04-21T15:22:41.634Z,4.90
2023-04-21T15:25:10.838Z,7.30
2023-04-21T15:27:39.986Z,5.90
2023-04-21T15:30:10.863Z,4.30
2023-04-21T15:32:40.763Z,4.60
2023-04-21T15:35:10.707Z,5.60
2023-04-21T15:40:30.140Z,21.00
2023-04-21T15:43:02.382Z,12.50
2023-04-21T15:45:32.900Z,5.10
2023-04-21T15:48:04.312Z,6.70
2023-04-21T15:50:33.779Z,6.60
2023-04-21T15:53:08.843Z,68.20
2023-04-21T15:55:38.801Z,8.80
2023-04-21T15:58:08.200Z,11.60
2023-04-21T16:00:37.721Z,8.90
2023-04-21T16:03:08.148Z,20.20
2023-04-21T16:05:38.044Z,16.20
2023-04-21T16:08:07.558Z,14.00
2023-04-21T16:10:36.852Z,9.00
2023-04-21T16:13:06.804Z,41.40
2023-04-21T16:15:36.284Z,69.50
2023-04-21T16:18:06.833Z,29.60
2023-04-21T16:20:39.402Z,26.10
2023-04-21T16:23:09.804Z,54.90
2023-04-21T16:25:39.759Z,41.40
2023-04-21T16:28:09.950Z,41.20
2023-04-21T16:30:43.652Z,43.30
2023-04-21T16:33:14.696Z,58.20
2023-04-21T16:35:46.840Z,56.50
2023-04-21T16:38:16.773Z,60.60
2023-04-21T16:40:47.030Z,37.80
2023-04-21T16:43:19.159Z,26.90
2023-04-21T16:45:48.700Z,20.70
2023-04-21T16:48:18.244Z,11.20
2023-04-21T16:50:47.899Z,19.60
2023-04-21T16:53:17.333Z,36.90
2023-04-21T16:55:47.104Z,12.90
2023-04-21T16:58:16.710Z,9.50
2023-04-21T17:00:46.613Z,22.10
2023-04-21T17:03:16.382Z,21.60
2023-04-21T17:05:46.581Z,26.60
2023-04-21T17:08:16.061Z,33.30
2023-04-21T17:10:45.416Z,27.80
2023-04-21T17:13:14.985Z,25.10
2023-04-21T17:15:44.182Z,19.20
2023-04-21T17:18:14.247Z,16.50
2023-04-21T17:20:43.935Z,18.40
2023-04-21T17:23:14.112Z,18.60
2023-04-21T17:25:43.315Z,15.90
2023-04-21T17:28:15.486Z,12.80
2023-04-21T17:30:44.833Z,10.70
2023-04-21T17:33:17.157Z,10.90
2023-04-21T17:36:02.307Z,13.20
2023-04-21T17:38:33.121Z,10.30
2023-04-21T17:41:03.324Z,7.20
2023-04-21T17:43:34.218Z,7.80
2023-04-21T17:46:03.683Z,6.20
2023-04-21T17:48:33.544Z,8.10
2023-04-21T17:51:04.121Z,10.30
2023-04-21T17:53:33.681Z,7.50
2023-04-21T17:56:02.994Z,7.90
2023-04-21T17:58:32.588Z,7.20
2023-04-21T18:01:01.892Z,8.00
2023-04-21T18:03:31.362Z,7.60
2023-04-21T18:06:01.209Z,7.10
2023-04-21T18:08:30.609Z,8.70
2023-04-21T18:11:00.434Z,9.10
2023-04-21T18:13:30.039Z,6.30
2023-04-21T18:15:59.782Z,6.40
2023-04-21T18:18:29.413Z,9.30
2023-04-21T18:20:59.888Z,7.70
2023-04-21T18:23:29.285Z,9.30
2023-04-21T18:25:59.820Z,6.80
2023-04-21T18:28:29.728Z,11.00
2023-04-21T18:31:00.996Z,16.60
2023-04-21T18:33:30.583Z,18.70
2023-04-21T18:35:59.763Z,20.90
2023-04-21T18:38:30.221Z,17.20
2023-04-21T18:40:59.609Z,16.30
2023-04-21T18:43:29.241Z,13.30
2023-04-21T18:45:59.033Z,15.40
2023-04-21T18:48:28.537Z,11.10
2023-04-21T18:50:58.665Z,12.00
2023-04-21T18:53:28.582Z,11.40
2023-04-21T18:55:58.126Z,10.90
2023-04-21T18:58:27.434Z,13.50
2023-04-21T19:00:57.234Z,10.50
2023-04-21T19:03:27.037Z,8.90
2023-04-21T19:05:56.406Z,8.00
2023-04-21T19:08:40.623Z,8.30
2023-04-21T19:11:15.460Z,7.40
2023-04-21T19:13:44.999Z,9.30
2023-04-21T19:16:16.763Z,7.50
2023-04-21T19:18:47.764Z,9.40
2023-04-21T19:21:17.199Z,9.00
2023-04-21T19:23:46.605Z,9.20
2023-04-21T19:26:16.603Z,11.30
2023-04-21T19:28:46.453Z,10.10
2023-04-21T19:31:19.554Z,11.90
2023-04-21T19:33:49.847Z,12.10
2023-04-21T19:36:19.029Z,11.40
2023-04-21T19:38:48.757Z,9.90
2023-04-21T19:41:18.161Z,11.20
2023-04-21T19:43:47.569Z,7.80
2023-04-21T19:46:17.229Z,9.70
2023-04-21T19:48:46.774Z,10.50
2023-04-21T19:51:16.081Z,8.50
2023-04-21T19:53:49.399Z,9.10
2023-04-21T19:56:23.079Z,19.20
2023-04-21T19:58:52.383Z,33.10
2023-04-21T20:01:22.350Z,32.90
2023-04-21T20:03:52.002Z,30.20
2023-04-21T20:06:22.375Z,24.40
2023-04-21T20:08:51.938Z,29.70
2023-04-21T20:11:21.866Z,26.20
2023-04-21T20:13:51.257Z,24.20
2023-04-21T20:16:21.011Z,16.70
2023-04-21T20:18:50.472Z,13.50
2023-04-21T20:21:19.686Z,12.50
2023-04-21T20:23:49.179Z,11.50
2023-04-21T20:26:18.689Z,12.40
2023-04-21T20:28:48.195Z,15.00
2023-04-21T20:31:19.142Z,16.60
2023-04-21T20:33:48.530Z,15.50
2023-04-21T20:36:18.865Z,19.20
2023-04-21T20:38:50.717Z,22.00
2023-04-21T20:41:23.502Z,17.60
2023-04-21T20:43:53.115Z,13.90
2023-04-21T20:46:23.859Z,14.40
2023-04-21T20:48:53.856Z,14.00
2023-04-21T20:51:23.669Z,13.40
2023-04-21T20:53:52.968Z,11.40
2023-04-21T20:56:22.580Z,7.00
2023-04-21T20:58:52.390Z,9.70
2023-04-21T21:01:23.711Z,9.90
2023-04-21T21:03:53.596Z,10.70
2023-04-21T21:06:23.055Z,11.80
2023-04-21T21:08:52.460Z,11.60
2023-04-21T21:11:22.165Z,10.40
2023-04-21T21:13:51.881Z,10.90
2023-04-21T21:16:21.595Z,10.80
2023-04-21T21:18:51.198Z,9.70
2023-04-21T21:21:20.599Z,9.80
2023-04-21T21:23:50.165Z,10.00
2023-04-21T21:26:19.815Z,10.40
2023-04-21T21:28:49.842Z,10.90
2023-04-21T21:31:19.164Z,11.00
2023-04-21T21:33:49.049Z,11.50
2023-04-21T21:36:18.559Z,13.80
2023-04-21T21:38:48.021Z,10.90
2023-04-21T21:41:19.102Z,10.90
2023-04-21T21:43:48.402Z,12.20
2023-04-21T21:46:18.831Z,9.60
2023-04-21T21:48:49.793Z,10.50
2023-04-21T21:51:21.322Z,10.80
2023-04-21T21:53:50.833Z,9.60
2023-04-21T21:56:22.008Z,10.80
2023-04-21T21:58:51.780Z,9.60
2023-04-21T22:01:21.842Z,11.50
2023-04-21T22:03:52.122Z,11.10
2023-04-21T22:06:22.552Z,8.70
2023-04-21T22:08:52.301Z,8.20
2023-04-21T22:11:21.771Z,9.10
2023-04-21T22:13:51.684Z,9.70
2023-04-21T22:16:20.944Z,7.90
2023-04-21T22:18:51.105Z,8.10
2023-04-21T22:21:20.814Z,10.40
2023-04-21T22:23:50.630Z,9.10
2023-04-21T22:26:20.035Z,8.30
2023-04-21T22:28:52.202Z,9.10
2023-04-21T22:31:23.404Z,9.80
2023-04-21T22:33:52.748Z,9.40
2023-04-21T22:36:22.020Z,10.10
2023-04-21T22:38:51.347Z,10.00
2023-04-21T22:41:21.261Z,10.10
2023-04-21T22:43:50.667Z,11.10
2023-04-21T22:46:20.194Z,10.10
2023-04-21T22:48:51.418Z,9.80
2023-04-21T22:51:21.641Z,10.50
2023-04-21T22:53:51.152Z,10.00
2023-04-21T22:56:21.268Z,10.30
2023-04-21T22:58:51.790Z,9.80
2023-04-21T23:01:21.312Z,10.00
2023-04-21T23:03:51.026Z,8.40
2023-04-21T23:06:20.824Z,8.70
2023-04-21T23:08:50.125Z,8.90
2023-04-21T23:11:19.699Z,9.60
2023-04-21T23:13:49.351Z,9.10
2023-04-21T23:16:18.931Z,9.90
2023-04-21T23:18:48.894Z,9.20
2023-04-21T23:21:18.285Z,8.80
2023-04-21T23:23:47.893Z,11.40
2023-04-21T23:26:17.242Z,11.70
2023-04-21T23:28:46.580Z,8.70
2023-04-21T23:31:16.016Z,10.30
2023-04-21T23:33:45.611Z,11.10
2023-04-21T23:36:15.710Z,9.70
2023-04-21T23:38:44.910Z,10.30
2023-04-21T23:41:14.726Z,9.50
2023-04-21T23:43:44.126Z,11.70
2023-04-21T23:46:13.638Z,11.20
2023-04-21T23:48:43.032Z,12.20
2023-04-21T23:51:12.925Z,13.60
2023-04-21T23:53:42.454Z,11.70
2023-04-21T23:56:11.757Z,10.30
2023-04-21T23:58:41.052Z,10.10
