createdAt,value
2023-03-17T00:00:19.689Z,14.38
2023-03-17T00:02:49.180Z,13.05
2023-03-17T00:05:20.811Z,11.80
2023-03-17T00:07:47.740Z,10.73
2023-03-17T00:10:25.736Z,9.95
2023-03-17T00:12:55.085Z,9.75
2023-03-17T00:15:23.171Z,10.15
2023-03-17T00:17:50.245Z,9.35
2023-03-17T00:20:27.396Z,8.23
2023-03-17T00:23:04.282Z,9.90
2023-03-17T00:25:34.242Z,8.75
2023-03-17T00:28:03.223Z,7.30
2023-03-17T00:30:30.143Z,7.97
2023-03-17T00:32:58.181Z,8.77
2023-03-17T00:35:27.829Z,6.65
2023-03-17T00:37:57.683Z,10.52
2023-03-17T00:40:29.492Z,7.57
2023-03-17T00:42:58.104Z,11.35
2023-03-17T00:45:27.062Z,8.48
2023-03-17T00:47:57.590Z,8.40
2023-03-17T00:50:27.877Z,11.07
2023-03-17T00:52:57.709Z,7.60
2023-03-17T00:55:26.690Z,7.88
2023-03-17T00:57:54.193Z,7.72
2023-03-17T01:00:20.935Z,9.27
2023-03-17T01:02:53.062Z,7.15
2023-03-17T01:05:21.737Z,6.63
2023-03-17T01:07:53.011Z,10.10
2023-03-17T01:10:24.267Z,7.15
2023-03-17T01:12:51.512Z,7.25
2023-03-17T01:15:20.118Z,11.00
2023-03-17T01:17:47.257Z,6.75
2023-03-17T01:20:22.637Z,9.35
2023-03-17T01:22:50.609Z,11.43
2023-03-17T01:25:18.389Z,7.68
2023-03-17T01:27:46.786Z,8.85
2023-03-17T01:30:19.523Z,8.75
2023-03-17T01:32:46.781Z,7.60
2023-03-17T01:35:13.871Z,11.77
2023-03-17T01:37:40.582Z,6.45
2023-03-17T01:40:09.613Z,6.35
2023-03-17T01:42:36.381Z,6.13
2023-03-17T01:45:25.255Z,8.20
2023-03-17T01:47:52.300Z,6.40
2023-03-17T01:50:21.405Z,10.32
2023-03-17T01:52:48.093Z,7.22
2023-03-17T01:55:17.760Z,7.88
2023-03-17T01:57:53.452Z,8.50
2023-03-17T02:00:24.104Z,8.18
2023-03-17T02:02:56.549Z,6.05
2023-03-17T02:05:26.483Z,10.20
2023-03-17T02:07:54.409Z,6.45
2023-03-17T02:10:28.619Z,8.25
2023-03-17T02:12:59.355Z,6.95
2023-03-17T02:15:40.891Z,8.63
2023-03-17T02:18:08.204Z,7.90
2023-03-17T02:20:36.552Z,5.07
2023-03-17T02:23:04.602Z,8.75
2023-03-17T02:25:34.503Z,13.98
2023-03-17T02:28:10.269Z,10.10
2023-03-17T02:30:37.595Z,11.13
2023-03-17T02:33:04.416Z,10.80
2023-03-17T02:35:31.488Z,11.73
2023-03-17T02:37:58.358Z,9.85
2023-03-17T02:40:25.070Z,7.20
2023-03-17T02:42:51.974Z,8.40
2023-03-17T02:45:18.662Z,7.60
2023-03-17T02:47:46.271Z,11.82
2023-03-17T02:50:19.922Z,9.80
2023-03-17T02:52:46.568Z,8.10
2023-03-17T02:55:14.215Z,8.18
2023-03-17T02:57:41.141Z,7.40
2023-03-17T03:00:10.521Z,8.15
2023-03-17T03:02:41.154Z,10.68
2023-03-17T03:05:08.847Z,9.55
2023-03-17T03:07:35.612Z,10.45
2023-03-17T03:10:02.843Z,10.40
2023-03-17T03:12:29.413Z,10.70
2023-03-17T03:14:56.062Z,17.25
2023-03-17T03:17:23.027Z,9.48
2023-03-17T03:19:49.712Z,9.75
2023-03-17T03:22:16.351Z,10.35
2023-03-17T03:24:42.959Z,9.63
2023-03-17T03:27:09.604Z,10.17
2023-03-17T03:29:36.431Z,7.00
2023-03-17T03:32:03.093Z,8.15
2023-03-17T03:34:29.920Z,8.03
2023-03-17T03:36:57.047Z,7.57
2023-03-17T03:39:23.700Z,8.55
2023-03-17T03:41:50.384Z,9.40
2023-03-17T03:44:16.967Z,9.43
2023-03-17T03:46:43.612Z,7.03
2023-03-17T03:49:10.624Z,8.63
2023-03-17T03:51:37.221Z,9.93
2023-03-17T03:54:03.866Z,8.15
2023-03-17T03:56:30.607Z,11.13
2023-03-17T03:58:57.239Z,7.77
2023-03-17T04:01:24.583Z,12.33
2023-03-17T04:03:51.319Z,10.77
2023-03-17T04:06:17.888Z,8.67
2023-03-17T04:08:44.917Z,12.23
2023-03-17T04:11:11.706Z,11.70
2023-03-17T04:13:38.550Z,9.83
2023-03-17T04:16:05.457Z,9.33
2023-03-17T04:18:32.110Z,9.27
2023-03-17T04:20:58.696Z,9.57
2023-03-17T04:23:25.381Z,9.23
2023-03-17T04:25:53.374Z,10.73
2023-03-17T04:28:20.690Z,10.23
2023-03-17T04:30:47.338Z,11.77
2023-03-17T04:33:14.026Z,12.83
2023-03-17T04:35:40.841Z,18.60
2023-03-17T04:38:07.740Z,20.93
2023-03-17T04:40:34.349Z,19.67
2023-03-17T04:43:03.394Z,17.58
2023-03-17T04:45:30.327Z,15.73
2023-03-17T04:47:56.979Z,22.23
2023-03-17T04:50:23.615Z,15.17
2023-03-17T04:52:50.231Z,14.90
2023-03-17T04:55:17.079Z,15.10
2023-03-17T04:57:44.204Z,17.50
2023-03-17T05:00:12.769Z,12.55
2023-03-17T05:02:39.502Z,16.63
2023-03-17T05:05:06.183Z,15.00
2023-03-17T05:07:34.143Z,13.70
2023-03-17T05:10:02.099Z,14.30
2023-03-17T05:12:28.881Z,19.47
2023-03-17T05:14:55.484Z,23.02
2023-03-17T05:17:22.158Z,19.97
2023-03-17T05:19:48.808Z,17.43
2023-03-17T05:22:15.591Z,19.43
2023-03-17T05:24:42.514Z,17.38
2023-03-17T05:27:09.143Z,15.27
2023-03-17T05:29:35.809Z,17.55
2023-03-17T05:32:02.472Z,23.05
2023-03-17T05:34:29.050Z,15.40
2023-03-17T05:36:55.647Z,18.73
2023-03-17T05:39:22.417Z,16.17
2023-03-17T05:41:50.367Z,18.42
2023-03-17T05:44:17.023Z,15.95
2023-03-17T05:46:43.644Z,15.88
2023-03-17T05:49:10.259Z,19.33
2023-03-17T05:51:37.149Z,15.75
2023-03-17T05:54:04.076Z,15.18
2023-03-17T05:56:33.725Z,14.48
2023-03-17T05:59:01.697Z,12.63
2023-03-17T06:01:29.097Z,16.55
2023-03-17T06:03:55.854Z,13.55
2023-03-17T06:06:24.561Z,13.85
2023-03-17T06:08:51.689Z,14.60
2023-03-17T06:11:20.631Z,20.27
2023-03-17T06:13:47.962Z,14.25
2023-03-17T06:16:15.642Z,13.10
2023-03-17T06:18:42.341Z,10.55
2023-03-17T06:21:09.111Z,10.18
2023-03-17T06:23:36.570Z,9.70
2023-03-17T06:26:03.410Z,11.60
2023-03-17T06:28:30.040Z,9.50
2023-03-17T06:30:56.780Z,14.00
2023-03-17T06:33:23.773Z,18.05
2023-03-17T06:35:51.693Z,12.93
2023-03-17T06:38:18.338Z,11.43
2023-03-17T06:40:44.937Z,8.52
2023-03-17T06:43:11.508Z,10.07
2023-03-17T06:45:38.146Z,6.82
2023-03-17T06:48:04.931Z,10.05
2023-03-17T06:50:31.739Z,11.63
2023-03-17T06:52:58.697Z,8.93
2023-03-17T06:55:25.313Z,9.65
2023-03-17T06:57:52.492Z,12.43
2023-03-17T07:00:20.925Z,10.77
2023-03-17T07:02:47.724Z,10.50
2023-03-17T07:05:14.739Z,13.80
2023-03-17T07:07:41.585Z,11.43
2023-03-17T07:10:10.354Z,9.25
2023-03-17T07:12:37.615Z,9.27
2023-03-17T07:15:04.645Z,7.00
2023-03-17T07:17:31.268Z,10.30
2023-03-17T07:19:57.849Z,9.63
2023-03-17T07:22:24.460Z,8.82
2023-03-17T07:24:51.920Z,9.35
2023-03-17T07:27:20.794Z,10.15
2023-03-17T07:29:48.966Z,7.28
2023-03-17T07:32:15.596Z,7.53
2023-03-17T07:34:42.468Z,10.18
2023-03-17T07:37:10.352Z,10.60
2023-03-17T07:39:37.015Z,10.75
2023-03-17T07:42:03.762Z,15.25
2023-03-17T07:44:31.240Z,14.57
2023-03-17T07:46:58.168Z,14.73
2023-03-17T07:49:40.132Z,17.75
2023-03-17T07:52:08.977Z,16.73
2023-03-17T07:54:36.264Z,18.80
2023-03-17T07:57:04.177Z,24.52
2023-03-17T07:59:31.608Z,24.92
2023-03-17T08:02:00.122Z,16.33
2023-03-17T08:04:27.850Z,18.40
2023-03-17T08:06:54.623Z,16.63
2023-03-17T08:09:24.762Z,15.77
2023-03-17T08:11:51.693Z,17.13
2023-03-17T08:14:18.588Z,18.17
2023-03-17T08:16:45.356Z,16.23
2023-03-17T08:19:12.276Z,14.45
2023-03-17T08:21:38.919Z,15.88
2023-03-17T08:24:05.965Z,14.27
2023-03-17T08:26:32.954Z,17.20
2023-03-17T08:28:59.764Z,13.32
2023-03-17T08:31:26.403Z,16.25
2023-03-17T08:33:54.664Z,10.35
2023-03-17T08:36:21.661Z,12.98
2023-03-17T08:38:48.803Z,13.23
2023-03-17T08:41:18.297Z,16.95
2023-03-17T08:43:46.358Z,11.88
2023-03-17T08:46:21.334Z,15.68
2023-03-17T08:48:49.867Z,9.95
2023-03-17T08:51:19.397Z,14.25
2023-03-17T08:53:47.237Z,13.48
2023-03-17T08:56:14.543Z,12.13
2023-03-17T08:58:42.586Z,11.07
2023-03-17T09:01:10.817Z,14.20
2023-03-17T09:03:39.357Z,10.60
2023-03-17T09:06:07.658Z,9.98
2023-03-17T09:08:37.578Z,9.10
2023-03-17T09:11:05.425Z,8.70
2023-03-17T09:13:33.752Z,9.50
2023-03-17T09:16:01.424Z,11.77
2023-03-17T09:18:28.182Z,10.48
2023-03-17T09:20:54.816Z,12.05
2023-03-17T09:23:23.266Z,13.75
2023-03-17T09:25:50.063Z,14.35
2023-03-17T09:28:17.442Z,6.97
2023-03-17T09:30:44.375Z,10.10
2023-03-17T09:33:12.928Z,14.32
2023-03-17T09:35:40.462Z,7.70
2023-03-17T09:38:08.542Z,8.02
2023-03-17T09:40:48.185Z,10.82
2023-03-17T09:43:47.505Z,8.95
2023-03-17T09:46:39.069Z,11.38
2023-03-17T09:49:25.163Z,6.15
2023-03-17T09:51:51.919Z,10.25
2023-03-17T09:54:31.292Z,7.97
2023-03-17T09:57:06.601Z,7.97
2023-03-17T09:59:40.717Z,10.00
2023-03-17T10:02:27.681Z,9.38
2023-03-17T10:04:54.685Z,10.05
2023-03-17T10:07:28.636Z,6.97
2023-03-17T10:10:05.133Z,7.20
2023-03-17T10:13:07.130Z,7.75
2023-03-17T10:15:36.055Z,7.35
2023-03-17T10:18:10.110Z,5.97
2023-03-17T10:20:46.795Z,9.48
2023-03-17T10:23:18.349Z,7.80
2023-03-17T10:25:45.009Z,7.13
2023-03-17T10:28:14.346Z,7.43
2023-03-17T10:30:41.103Z,6.88
2023-03-17T10:33:07.787Z,6.22
2023-03-17T10:35:36.643Z,6.38
2023-03-17T10:38:23.977Z,8.40
2023-03-17T10:41:00.095Z,8.45
2023-03-17T10:43:47.130Z,8.05
2023-03-17T10:46:18.677Z,5.82
2023-03-17T10:48:52.894Z,4.93
2023-03-17T10:51:30.888Z,8.63
2023-03-17T10:54:02.218Z,7.35
2023-03-17T10:56:36.132Z,4.88
2023-03-17T10:59:20.456Z,9.25
2023-03-17T11:01:52.993Z,10.80
2023-03-17T11:04:49.373Z,5.90
2023-03-17T11:07:19.109Z,7.35
2023-03-17T11:09:50.780Z,8.75
2023-03-17T11:12:27.940Z,8.85
2023-03-17T11:14:59.702Z,8.68
2023-03-17T11:17:45.469Z,5.05
2023-03-17T11:20:36.242Z,6.00
2023-03-17T11:23:11.747Z,9.18
2023-03-17T11:25:42.444Z,6.90
2023-03-17T11:28:16.827Z,8.82
2023-03-17T11:30:57.135Z,5.35
2023-03-17T11:33:50.371Z,6.00
2023-03-17T11:36:33.533Z,6.85
2023-03-17T11:39:14.366Z,5.95
2023-03-17T11:42:01.689Z,6.47
2023-03-17T11:44:34.530Z,5.25
2023-03-17T11:47:39.829Z,5.10
2023-03-17T11:50:28.459Z,3.95
2023-03-17T11:53:05.796Z,6.63
2023-03-17T11:55:50.378Z,6.22
2023-03-17T11:58:42.611Z,6.53
2023-03-17T12:01:21.579Z,5.05
2023-03-17T12:03:57.660Z,10.30
2023-03-17T12:06:32.493Z,4.60
2023-03-17T12:09:10.959Z,4.32
2023-03-17T12:11:41.528Z,6.55
2023-03-17T12:14:38.295Z,3.78
2023-03-17T12:17:25.771Z,23.33
2023-03-17T12:20:18.556Z,6.57
2023-03-17T12:22:47.074Z,4.80
2023-03-17T12:25:36.697Z,3.60
2023-03-17T12:28:20.169Z,4.60
2023-03-17T12:31:00.394Z,8.15
2023-03-17T12:33:30.782Z,4.88
2023-03-17T12:35:59.223Z,7.82
2023-03-17T12:38:31.600Z,6.60
2023-03-17T12:41:04.231Z,6.25
2023-03-17T12:44:01.940Z,6.05
2023-03-17T12:46:55.901Z,4.63
2023-03-17T12:49:31.719Z,5.03
2023-03-17T12:52:30.231Z,5.43
2023-03-17T12:55:02.333Z,5.03
2023-03-17T12:57:38.272Z,6.63
2023-03-17T13:00:30.401Z,6.10
2023-03-17T13:03:12.075Z,5.65
2023-03-17T13:05:39.193Z,6.82
2023-03-17T13:08:10.835Z,7.35
2023-03-17T13:10:48.031Z,6.25
2023-03-17T13:13:52.276Z,8.02
2023-03-17T13:16:29.906Z,5.68
2023-03-17T13:19:22.770Z,8.65
2023-03-17T13:22:01.101Z,6.93
2023-03-17T13:24:52.535Z,6.88
2023-03-17T13:27:31.294Z,9.35
2023-03-17T13:29:59.555Z,5.50
2023-03-17T13:32:26.514Z,7.43
2023-03-17T13:35:02.202Z,7.70
2023-03-17T13:37:35.725Z,6.43
2023-03-17T13:40:12.123Z,6.40
2023-03-17T13:42:49.716Z,5.82
2023-03-17T13:45:41.363Z,7.75
2023-03-17T13:48:34.320Z,7.23
2023-03-17T13:51:18.695Z,7.00
2023-03-17T13:53:51.040Z,8.50
2023-03-17T13:56:25.075Z,7.82
2023-03-17T13:59:06.690Z,4.70
2023-03-17T14:01:41.422Z,7.13
2023-03-17T14:04:35.730Z,5.60
2023-03-17T14:07:10.145Z,6.40
2023-03-17T14:09:42.158Z,4.05
2023-03-17T14:12:21.847Z,4.93
2023-03-17T14:14:55.958Z,6.68
2023-03-17T14:17:31.354Z,5.40
2023-03-17T14:20:20.905Z,5.43
2023-03-17T14:22:53.747Z,4.82
2023-03-17T14:25:24.068Z,5.72
2023-03-17T14:27:56.976Z,6.85
2023-03-17T14:30:27.646Z,5.38
2023-03-17T14:33:12.601Z,6.53
2023-03-17T14:35:43.240Z,6.47
2023-03-17T14:38:23.346Z,7.72
2023-03-17T14:40:51.563Z,7.00
2023-03-17T14:43:18.261Z,5.75
2023-03-17T14:45:51.281Z,6.85
2023-03-17T14:48:25.590Z,6.43
2023-03-17T14:50:59.817Z,5.85
2023-03-17T14:53:26.786Z,5.75
2023-03-17T14:55:53.626Z,6.63
2023-03-17T14:58:48.980Z,6.68
2023-03-17T15:01:43.229Z,6.18
2023-03-17T15:04:16.764Z,6.57
2023-03-17T15:06:51.775Z,7.13
2023-03-17T15:09:24.514Z,9.00
2023-03-17T15:11:53.971Z,9.18
2023-03-17T15:14:31.881Z,6.07
2023-03-17T15:16:58.631Z,7.15
2023-03-17T15:19:29.895Z,5.78
2023-03-17T15:21:59.844Z,8.30
2023-03-17T15:24:36.397Z,6.43
2023-03-17T15:27:06.444Z,6.55
2023-03-17T15:29:33.320Z,7.43
2023-03-17T15:32:14.202Z,10.77
2023-03-17T15:34:41.578Z,13.30
2023-03-17T15:37:16.937Z,8.85
2023-03-17T15:39:43.944Z,8.40
2023-03-17T15:42:11.041Z,8.25
2023-03-17T15:44:37.783Z,7.90
2023-03-17T15:47:05.222Z,7.32
2023-03-17T15:49:31.841Z,8.63
2023-03-17T15:51:58.438Z,6.72
2023-03-17T15:54:25.209Z,10.27
2023-03-17T15:56:52.053Z,10.00
2023-03-17T15:59:21.426Z,8.90
2023-03-17T16:01:48.166Z,8.88
2023-03-17T16:04:15.032Z,9.00
2023-03-17T16:06:41.828Z,12.43
2023-03-17T16:09:15.558Z,8.40
2023-03-17T16:11:42.273Z,11.35
2023-03-17T16:14:09.956Z,9.35
2023-03-17T16:16:39.444Z,10.27
2023-03-17T16:19:09.107Z,8.05
2023-03-17T16:21:37.087Z,11.38
2023-03-17T16:24:03.852Z,7.07
2023-03-17T16:26:30.500Z,8.15
2023-03-17T16:28:57.526Z,7.00
2023-03-17T16:31:28.256Z,8.80
2023-03-17T16:33:55.523Z,7.32
2023-03-17T16:36:24.017Z,7.68
2023-03-17T16:38:51.699Z,9.27
2023-03-17T16:41:20.494Z,9.98
2023-03-17T16:43:51.352Z,6.70
2023-03-17T16:46:20.221Z,9.68
2023-03-17T16:48:48.365Z,9.48
2023-03-17T16:51:16.081Z,8.80
2023-03-17T16:53:42.884Z,10.07
2023-03-17T16:56:14.696Z,7.72
2023-03-17T16:58:41.773Z,7.30
2023-03-17T17:01:23.784Z,9.45
2023-03-17T17:03:50.772Z,9.27
2023-03-17T17:06:19.104Z,8.77
2023-03-17T17:08:46.699Z,8.77
2023-03-17T17:11:15.973Z,8.68
2023-03-17T17:13:44.537Z,8.27
2023-03-17T17:16:30.852Z,7.18
2023-03-17T17:18:58.406Z,7.75
2023-03-17T17:21:26.410Z,10.02
2023-03-17T17:23:53.419Z,10.00
2023-03-17T17:26:20.827Z,8.27
2023-03-17T17:28:47.576Z,10.80
2023-03-17T17:31:14.269Z,9.57
2023-03-17T17:33:40.982Z,11.05
2023-03-17T17:36:13.424Z,11.07
2023-03-17T17:38:40.104Z,8.02
2023-03-17T17:41:08.902Z,9.23
2023-03-17T17:43:36.031Z,10.70
2023-03-17T17:46:02.744Z,13.30
2023-03-17T17:48:29.343Z,14.23
2023-03-17T17:50:57.182Z,11.13
2023-03-17T17:53:24.047Z,13.73
2023-03-17T17:55:51.602Z,14.25
2023-03-17T17:58:22.854Z,26.58
2023-03-17T18:00:49.950Z,16.60
2023-03-17T18:03:17.317Z,16.77
2023-03-17T18:05:44.333Z,15.98
2023-03-17T18:08:13.865Z,16.08
2023-03-17T18:10:40.928Z,16.20
2023-03-17T18:13:07.520Z,16.27
2023-03-17T18:15:34.278Z,19.13
2023-03-17T18:18:00.882Z,18.95
2023-03-17T18:20:27.833Z,25.90
2023-03-17T18:22:54.481Z,26.65
2023-03-17T18:25:21.273Z,19.88
2023-03-17T18:27:48.313Z,23.70
2023-03-17T18:30:26.913Z,19.25
2023-03-17T18:32:57.225Z,16.52
2023-03-17T18:35:27.140Z,20.65
2023-03-17T18:37:57.055Z,17.67
2023-03-17T18:40:25.665Z,18.80
2023-03-17T18:42:52.524Z,17.40
2023-03-17T18:45:19.265Z,18.15
2023-03-17T18:47:45.938Z,16.85
2023-03-17T18:50:14.918Z,12.20
2023-03-17T18:52:43.848Z,17.27
2023-03-17T18:55:12.353Z,16.65
2023-03-17T18:57:39.193Z,16.45
2023-03-17T19:00:09.754Z,18.15
2023-03-17T19:02:37.665Z,14.75
2023-03-17T19:05:05.426Z,14.90
2023-03-17T19:07:32.099Z,16.55
2023-03-17T19:09:59.377Z,17.70
2023-03-17T19:12:26.642Z,15.50
2023-03-17T19:14:53.321Z,16.90
2023-03-17T19:17:19.932Z,17.75
2023-03-17T19:19:46.756Z,16.15
2023-03-17T19:22:14.123Z,17.15
2023-03-17T19:24:41.178Z,15.00
2023-03-17T19:27:08.276Z,12.65
2023-03-17T19:29:34.981Z,14.77
2023-03-17T19:32:02.342Z,22.58
2023-03-17T19:34:29.065Z,15.88
2023-03-17T19:36:55.965Z,13.90
2023-03-17T19:39:23.139Z,17.40
2023-03-17T19:41:53.436Z,20.13
2023-03-17T19:44:20.443Z,16.85
2023-03-17T19:46:47.860Z,14.00
2023-03-17T19:49:14.979Z,14.68
2023-03-17T19:51:44.726Z,20.70
2023-03-17T19:54:11.812Z,15.48
2023-03-17T19:56:38.931Z,22.65
2023-03-17T19:59:07.382Z,24.75
2023-03-17T20:01:34.174Z,15.63
2023-03-17T20:04:01.222Z,19.30
2023-03-17T20:06:28.081Z,14.30
2023-03-17T20:08:54.691Z,17.00
2023-03-17T20:11:21.664Z,17.40
2023-03-17T20:13:48.381Z,15.27
2023-03-17T20:16:16.495Z,16.00
2023-03-17T20:18:43.129Z,15.93
2023-03-17T20:21:13.582Z,13.93
2023-03-17T20:23:40.243Z,14.55
2023-03-17T20:26:07.498Z,14.05
2023-03-17T20:28:34.613Z,16.70
2023-03-17T20:31:04.344Z,16.20
2023-03-17T20:33:33.514Z,21.45
2023-03-17T20:36:01.851Z,14.35
2023-03-17T20:38:29.301Z,15.40
2023-03-17T20:41:07.423Z,14.32
2023-03-17T20:43:37.262Z,13.80
2023-03-17T20:46:09.179Z,16.00
2023-03-17T20:48:37.278Z,13.90
2023-03-17T20:51:06.432Z,15.63
2023-03-17T20:53:34.393Z,13.70
2023-03-17T20:56:01.053Z,15.32
2023-03-17T20:58:27.704Z,14.27
2023-03-17T21:00:55.160Z,15.77
2023-03-17T21:03:21.919Z,15.55
2023-03-17T21:05:48.746Z,17.35
2023-03-17T21:08:15.540Z,14.57
2023-03-17T21:10:42.206Z,12.90
2023-03-17T21:13:08.918Z,12.68
2023-03-17T21:15:36.223Z,14.45
2023-03-17T21:18:03.097Z,16.33
2023-03-17T21:20:29.989Z,15.40
2023-03-17T21:22:56.990Z,17.70
2023-03-17T21:25:25.587Z,13.60
2023-03-17T21:27:52.773Z,17.85
2023-03-17T21:30:19.369Z,18.10
2023-03-17T21:32:46.141Z,16.55
2023-03-17T21:35:12.784Z,13.93
2023-03-17T21:37:39.365Z,16.10
2023-03-17T21:40:07.078Z,17.85
2023-03-17T21:42:34.266Z,15.70
2023-03-17T21:45:01.031Z,14.70
2023-03-17T21:47:29.937Z,14.40
2023-03-17T21:49:57.978Z,15.38
2023-03-17T21:52:25.416Z,15.15
2023-03-17T21:54:52.137Z,14.00
2023-03-17T21:57:18.857Z,14.90
2023-03-17T21:59:46.444Z,14.82
2023-03-17T22:02:13.687Z,14.80
2023-03-17T22:04:41.694Z,16.60
2023-03-17T22:07:09.892Z,14.68
2023-03-17T22:09:36.589Z,15.57
2023-03-17T22:12:04.352Z,15.32
2023-03-17T22:14:31.292Z,18.48
2023-03-17T22:16:57.919Z,18.25
2023-03-17T22:19:24.576Z,15.98
2023-03-17T22:21:51.923Z,17.95
2023-03-17T22:24:18.754Z,21.83
2023-03-17T22:26:45.366Z,15.43
2023-03-17T22:29:12.499Z,13.02
2023-03-17T22:31:40.090Z,15.15
2023-03-17T22:34:07.340Z,15.88
2023-03-17T22:36:33.973Z,19.88
2023-03-17T22:39:00.649Z,14.05
2023-03-17T22:41:29.228Z,15.38
2023-03-17T22:43:56.261Z,17.35
2023-03-17T22:46:23.394Z,18.00
2023-03-17T22:48:50.839Z,15.25
2023-03-17T22:51:21.135Z,17.88
2023-03-17T22:53:48.857Z,15.10
2023-03-17T22:56:16.980Z,15.05
2023-03-17T22:58:44.502Z,16.67
2023-03-17T23:01:13.674Z,15.48
2023-03-17T23:03:41.917Z,18.65
2023-03-17T23:06:09.360Z,15.95
2023-03-17T23:08:38.599Z,16.60
2023-03-17T23:11:10.541Z,15.88
2023-03-17T23:13:37.777Z,22.90
2023-03-17T23:16:04.693Z,16.70
2023-03-17T23:18:31.495Z,15.15
2023-03-17T23:20:59.329Z,16.40
2023-03-17T23:23:25.984Z,16.05
2023-03-17T23:25:52.617Z,17.23
2023-03-17T23:28:19.998Z,15.45
2023-03-17T23:30:47.316Z,14.63
2023-03-17T23:33:17.354Z,17.92
2023-03-17T23:35:44.665Z,16.40
2023-03-17T23:38:11.365Z,16.27
2023-03-17T23:40:38.008Z,13.50
2023-03-17T23:43:05.528Z,15.77
2023-03-17T23:45:33.667Z,16.02
2023-03-17T23:48:01.033Z,17.45
2023-03-17T23:50:27.876Z,16.00
2023-03-17T23:52:54.488Z,16.38
2023-03-17T23:55:21.218Z,16.55
2023-03-17T23:57:47.899Z,16.35
