createdAt,value
2018-06-05T00:00:08.369Z,89.06
2018-06-05T00:01:08.300Z,89.35
2018-06-05T00:02:29.217Z,88.96
2018-06-05T00:03:08.171Z,88.96
2018-06-05T00:04:08.098Z,89.35
2018-06-05T00:05:08.027Z,89.44
2018-06-05T00:06:07.963Z,89.44
2018-06-05T00:07:07.903Z,89.06
2018-06-05T00:08:28.807Z,89.54
2018-06-05T00:09:07.742Z,89.35
2018-06-05T00:10:07.680Z,89.06
2018-06-05T00:11:07.609Z,89.15
2018-06-05T00:12:07.540Z,89.35
2018-06-05T00:13:07.477Z,89.35
2018-06-05T00:14:28.384Z,89.35
2018-06-05T00:15:07.341Z,89.15
2018-06-05T00:16:07.268Z,89.15
2018-06-05T00:17:07.208Z,89.06
2018-06-05T00:18:07.129Z,89.35
2018-06-05T00:19:07.061Z,89.15
2018-06-05T00:20:27.969Z,89.35
2018-06-05T00:21:06.919Z,89.78
2018-06-05T00:22:06.850Z,89.35
2018-06-05T00:23:06.783Z,89.44
2018-06-05T00:24:06.708Z,89.35
2018-06-05T00:25:06.648Z,89.44
2018-06-05T00:26:27.556Z,89.64
2018-06-05T00:27:06.503Z,89.15
2018-06-05T00:28:06.447Z,89.83
2018-06-05T00:29:06.371Z,89.11
2018-06-05T00:30:06.297Z,89.30
2018-06-05T00:31:06.231Z,89.11
2018-06-05T00:32:27.150Z,89.69
2018-06-05T00:33:06.090Z,89.59
2018-06-05T00:34:06.019Z,89.11
2018-06-05T00:35:05.945Z,89.40
2018-06-05T00:36:05.881Z,89.01
2018-06-05T00:37:05.808Z,89.01
2018-06-05T00:38:26.727Z,89.69
2018-06-05T00:39:05.683Z,88.92
2018-06-05T00:40:05.615Z,89.59
2018-06-05T00:41:05.583Z,88.92
2018-06-05T00:42:05.470Z,89.21
2018-06-05T00:43:05.397Z,89.11
2018-06-05T00:44:26.307Z,89.11
2018-06-05T00:45:05.266Z,88.92
2018-06-05T00:46:05.192Z,89.11
2018-06-05T00:47:05.120Z,89.11
2018-06-05T00:48:05.049Z,89.21
2018-06-05T00:49:04.980Z,89.30
2018-06-05T00:50:25.892Z,89.59
2018-06-05T00:51:04.845Z,89.01
2018-06-05T00:52:04.796Z,89.11
2018-06-05T00:53:04.702Z,88.82
2018-06-05T00:54:04.642Z,89.40
2018-06-05T00:55:04.570Z,89.11
2018-06-05T00:56:25.485Z,89.40
2018-06-05T00:57:04.420Z,89.45
2018-06-05T00:58:04.370Z,89.59
2018-06-05T00:59:04.295Z,89.16
2018-06-05T01:00:04.227Z,89.36
2018-06-05T01:01:04.141Z,88.97
2018-06-05T01:02:25.058Z,89.54
2018-06-05T01:03:04.004Z,89.16
2018-06-05T01:04:04.005Z,89.07
2018-06-05T01:05:03.871Z,89.26
2018-06-05T01:06:03.796Z,89.07
2018-06-05T01:07:03.730Z,89.07
2018-06-05T01:08:24.642Z,89.07
2018-06-05T01:09:03.588Z,89.07
2018-06-05T01:10:03.514Z,89.54
2018-06-05T01:11:03.461Z,88.87
2018-06-05T01:12:03.387Z,89.16
2018-06-05T01:13:03.317Z,89.74
2018-06-05T01:14:24.223Z,89.54
2018-06-05T01:15:03.179Z,89.36
2018-06-05T01:16:03.106Z,89.83
2018-06-05T01:17:03.033Z,89.93
2018-06-05T01:18:02.965Z,89.74
2018-06-05T01:19:02.905Z,89.36
2018-06-05T01:20:23.812Z,89.54
2018-06-05T01:21:02.763Z,89.07
2018-06-05T01:22:02.694Z,89.60
2018-06-05T01:23:02.614Z,89.69
2018-06-05T01:24:02.550Z,89.50
2018-06-05T01:25:02.485Z,89.60
2018-06-05T01:26:23.390Z,89.40
2018-06-05T01:27:02.353Z,88.83
2018-06-05T01:28:02.270Z,89.50
2018-06-05T01:29:02.274Z,89.22
2018-06-05T01:30:02.132Z,89.79
2018-06-05T01:31:02.064Z,89.50
2018-06-05T01:32:22.974Z,89.69
2018-06-05T01:33:01.917Z,88.83
2018-06-05T01:34:01.857Z,89.69
2018-06-05T01:35:01.784Z,89.02
2018-06-05T01:36:01.707Z,89.12
2018-06-05T01:37:01.635Z,89.69
2018-06-05T01:38:22.547Z,89.40
2018-06-05T01:39:01.503Z,89.31
2018-06-05T01:40:01.429Z,89.40
2018-06-05T01:41:01.362Z,88.83
2018-06-05T01:42:01.287Z,89.79
2018-06-05T01:43:01.231Z,89.40
2018-06-05T01:44:22.140Z,89.12
2018-06-05T01:45:01.080Z,89.12
2018-06-05T01:46:01.006Z,89.17
2018-06-05T01:47:00.965Z,89.07
2018-06-05T01:48:00.877Z,89.36
2018-06-05T01:49:00.807Z,89.40
2018-06-05T01:50:21.710Z,89.36
2018-06-05T01:51:00.659Z,89.36
2018-06-05T01:52:00.598Z,89.17
2018-06-05T01:53:00.516Z,89.36
2018-06-05T01:54:00.453Z,89.55
2018-06-05T01:55:00.387Z,89.07
2018-06-05T01:56:21.294Z,89.26
2018-06-05T01:57:00.247Z,89.17
2018-06-05T01:58:00.164Z,89.26
2018-06-05T01:59:00.102Z,89.07
2018-06-05T02:00:00.029Z,89.46
2018-06-05T02:00:59.958Z,89.36
2018-06-05T02:02:20.873Z,89.46
2018-06-05T02:02:59.829Z,89.46
2018-06-05T02:03:59.744Z,89.36
2018-06-05T02:04:59.675Z,89.17
2018-06-05T02:05:59.611Z,88.88
2018-06-05T02:06:59.542Z,89.36
2018-06-05T02:08:20.477Z,89.12
2018-06-05T02:08:59.405Z,89.03
2018-06-05T02:09:59.330Z,88.93
2018-06-05T02:10:59.271Z,89.32
2018-06-05T02:11:59.202Z,89.70
2018-06-05T02:12:59.118Z,89.41
2018-06-05T02:14:20.036Z,89.32
2018-06-05T02:14:59.015Z,89.22
2018-06-05T02:15:58.917Z,88.93
2018-06-05T02:16:58.843Z,89.17
2018-06-05T02:17:58.769Z,89.26
2018-06-05T02:18:58.705Z,89.17
2018-06-05T02:20:19.630Z,89.17
2018-06-05T02:20:58.572Z,89.22
2018-06-05T02:21:58.483Z,89.26
2018-06-05T02:22:58.427Z,88.93
2018-06-05T02:23:58.362Z,89.26
2018-06-05T02:24:58.279Z,89.22
2018-06-05T02:26:19.190Z,88.79
2018-06-05T02:26:58.155Z,89.12
2018-06-05T02:27:58.059Z,88.93
2018-06-05T02:28:58.028Z,89.32
2018-06-05T02:29:57.929Z,89.32
2018-06-05T02:30:57.863Z,89.22
2018-06-05T02:32:18.789Z,89.22
2018-06-05T02:32:57.729Z,89.32
2018-06-05T02:33:57.646Z,88.84
2018-06-05T02:34:57.591Z,89.03
2018-06-05T02:35:57.501Z,89.22
2018-06-05T02:36:57.431Z,89.12
2018-06-05T02:38:18.364Z,89.03
2018-06-05T02:38:57.296Z,89.12
2018-06-05T02:39:57.217Z,88.93
2018-06-05T02:40:57.150Z,88.84
2018-06-05T02:41:57.080Z,89.03
2018-06-05T02:42:57.014Z,88.84
2018-06-05T02:44:17.919Z,88.84
2018-06-05T02:44:56.866Z,89.32
2018-06-05T02:45:56.808Z,89.03
2018-06-05T02:46:56.732Z,88.74
2018-06-05T02:47:56.662Z,89.03
2018-06-05T02:48:56.588Z,88.74
2018-06-05T02:50:17.529Z,88.65
2018-06-05T02:50:56.447Z,89.22
2018-06-05T02:51:56.392Z,89.03
2018-06-05T02:52:56.303Z,89.12
2018-06-05T02:53:56.289Z,89.61
2018-06-05T02:54:56.163Z,89.12
2018-06-05T02:56:17.073Z,88.93
2018-06-05T02:56:56.026Z,89.51
2018-06-05T02:57:55.953Z,89.51
2018-06-05T02:58:55.883Z,88.55
2018-06-05T02:59:55.818Z,88.84
2018-06-05T03:00:55.741Z,88.84
2018-06-05T03:02:16.657Z,88.84
2018-06-05T03:02:55.609Z,89.41
2018-06-05T03:03:55.539Z,89.51
2018-06-05T03:04:55.466Z,89.12
2018-06-05T03:05:55.399Z,88.79
2018-06-05T03:06:55.330Z,89.61
2018-06-05T03:08:16.232Z,89.37
2018-06-05T03:08:55.183Z,88.79
2018-06-05T03:09:55.116Z,89.56
2018-06-05T03:10:55.066Z,89.61
2018-06-05T03:11:54.976Z,88.74
2018-06-05T03:12:54.943Z,88.93
2018-06-05T03:14:15.809Z,88.79
2018-06-05T03:14:54.764Z,88.60
2018-06-05T03:15:54.692Z,89.56
2018-06-05T03:16:54.611Z,88.93
2018-06-05T03:17:54.551Z,88.84
2018-06-05T03:18:54.486Z,88.98
2018-06-05T03:20:15.385Z,88.93
2018-06-05T03:20:54.359Z,88.79
2018-06-05T03:21:54.270Z,88.74
2018-06-05T03:22:54.192Z,89.37
2018-06-05T03:23:54.141Z,88.79
2018-06-05T03:24:54.049Z,88.70
2018-06-05T03:26:14.960Z,89.37
2018-06-05T03:26:53.914Z,89.37
2018-06-05T03:27:53.846Z,89.65
2018-06-05T03:28:53.773Z,89.47
2018-06-05T03:29:53.707Z,89.37
2018-06-05T03:30:53.651Z,88.51
2018-06-05T03:32:14.538Z,89.37
2018-06-05T03:32:53.484Z,89.56
2018-06-05T03:33:53.420Z,89.56
2018-06-05T03:34:53.347Z,88.60
2018-06-05T03:35:53.274Z,88.60
2018-06-05T03:36:53.201Z,88.60
2018-06-05T03:38:14.113Z,89.47
2018-06-05T03:38:53.062Z,88.89
2018-06-05T03:39:52.987Z,88.79
2018-06-05T03:40:52.926Z,89.56
2018-06-05T03:41:52.850Z,89.27
2018-06-05T03:42:52.778Z,89.27
2018-06-05T03:44:13.771Z,89.37
2018-06-05T03:44:52.640Z,89.47
2018-06-05T03:45:52.573Z,89.47
2018-06-05T03:46:52.500Z,89.47
2018-06-05T03:47:52.422Z,89.65
2018-06-05T03:48:52.365Z,88.60
2018-06-05T03:50:13.262Z,88.70
2018-06-05T03:50:52.213Z,89.65
2018-06-05T03:51:52.142Z,89.65
2018-06-05T03:52:52.096Z,89.27
2018-06-05T03:53:52.012Z,89.56
2018-06-05T03:54:51.926Z,89.18
2018-06-05T03:56:12.848Z,89.47
2018-06-05T03:56:51.786Z,88.70
2018-06-05T03:57:51.713Z,89.37
2018-06-05T03:58:51.670Z,89.37
2018-06-05T03:59:51.594Z,89.37
2018-06-05T04:00:51.583Z,89.27
2018-06-05T04:02:12.426Z,89.56
2018-06-05T04:02:51.369Z,88.70
2018-06-05T04:03:51.301Z,89.37
2018-06-05T04:04:51.221Z,89.51
2018-06-05T04:05:51.148Z,89.37
2018-06-05T04:06:51.083Z,89.37
2018-06-05T04:08:12.001Z,89.56
2018-06-05T04:08:50.956Z,89.47
2018-06-05T04:09:50.868Z,89.47
2018-06-05T04:10:50.800Z,88.60
2018-06-05T04:11:50.733Z,88.79
2018-06-05T04:12:50.669Z,88.79
2018-06-05T04:14:11.565Z,88.70
2018-06-05T04:14:50.513Z,88.79
2018-06-05T04:15:50.448Z,88.60
2018-06-05T04:16:50.377Z,88.79
2018-06-05T04:17:50.303Z,88.98
2018-06-05T04:18:50.238Z,88.98
2018-06-05T04:20:11.153Z,88.98
2018-06-05T04:20:50.091Z,89.03
2018-06-05T04:21:50.017Z,88.84
2018-06-05T04:22:49.952Z,89.22
2018-06-05T04:23:49.891Z,89.12
2018-06-05T04:24:49.813Z,88.45
2018-06-05T04:26:10.720Z,89.03
2018-06-05T04:26:49.669Z,89.12
2018-06-05T04:27:49.612Z,88.45
2018-06-05T04:28:49.522Z,88.55
2018-06-05T04:29:49.504Z,89.22
2018-06-05T04:30:49.385Z,88.55
2018-06-05T04:32:10.311Z,88.26
2018-06-05T04:32:49.272Z,89.12
2018-06-05T04:33:49.175Z,88.65
2018-06-05T04:34:49.103Z,88.35
2018-06-05T04:35:49.066Z,89.12
2018-06-05T04:36:48.988Z,88.65
2018-06-05T04:38:09.919Z,88.74
2018-06-05T04:38:48.831Z,88.35
2018-06-05T04:39:48.753Z,88.45
2018-06-05T04:40:48.681Z,88.65
2018-06-05T04:41:48.613Z,88.74
2018-06-05T04:42:48.586Z,88.55
2018-06-05T04:44:09.455Z,88.55
2018-06-05T04:44:48.409Z,88.84
2018-06-05T04:45:48.326Z,88.65
2018-06-05T04:46:48.268Z,88.45
2018-06-05T04:47:48.231Z,88.74
2018-06-05T04:48:48.124Z,88.65
2018-06-05T04:50:09.032Z,88.65
2018-06-05T04:50:47.973Z,88.93
2018-06-05T04:51:47.902Z,89.03
2018-06-05T04:52:47.847Z,88.84
2018-06-05T04:53:47.769Z,88.93
2018-06-05T04:54:47.692Z,89.03
2018-06-05T04:56:08.611Z,88.17
2018-06-05T04:56:47.590Z,89.22
2018-06-05T04:57:47.488Z,88.55
2018-06-05T04:58:47.421Z,88.65
2018-06-05T04:59:47.345Z,88.74
2018-06-05T05:00:47.276Z,88.65
2018-06-05T05:02:08.188Z,88.35
2018-06-05T05:02:47.135Z,88.55
2018-06-05T05:03:47.065Z,88.65
2018-06-05T05:04:46.994Z,88.65
2018-06-05T05:05:46.933Z,88.45
2018-06-05T05:06:46.849Z,88.65
2018-06-05T05:08:07.786Z,88.65
2018-06-05T05:08:46.717Z,88.35
2018-06-05T05:09:46.645Z,88.74
2018-06-05T05:10:46.572Z,89.32
2018-06-05T05:11:46.514Z,89.32
2018-06-05T05:12:46.438Z,88.35
2018-06-05T05:14:07.355Z,88.65
2018-06-05T05:14:46.292Z,89.07
2018-06-05T05:15:46.224Z,88.69
2018-06-05T05:16:46.166Z,88.31
2018-06-05T05:17:46.089Z,88.69
2018-06-05T05:18:46.004Z,88.88
2018-06-05T05:20:06.919Z,88.69
2018-06-05T05:20:45.865Z,89.07
2018-06-05T05:21:45.808Z,88.49
2018-06-05T05:22:45.748Z,88.79
2018-06-05T05:23:45.658Z,88.98
2018-06-05T05:24:45.596Z,88.69
2018-06-05T05:26:06.503Z,88.79
2018-06-05T05:26:45.458Z,88.49
2018-06-05T05:27:45.383Z,89.17
2018-06-05T05:28:45.304Z,88.49
2018-06-05T05:29:45.244Z,88.59
2018-06-05T05:30:45.188Z,88.79
2018-06-05T05:32:06.090Z,88.88
2018-06-05T05:32:45.029Z,88.79
2018-06-05T05:33:44.961Z,88.49
2018-06-05T05:34:44.885Z,88.59
2018-06-05T05:35:44.821Z,88.59
2018-06-05T05:36:44.749Z,89.07
2018-06-05T05:38:05.670Z,88.88
2018-06-05T05:38:44.612Z,88.69
2018-06-05T05:39:44.543Z,88.88
2018-06-05T05:40:44.471Z,88.49
2018-06-05T05:41:44.392Z,89.02
2018-06-05T05:42:44.337Z,88.69
2018-06-05T05:44:05.248Z,88.79
2018-06-05T05:44:44.193Z,88.69
2018-06-05T05:45:44.119Z,88.31
2018-06-05T05:46:44.055Z,88.40
2018-06-05T05:47:43.975Z,88.59
2018-06-05T05:48:43.942Z,89.26
2018-06-05T05:50:04.827Z,88.88
2018-06-05T05:50:43.769Z,89.26
2018-06-05T05:51:43.708Z,89.07
2018-06-05T05:52:43.641Z,88.40
2018-06-05T05:53:43.562Z,89.07
2018-06-05T05:54:43.494Z,88.79
2018-06-05T05:56:04.405Z,88.79
2018-06-05T05:56:43.355Z,88.73
2018-06-05T05:57:43.281Z,88.73
2018-06-05T05:58:43.253Z,88.73
2018-06-05T05:59:43.145Z,88.83
2018-06-05T06:00:43.098Z,88.45
2018-06-05T06:02:03.993Z,88.45
2018-06-05T06:02:42.944Z,88.16
2018-06-05T06:03:42.869Z,88.35
2018-06-05T06:04:42.790Z,88.35
2018-06-05T06:05:42.725Z,88.45
2018-06-05T06:06:42.652Z,88.35
2018-06-05T06:08:03.571Z,88.83
2018-06-05T06:08:42.513Z,88.45
2018-06-05T06:09:42.442Z,88.35
2018-06-05T06:10:42.378Z,88.35
2018-06-05T06:11:42.308Z,88.45
2018-06-05T06:12:42.274Z,88.64
2018-06-05T06:14:03.148Z,88.45
2018-06-05T06:14:42.094Z,88.93
2018-06-05T06:15:42.020Z,88.64
2018-06-05T06:16:41.954Z,88.83
2018-06-05T06:17:41.881Z,88.25
2018-06-05T06:18:41.821Z,88.54
2018-06-05T06:20:02.731Z,88.35
2018-06-05T06:20:41.676Z,88.54
2018-06-05T06:21:41.604Z,88.25
2018-06-05T06:22:41.536Z,88.68
2018-06-05T06:23:41.517Z,88.39
2018-06-05T06:24:41.395Z,88.49
2018-06-05T06:26:02.321Z,88.68
2018-06-05T06:26:41.264Z,88.78
2018-06-05T06:27:41.223Z,88.49
2018-06-05T06:28:41.120Z,88.39
2018-06-05T06:29:41.056Z,88.30
2018-06-05T06:30:40.986Z,88.49
2018-06-05T06:32:01.901Z,88.78
2018-06-05T06:32:40.837Z,88.59
2018-06-05T06:33:40.788Z,88.30
2018-06-05T06:34:40.715Z,88.68
2018-06-05T06:35:40.635Z,87.72
2018-06-05T06:36:40.563Z,88.20
2018-06-05T06:38:01.481Z,88.30
2018-06-05T06:38:40.430Z,88.97
2018-06-05T06:39:40.372Z,88.20
2018-06-05T06:40:40.281Z,88.39
2018-06-05T06:41:40.210Z,88.39
2018-06-05T06:42:40.153Z,88.39
2018-06-05T06:44:01.069Z,88.39
2018-06-05T06:44:40.003Z,88.59
2018-06-05T06:45:39.944Z,88.39
2018-06-05T06:46:39.868Z,88.39
2018-06-05T06:47:39.807Z,88.68
2018-06-05T06:48:39.783Z,87.82
2018-06-05T06:50:00.652Z,88.49
2018-06-05T06:50:39.592Z,88.49
2018-06-05T06:51:39.523Z,88.39
2018-06-05T06:52:39.446Z,88.39
2018-06-05T06:53:39.386Z,88.30
2018-06-05T06:54:39.342Z,88.20
2018-06-05T06:56:00.226Z,88.39
2018-06-05T06:56:39.180Z,88.49
2018-06-05T06:57:39.111Z,88.49
2018-06-05T06:58:39.050Z,88.39
2018-06-05T06:59:38.978Z,88.39
2018-06-05T07:00:38.893Z,88.39
2018-06-05T07:01:59.853Z,88.10
2018-06-05T07:02:38.758Z,88.49
2018-06-05T07:03:38.732Z,88.68
2018-06-05T07:04:38.625Z,89.26
2018-06-05T07:05:38.559Z,88.20
2018-06-05T07:06:38.475Z,88.39
2018-06-05T07:07:59.397Z,88.30
2018-06-05T07:08:38.351Z,88.39
2018-06-05T07:09:38.281Z,88.20
2018-06-05T07:10:38.208Z,88.49
2018-06-05T07:11:38.137Z,88.20
2018-06-05T07:12:38.068Z,87.92
2018-06-05T07:13:58.990Z,88.01
2018-06-05T07:14:37.936Z,88.10
2018-06-05T07:15:37.858Z,88.30
2018-06-05T07:16:37.785Z,88.97
2018-06-05T07:17:37.719Z,88.20
2018-06-05T07:18:37.657Z,88.30
2018-06-05T07:19:58.562Z,87.82
2018-06-05T07:20:37.528Z,88.20
2018-06-05T07:21:37.449Z,88.20
2018-06-05T07:22:37.378Z,87.72
2018-06-05T07:23:37.326Z,88.39
2018-06-05T07:24:37.246Z,88.68
2018-06-05T07:25:58.147Z,87.92
2018-06-05T07:26:37.090Z,88.68
2018-06-05T07:27:37.027Z,87.92
2018-06-05T07:28:36.969Z,88.01
2018-06-05T07:29:36.915Z,88.15
2018-06-05T07:30:36.826Z,87.38
2018-06-05T07:31:57.730Z,88.53
2018-06-05T07:32:36.683Z,87.86
2018-06-05T07:33:36.619Z,87.67
2018-06-05T07:34:36.580Z,87.96
2018-06-05T07:35:36.474Z,88.06
2018-06-05T07:36:36.408Z,87.57
2018-06-05T07:37:57.317Z,88.06
2018-06-05T07:38:36.275Z,88.92
2018-06-05T07:39:36.195Z,88.24
2018-06-05T07:40:36.143Z,88.10
2018-06-05T07:41:36.069Z,88.10
2018-06-05T07:42:35.987Z,87.82
2018-06-05T07:43:56.916Z,88.73
2018-06-05T07:44:35.854Z,88.01
2018-06-05T07:45:35.784Z,87.62
2018-06-05T07:46:35.708Z,88.44
2018-06-05T07:47:35.646Z,88.34
2018-06-05T07:48:35.577Z,88.34
2018-06-05T07:49:56.513Z,87.96
2018-06-05T07:50:35.433Z,88.06
2018-06-05T07:51:35.378Z,87.67
2018-06-05T07:52:35.295Z,87.96
2018-06-05T07:53:35.232Z,88.53
2018-06-05T07:54:35.175Z,87.57
2018-06-05T07:55:56.073Z,87.38
2018-06-05T07:56:35.035Z,87.48
2018-06-05T07:57:34.961Z,87.86
2018-06-05T07:58:34.885Z,87.09
2018-06-05T07:59:34.811Z,87.33
2018-06-05T08:00:34.747Z,87.52
2018-06-05T08:01:55.654Z,87.62
2018-06-05T08:02:34.607Z,87.71
2018-06-05T08:03:34.541Z,86.65
2018-06-05T08:04:34.464Z,87.33
2018-06-05T08:05:34.402Z,87.42
2018-06-05T08:06:34.332Z,86.75
2018-06-05T08:07:55.250Z,87.52
2018-06-05T08:08:34.209Z,86.65
2018-06-05T08:09:34.123Z,87.90
2018-06-05T08:10:34.055Z,87.81
2018-06-05T08:11:33.988Z,87.71
2018-06-05T08:12:33.923Z,86.75
2018-06-05T08:13:54.834Z,88.10
2018-06-05T08:14:33.789Z,86.94
2018-06-05T08:15:33.722Z,86.94
2018-06-05T08:16:33.644Z,86.75
2018-06-05T08:17:33.677Z,87.13
2018-06-05T08:18:33.507Z,86.99
2018-06-05T08:19:54.422Z,87.04
2018-06-05T08:20:33.405Z,86.75
2018-06-05T08:21:33.304Z,86.85
2018-06-05T08:22:33.230Z,86.75
2018-06-05T08:23:33.167Z,87.08
2018-06-05T08:24:33.163Z,86.12
2018-06-05T08:25:54.013Z,85.74
2018-06-05T08:26:33.080Z,86.41
2018-06-05T08:27:32.893Z,85.74
2018-06-05T08:28:32.823Z,86.02
2018-06-05T08:29:32.755Z,85.74
2018-06-05T08:30:32.687Z,85.58
2018-06-05T08:31:53.601Z,85.93
2018-06-05T08:32:32.549Z,86.83
2018-06-05T08:33:32.487Z,85.39
2018-06-05T08:34:32.414Z,85.78
2018-06-05T08:35:32.344Z,84.43
2018-06-05T08:36:32.277Z,85.64
2018-06-05T08:37:53.215Z,85.25
2018-06-05T08:38:32.142Z,85.35
2018-06-05T08:39:32.082Z,85.74
2018-06-05T08:40:32.032Z,85.74
2018-06-05T08:41:31.939Z,85.83
2018-06-05T08:42:31.872Z,85.93
2018-06-05T08:43:52.790Z,85.83
2018-06-05T08:44:31.761Z,86.07
2018-06-05T08:45:31.665Z,85.39
2018-06-05T08:46:31.590Z,85.49
2018-06-05T08:47:31.534Z,85.78
2018-06-05T08:48:31.463Z,85.10
2018-06-05T08:49:52.373Z,85.10
2018-06-05T08:50:31.323Z,85.49
2018-06-05T08:51:31.262Z,85.30
2018-06-05T08:52:31.183Z,85.58
2018-06-05T08:53:31.128Z,85.49
2018-06-05T08:54:31.057Z,85.00
2018-06-05T08:55:51.972Z,84.43
2018-06-05T08:56:30.914Z,85.87
2018-06-05T08:57:30.852Z,84.14
2018-06-05T08:58:30.791Z,84.23
2018-06-05T08:59:30.716Z,84.77
2018-06-05T09:00:30.643Z,85.16
2018-06-05T09:01:51.582Z,85.20
2018-06-05T09:02:30.511Z,85.49
2018-06-05T09:03:30.442Z,84.33
2018-06-05T09:04:30.381Z,85.14
2018-06-05T09:05:30.310Z,84.76
2018-06-05T09:06:30.240Z,84.56
2018-06-05T09:07:51.161Z,84.09
2018-06-05T09:08:30.104Z,83.99
2018-06-05T09:09:30.042Z,84.23
2018-06-05T09:10:29.970Z,84.56
2018-06-05T09:11:29.900Z,85.05
2018-06-05T09:12:29.845Z,84.47
2018-06-05T09:13:50.752Z,85.24
2018-06-05T09:14:29.699Z,84.28
2018-06-05T09:15:29.632Z,83.94
2018-06-05T09:16:29.568Z,83.31
2018-06-05T09:17:29.504Z,83.99
2018-06-05T09:18:29.439Z,83.70
2018-06-05T09:19:50.348Z,83.51
2018-06-05T09:20:29.338Z,83.80
2018-06-05T09:21:29.230Z,84.86
2018-06-05T09:22:29.160Z,84.95
2018-06-05T09:23:29.095Z,83.89
2018-06-05T09:24:29.075Z,84.90
2018-06-05T09:25:49.937Z,83.74
2018-06-05T09:26:28.895Z,83.36
2018-06-05T09:27:28.826Z,82.74
2018-06-05T09:28:28.761Z,83.84
2018-06-05T09:29:28.689Z,83.07
2018-06-05T09:30:28.622Z,82.82
2018-06-05T09:31:49.548Z,82.78
2018-06-05T09:32:28.502Z,82.78
2018-06-05T09:33:28.428Z,82.39
2018-06-05T09:34:28.379Z,81.33
2018-06-05T09:35:28.286Z,81.24
2018-06-05T09:36:28.235Z,81.85
2018-06-05T09:37:49.136Z,80.87
2018-06-05T09:38:28.095Z,79.47
2018-06-05T09:39:28.017Z,78.67
2018-06-05T09:40:27.951Z,77.80
2018-06-05T09:41:27.894Z,77.67
2018-06-05T09:42:27.827Z,77.57
2018-06-05T09:43:48.757Z,78.50
2018-06-05T09:44:27.685Z,77.83
2018-06-05T09:45:27.633Z,77.88
2018-06-05T09:46:27.556Z,79.04
2018-06-05T09:47:27.495Z,79.04
2018-06-05T09:48:27.438Z,78.94
2018-06-05T09:49:48.349Z,80.83
2018-06-05T09:50:27.293Z,79.68
2018-06-05T09:51:27.232Z,80.16
2018-06-05T09:52:27.184Z,78.50
2018-06-05T09:53:27.111Z,76.35
2018-06-05T09:54:27.054Z,73.91
2018-06-05T09:55:47.959Z,68.47
2018-06-05T09:56:26.903Z,68.24
2018-06-05T09:57:26.849Z,65.14
2018-06-05T09:58:26.920Z,62.68
2018-06-05T09:59:26.720Z,59.03
2018-06-05T10:00:26.649Z,57.18
2018-06-05T10:01:47.610Z,59.83
2018-06-05T10:02:26.540Z,57.69
2018-06-05T10:03:26.470Z,57.28
2018-06-05T10:04:26.421Z,57.69
2018-06-05T10:05:26.346Z,55.75
2018-06-05T10:06:26.303Z,58.67
2018-06-05T10:07:47.214Z,61.94
2018-06-05T10:08:26.165Z,64.40
2018-06-05T10:09:26.103Z,66.78
2018-06-05T10:10:26.048Z,68.95
2018-06-05T10:11:25.994Z,65.95
2018-06-05T10:12:25.946Z,64.53
2018-06-05T10:13:46.922Z,62.82
2018-06-05T10:14:25.821Z,61.13
2018-06-05T10:15:25.757Z,60.25
2018-06-05T10:16:25.691Z,59.92
2018-06-05T10:17:25.631Z,55.58
2018-06-05T10:18:25.575Z,54.74
2018-06-05T10:19:46.547Z,53.20
2018-06-05T10:20:25.498Z,53.50
2018-06-05T10:21:25.396Z,51.80
2018-06-05T10:22:25.347Z,50.09
2018-06-05T10:23:25.308Z,49.61
2018-06-05T10:24:25.268Z,49.49
2018-06-05T10:25:46.158Z,48.36
2018-06-05T10:26:25.131Z,47.29
2018-06-05T10:27:25.058Z,47.53
2018-06-05T10:28:24.991Z,47.83
2018-06-05T10:29:24.943Z,47.66
2018-06-05T10:30:24.940Z,48.12
2018-06-05T10:31:45.823Z,49.39
2018-06-05T10:32:24.773Z,49.17
2018-06-05T10:33:24.715Z,50.36
2018-06-05T10:34:24.660Z,47.68
2018-06-05T10:35:24.614Z,47.00
2018-06-05T10:36:24.546Z,47.68
2018-06-05T10:37:45.481Z,48.00
2018-06-05T10:38:24.434Z,46.92
2018-06-05T10:39:24.389Z,46.31
2018-06-05T10:40:24.329Z,47.00
2018-06-05T10:41:24.290Z,47.34
2018-06-05T10:42:24.216Z,48.68
2018-06-05T10:43:45.150Z,51.07
2018-06-05T10:44:24.106Z,52.92
2018-06-05T10:45:24.048Z,53.77
2018-06-05T10:46:23.997Z,54.44
2018-06-05T10:47:23.953Z,59.63
2018-06-05T10:48:23.879Z,62.85
2018-06-05T10:49:44.813Z,63.34
2018-06-05T10:50:23.769Z,62.72
2018-06-05T10:51:23.707Z,60.91
2018-06-05T10:52:23.781Z,58.70
2018-06-05T10:53:23.591Z,58.90
2018-06-05T10:54:23.528Z,60.23
2018-06-05T10:55:44.461Z,58.93
2018-06-05T10:56:23.417Z,57.76
2018-06-05T10:57:23.357Z,57.54
2018-06-05T10:58:23.298Z,58.41
2018-06-05T10:59:23.233Z,58.87
2018-06-05T11:00:23.220Z,60.94
2018-06-05T11:01:44.102Z,58.12
2018-06-05T11:02:23.051Z,56.98
2018-06-05T11:03:22.999Z,57.47
2018-06-05T11:04:22.939Z,55.75
2018-06-05T11:05:22.877Z,55.55
2018-06-05T11:06:22.866Z,56.47
2018-06-05T11:07:43.745Z,57.19
2018-06-05T11:08:22.701Z,59.71
2018-06-05T11:09:22.633Z,60.62
2018-06-05T11:10:22.582Z,65.95
2018-06-05T11:11:22.511Z,64.95
2018-06-05T11:12:22.450Z,66.30
2018-06-05T11:13:43.382Z,65.72
2018-06-05T11:14:22.321Z,65.66
2018-06-05T11:15:22.271Z,63.82
2018-06-05T11:16:22.207Z,63.75
2018-06-05T11:17:22.137Z,62.59
2018-06-05T11:18:22.109Z,62.85
2018-06-05T11:19:43.021Z,61.71
2018-06-05T11:20:21.958Z,59.80
2018-06-05T11:21:21.895Z,58.44
2018-06-05T11:22:21.834Z,57.18
2018-06-05T11:23:21.774Z,56.79
2018-06-05T11:24:21.709Z,57.31
2018-06-05T11:25:42.639Z,55.39
2018-06-05T11:26:21.587Z,53.86
2018-06-05T11:27:21.531Z,53.57
2018-06-05T11:28:21.470Z,54.32
2018-06-05T11:29:21.416Z,54.68
2018-06-05T11:30:21.349Z,54.94
2018-06-05T11:31:42.281Z,57.22
2018-06-05T11:32:21.233Z,59.55
2018-06-05T11:33:21.174Z,61.07
2018-06-05T11:34:21.110Z,61.00
2018-06-05T11:35:21.047Z,60.81
2018-06-05T11:36:20.993Z,60.68
2018-06-05T11:37:41.914Z,62.82
2018-06-05T11:38:20.868Z,60.97
2018-06-05T11:39:20.814Z,61.69
2018-06-05T11:40:20.758Z,63.43
2018-06-05T11:41:20.690Z,65.47
2018-06-05T11:42:20.638Z,65.17
2018-06-05T11:43:41.555Z,67.98
2018-06-05T11:44:20.498Z,66.34
2018-06-05T11:45:20.437Z,67.79
2018-06-05T11:46:20.377Z,68.08
2018-06-05T11:47:20.319Z,66.43
2018-06-05T11:48:20.260Z,67.11
2018-06-05T11:49:41.176Z,67.95
2018-06-05T11:50:20.128Z,67.14
2018-06-05T11:51:20.065Z,69.40
2018-06-05T11:52:20.006Z,68.37
2018-06-05T11:53:19.936Z,67.98
2018-06-05T11:54:19.908Z,66.05
2018-06-05T11:55:40.859Z,65.27
2018-06-05T11:56:19.749Z,64.98
2018-06-05T11:57:19.695Z,65.17
2018-06-05T11:58:19.629Z,65.50
2018-06-05T11:59:19.560Z,65.11
2018-06-05T12:00:19.503Z,62.88
2018-06-05T12:01:40.481Z,65.40
2018-06-05T12:02:19.368Z,64.37
2018-06-05T12:03:19.305Z,65.34
2018-06-05T12:04:19.244Z,63.59
2018-06-05T12:05:19.180Z,62.62
2018-06-05T12:06:19.120Z,61.07
2018-06-05T12:07:40.045Z,61.17
2018-06-05T12:08:18.991Z,65.72
2018-06-05T12:09:18.924Z,63.98
2018-06-05T12:10:18.873Z,60.78
2018-06-05T12:11:18.806Z,60.62
2018-06-05T12:12:18.729Z,61.79
2018-06-05T12:13:39.665Z,63.37
2018-06-05T12:14:18.607Z,63.37
2018-06-05T12:15:18.542Z,62.88
2018-06-05T12:16:18.477Z,62.23
2018-06-05T12:17:18.417Z,61.14
2018-06-05T12:18:18.354Z,62.43
2018-06-05T12:19:39.288Z,61.82
2018-06-05T12:20:18.226Z,62.01
2018-06-05T12:21:18.153Z,62.91
2018-06-05T12:22:18.093Z,62.82
2018-06-05T12:23:18.026Z,62.75
2018-06-05T12:24:17.960Z,63.72
2018-06-05T12:25:38.945Z,65.01
2018-06-05T12:26:17.833Z,65.69
2018-06-05T12:27:17.766Z,65.50
2018-06-05T12:28:17.701Z,62.72
2018-06-05T12:29:17.641Z,63.98
2018-06-05T12:30:17.575Z,63.17
2018-06-05T12:31:38.495Z,64.92
2018-06-05T12:32:17.442Z,63.85
2018-06-05T12:33:17.384Z,63.37
2018-06-05T12:34:17.321Z,64.43
2018-06-05T12:35:17.250Z,65.17
2018-06-05T12:36:17.183Z,66.92
2018-06-05T12:37:38.104Z,66.37
2018-06-05T12:38:17.056Z,66.47
2018-06-05T12:39:16.986Z,66.75
2018-06-05T12:40:16.952Z,65.01
2018-06-05T12:41:16.862Z,65.53
2018-06-05T12:42:16.798Z,64.37
2018-06-05T12:43:37.720Z,64.92
2018-06-05T12:44:16.663Z,66.30
2018-06-05T12:45:16.603Z,65.24
2018-06-05T12:46:16.535Z,65.24
2018-06-05T12:47:16.471Z,67.57
2018-06-05T12:48:16.404Z,63.88
2018-06-05T12:49:37.333Z,62.43
2018-06-05T12:50:16.271Z,64.27
2018-06-05T12:51:16.208Z,65.05