createdAt,value
2022-11-22T00:01:10.494Z,80.40
2022-11-22T00:03:37.154Z,80.30
2022-11-22T00:06:03.756Z,80.80
2022-11-22T00:08:30.394Z,80.90
2022-11-22T00:10:57.026Z,80.80
2022-11-22T00:13:23.661Z,81.20
2022-11-22T00:16:03.689Z,81.30
2022-11-22T00:18:30.722Z,81.40
2022-11-22T00:20:57.325Z,81.40
2022-11-22T00:23:23.934Z,81.70
2022-11-22T00:25:50.530Z,81.50
2022-11-22T00:28:17.152Z,81.30
2022-11-22T00:30:43.752Z,80.70
2022-11-22T00:33:10.548Z,79.90
2022-11-22T00:35:37.756Z,78.80
2022-11-22T00:38:04.361Z,79.00
2022-11-22T00:40:30.963Z,79.30
2022-11-22T00:42:57.565Z,79.30
2022-11-22T00:45:24.206Z,77.90
2022-11-22T00:47:50.913Z,78.00
2022-11-22T00:50:17.515Z,78.20
2022-11-22T00:52:44.114Z,77.80
2022-11-22T00:55:10.745Z,78.00
2022-11-22T00:57:37.366Z,78.20
2022-11-22T01:00:05.116Z,78.30
2022-11-22T01:02:31.792Z,78.50
2022-11-22T01:04:58.445Z,79.00
2022-11-22T01:07:25.104Z,79.30
2022-11-22T01:09:51.774Z,79.90
2022-11-22T01:12:18.388Z,80.10
2022-11-22T01:14:45.045Z,80.70
2022-11-22T01:17:11.655Z,81.00
2022-11-22T01:19:38.307Z,81.50
2022-11-22T01:22:04.928Z,82.00
2022-11-22T01:24:31.529Z,82.60
2022-11-22T01:26:58.198Z,82.60
2022-11-22T01:29:24.894Z,82.60
2022-11-22T01:31:51.532Z,82.70
2022-11-22T01:34:18.143Z,82.70
2022-11-22T01:36:44.752Z,82.50
2022-11-22T01:39:11.376Z,82.30
2022-11-22T01:41:38.003Z,82.20
2022-11-22T01:44:21.149Z,82.50
2022-11-22T01:46:49.412Z,82.60
2022-11-22T01:49:33.515Z,83.10
2022-11-22T01:52:02.988Z,83.10
2022-11-22T01:54:31.512Z,83.30
2022-11-22T01:56:59.972Z,83.70
2022-11-22T01:59:28.633Z,83.90
2022-11-22T02:01:55.952Z,83.70
2022-11-22T02:04:28.082Z,83.60
2022-11-22T02:07:07.221Z,83.30
2022-11-22T02:09:34.398Z,83.30
2022-11-22T02:12:02.136Z,83.40
2022-11-22T02:14:29.470Z,83.30
2022-11-22T02:16:56.266Z,83.50
2022-11-22T02:19:41.731Z,83.50
2022-11-22T02:22:14.643Z,83.50
2022-11-22T02:24:51.950Z,83.70
2022-11-22T02:27:18.568Z,83.60
2022-11-22T02:29:45.172Z,83.60
2022-11-22T02:32:11.878Z,83.30
2022-11-22T02:34:48.747Z,83.40
2022-11-22T02:37:17.966Z,83.60
2022-11-22T02:39:45.093Z,83.40
2022-11-22T02:42:11.897Z,83.30
2022-11-22T02:44:40.142Z,83.20
2022-11-22T02:47:07.783Z,83.30
2022-11-22T02:49:34.485Z,83.40
2022-11-22T02:52:01.171Z,83.60
2022-11-22T02:54:27.780Z,83.80
2022-11-22T02:56:54.383Z,83.70
2022-11-22T02:59:21.060Z,83.60
2022-11-22T03:01:48.248Z,83.60
2022-11-22T03:04:24.603Z,83.50
2022-11-22T03:06:55.502Z,83.70
2022-11-22T03:09:22.698Z,83.80
2022-11-22T03:11:49.413Z,84.00
2022-11-22T03:14:16.180Z,84.20
2022-11-22T03:16:43.144Z,84.30
2022-11-22T03:19:09.923Z,84.60
2022-11-22T03:21:37.058Z,84.70
2022-11-22T03:24:03.840Z,84.90
2022-11-22T03:26:30.518Z,84.90
2022-11-22T03:28:57.146Z,85.00
2022-11-22T03:31:23.764Z,85.10
2022-11-22T03:33:50.389Z,85.10
2022-11-22T03:36:17.004Z,85.40
2022-11-22T03:38:43.614Z,85.30
2022-11-22T03:41:10.211Z,85.20
2022-11-22T03:43:37.418Z,85.50
2022-11-22T03:46:04.049Z,86.10
2022-11-22T03:48:31.092Z,86.50
2022-11-22T03:51:07.042Z,86.40
2022-11-22T03:53:33.701Z,86.50
2022-11-22T03:56:00.572Z,86.20
2022-11-22T03:58:27.271Z,86.30
2022-11-22T04:00:53.897Z,85.60
2022-11-22T04:03:20.542Z,85.90
2022-11-22T04:05:47.156Z,86.00
2022-11-22T04:08:13.976Z,85.60
2022-11-22T04:10:40.591Z,85.60
2022-11-22T04:13:07.224Z,85.70
2022-11-22T04:15:34.071Z,85.90
2022-11-22T04:18:00.679Z,85.80
2022-11-22T04:20:47.068Z,86.00
2022-11-22T04:23:14.957Z,85.70
2022-11-22T04:25:42.697Z,85.90
2022-11-22T04:28:09.858Z,85.90
2022-11-22T04:30:55.295Z,85.90
2022-11-22T04:33:22.567Z,86.30
2022-11-22T04:35:49.726Z,86.80
2022-11-22T04:38:16.800Z,86.90
2022-11-22T04:40:43.768Z,87.10
2022-11-22T04:43:33.506Z,87.30
2022-11-22T04:46:00.136Z,87.00
2022-11-22T04:48:26.737Z,86.70
2022-11-22T04:51:12.182Z,86.90
2022-11-22T04:53:38.790Z,87.30
2022-11-22T04:56:05.407Z,87.60
2022-11-22T04:58:32.021Z,87.70
2022-11-22T05:00:58.772Z,87.60
2022-11-22T05:03:25.439Z,87.60
2022-11-22T05:05:52.083Z,88.00
2022-11-22T05:08:18.815Z,87.80
2022-11-22T05:10:59.573Z,87.90
2022-11-22T05:13:36.884Z,87.70
2022-11-22T05:16:04.683Z,87.70
2022-11-22T05:18:31.682Z,88.00
2022-11-22T05:21:00.640Z,88.00
2022-11-22T05:23:46.135Z,88.00
2022-11-22T05:26:12.741Z,88.10
2022-11-22T05:28:39.638Z,87.90
2022-11-22T05:31:07.514Z,88.00
2022-11-22T05:33:35.320Z,87.80
2022-11-22T05:36:01.950Z,87.80
2022-11-22T05:38:28.583Z,87.50
2022-11-22T05:40:55.171Z,87.70
2022-11-22T05:43:21.781Z,88.00
2022-11-22T05:45:48.381Z,88.40
2022-11-22T05:48:14.988Z,87.80
2022-11-22T05:50:41.588Z,87.90
2022-11-22T05:53:08.200Z,88.40
2022-11-22T05:55:34.819Z,88.10
2022-11-22T05:58:01.468Z,87.90
2022-11-22T06:00:28.612Z,88.20
2022-11-22T06:03:04.610Z,87.90
2022-11-22T06:05:31.537Z,88.20
2022-11-22T06:07:59.922Z,88.10
2022-11-22T06:10:27.080Z,88.10
2022-11-22T06:12:54.134Z,88.20
2022-11-22T06:15:21.336Z,88.20
2022-11-22T06:17:48.022Z,88.20
2022-11-22T06:20:14.855Z,88.20
2022-11-22T06:22:41.462Z,88.60
2022-11-22T06:25:08.448Z,88.40
2022-11-22T06:27:35.049Z,88.40
2022-11-22T06:30:01.655Z,88.10
2022-11-22T06:32:28.291Z,87.90
2022-11-22T06:34:54.882Z,88.00
2022-11-22T06:37:21.531Z,88.20
2022-11-22T06:39:48.135Z,88.40
2022-11-22T06:42:14.764Z,88.60
2022-11-22T06:44:41.359Z,88.50
2022-11-22T06:47:08.284Z,88.10
2022-11-22T06:49:34.913Z,88.60
2022-11-22T06:52:01.540Z,88.80
2022-11-22T06:54:28.156Z,88.70
2022-11-22T06:56:54.801Z,88.70
2022-11-22T06:59:21.415Z,88.70
2022-11-22T07:01:48.140Z,88.90
2022-11-22T07:04:14.770Z,88.90
2022-11-22T07:06:41.394Z,88.70
2022-11-22T07:09:08.879Z,89.00
2022-11-22T07:11:36.216Z,89.20
2022-11-22T07:14:08.311Z,89.20
2022-11-22T07:16:36.700Z,88.60
2022-11-22T07:19:03.730Z,87.40
2022-11-22T07:21:30.422Z,87.90
2022-11-22T07:23:57.027Z,88.10
2022-11-22T07:26:24.910Z,87.90
2022-11-22T07:28:51.715Z,88.00
2022-11-22T07:31:19.067Z,87.80
2022-11-22T07:33:45.802Z,88.10
2022-11-22T07:36:13.846Z,87.90
2022-11-22T07:38:40.471Z,88.10
2022-11-22T07:41:07.688Z,88.10
2022-11-22T07:43:34.576Z,87.90
2022-11-22T07:46:01.690Z,87.90
2022-11-22T07:48:28.294Z,88.50
2022-11-22T07:50:54.949Z,88.00
2022-11-22T07:53:21.604Z,88.30
2022-11-22T07:55:48.253Z,88.70
2022-11-22T07:58:14.935Z,88.80
2022-11-22T08:00:41.552Z,88.70
2022-11-22T08:03:08.686Z,89.00
2022-11-22T08:05:35.328Z,87.40
2022-11-22T08:08:01.988Z,87.30
2022-11-22T08:10:28.649Z,87.80
2022-11-22T08:12:58.280Z,87.00
2022-11-22T08:15:24.906Z,87.30
2022-11-22T08:17:51.513Z,87.30
2022-11-22T08:20:18.126Z,87.10
2022-11-22T08:22:44.739Z,86.90
2022-11-22T08:25:14.489Z,86.50
2022-11-22T08:27:42.088Z,86.50
2022-11-22T08:30:09.458Z,86.40
2022-11-22T08:32:36.289Z,86.40
2022-11-22T08:35:03.039Z,86.70
2022-11-22T08:37:29.779Z,86.90
2022-11-22T08:39:56.442Z,86.80
2022-11-22T08:42:23.460Z,86.90
2022-11-22T08:44:50.306Z,86.90
2022-11-22T08:47:17.157Z,86.80
2022-11-22T08:49:43.864Z,87.10
2022-11-22T08:52:13.461Z,87.00
2022-11-22T08:54:41.049Z,86.90
2022-11-22T08:57:07.647Z,85.80
2022-11-22T08:59:34.616Z,86.00
2022-11-22T09:02:01.512Z,86.50
2022-11-22T09:04:28.228Z,86.60
2022-11-22T09:09:41.444Z,86.50
2022-11-22T09:12:08.080Z,86.40
2022-11-22T09:14:34.863Z,86.60
2022-11-22T09:17:01.492Z,87.00
2022-11-22T09:19:28.508Z,87.10
2022-11-22T09:21:55.250Z,87.10
2022-11-22T09:24:21.924Z,86.40
2022-11-22T09:26:48.574Z,86.90
2022-11-22T09:29:15.857Z,86.50
2022-11-22T09:31:42.702Z,86.50
2022-11-22T09:34:09.342Z,86.00
2022-11-22T09:36:36.276Z,86.20
2022-11-22T09:39:02.920Z,86.40
2022-11-22T09:41:44.896Z,86.70
2022-11-22T09:44:11.520Z,86.70
2022-11-22T09:46:51.570Z,86.10
2022-11-22T09:49:21.356Z,85.30
2022-11-22T09:51:52.486Z,86.30
2022-11-22T09:54:42.434Z,87.20
2022-11-22T09:57:12.588Z,84.50
2022-11-22T09:59:41.831Z,85.00
2022-11-22T10:02:18.767Z,85.10
2022-11-22T10:04:53.568Z,85.50
2022-11-22T10:07:23.296Z,85.80
2022-11-22T10:10:08.709Z,86.10
2022-11-22T10:12:55.579Z,86.80
2022-11-22T10:15:31.409Z,86.60
2022-11-22T10:18:01.104Z,86.10
2022-11-22T10:20:29.075Z,85.00
2022-11-22T10:22:56.669Z,84.60
2022-11-22T10:25:29.307Z,85.00
2022-11-22T10:28:01.940Z,85.30
2022-11-22T10:30:32.660Z,86.10
2022-11-22T10:33:18.144Z,84.80
2022-11-22T10:35:44.753Z,84.80
2022-11-22T10:38:23.683Z,84.50
2022-11-22T10:41:00.051Z,84.20
2022-11-22T10:43:26.672Z,84.90
2022-11-22T10:45:59.053Z,84.60
2022-11-22T10:48:29.388Z,84.50
2022-11-22T10:51:05.260Z,84.30
2022-11-22T10:53:50.650Z,84.60
2022-11-22T10:56:17.231Z,84.50
2022-11-22T10:58:49.827Z,85.50
2022-11-22T11:01:35.453Z,85.20
2022-11-22T11:04:03.360Z,85.30
2022-11-22T11:07:04.561Z,84.90
2022-11-22T11:12:21.085Z,85.20
2022-11-22T11:14:55.152Z,85.40
2022-11-22T11:17:25.439Z,86.00
2022-11-22T11:19:52.885Z,86.70
2022-11-22T11:22:44.305Z,86.10
2022-11-22T11:25:26.916Z,86.70
2022-11-22T11:27:53.782Z,85.90
2022-11-22T11:30:20.480Z,86.60
2022-11-22T11:32:51.860Z,87.40
2022-11-22T11:35:19.852Z,86.90
2022-11-22T11:37:46.517Z,86.10
2022-11-22T11:40:28.269Z,86.00
2022-11-22T11:43:27.281Z,85.60
2022-11-22T11:45:53.901Z,85.40
2022-11-22T11:48:30.739Z,83.90
2022-11-22T11:51:26.882Z,82.30
2022-11-22T11:53:58.719Z,81.70
2022-11-22T11:56:31.484Z,81.80
2022-11-22T11:58:59.031Z,82.40
2022-11-22T12:01:26.135Z,82.70
2022-11-22T12:03:54.605Z,82.20
2022-11-22T12:06:21.501Z,82.60
2022-11-22T12:08:48.175Z,82.90
2022-11-22T12:11:19.511Z,82.40
2022-11-22T12:16:52.103Z,82.80
2022-11-22T12:19:36.436Z,82.50
2022-11-22T12:22:48.072Z,83.50
2022-11-22T12:25:33.204Z,82.30
2022-11-22T12:28:03.085Z,82.70
2022-11-22T12:30:31.173Z,82.20
2022-11-22T12:33:00.389Z,81.50
2022-11-22T12:35:27.493Z,82.20
2022-11-22T12:38:03.300Z,81.90
2022-11-22T12:40:32.881Z,81.80
2022-11-22T12:43:03.494Z,82.00
2022-11-22T12:45:32.705Z,81.70
2022-11-22T12:48:02.167Z,81.90
2022-11-22T12:50:29.101Z,81.30
2022-11-22T12:52:59.125Z,81.60
2022-11-22T12:55:27.033Z,81.20
2022-11-22T12:58:05.827Z,81.40
2022-11-22T13:00:35.219Z,81.30
2022-11-22T13:03:05.388Z,82.20
2022-11-22T13:05:36.538Z,81.70
2022-11-22T13:08:03.150Z,82.00
2022-11-22T13:10:35.737Z,82.00
2022-11-22T13:13:03.640Z,82.20
2022-11-22T13:15:31.644Z,81.10
2022-11-22T13:17:58.375Z,81.80
2022-11-22T13:20:30.505Z,81.80
2022-11-22T13:23:02.426Z,80.30
2022-11-22T13:25:35.383Z,81.70
2022-11-22T13:28:05.391Z,81.40
2022-11-22T13:30:39.531Z,82.00
2022-11-22T13:33:06.718Z,81.60
2022-11-22T13:35:34.558Z,82.20
2022-11-22T13:38:14.107Z,81.80
2022-11-22T13:40:50.505Z,81.60
2022-11-22T13:43:22.258Z,81.50
2022-11-22T13:45:50.683Z,81.70
2022-11-22T13:48:36.007Z,81.80
2022-11-22T13:51:02.778Z,81.80
2022-11-22T13:53:31.420Z,81.00
2022-11-22T13:55:59.114Z,81.10
2022-11-22T13:58:25.721Z,81.20
2022-11-22T14:00:52.348Z,81.70
2022-11-22T14:03:22.061Z,80.80
2022-11-22T14:05:52.319Z,81.30
2022-11-22T14:08:34.655Z,80.80
2022-11-22T14:11:39.078Z,80.40
2022-11-22T14:14:23.974Z,80.00
2022-11-22T14:16:56.622Z,79.60
2022-11-22T14:19:29.916Z,79.60
2022-11-22T14:22:06.844Z,79.70
2022-11-22T14:24:41.974Z,79.40
2022-11-22T14:27:27.556Z,79.50
2022-11-22T14:30:13.055Z,79.70
2022-11-22T14:32:39.733Z,79.20
2022-11-22T14:35:06.329Z,79.50
2022-11-22T14:37:34.853Z,79.30
2022-11-22T14:40:07.257Z,78.60
2022-11-22T14:42:37.576Z,78.60
2022-11-22T14:45:16.380Z,78.40
2022-11-22T14:47:51.481Z,78.30
2022-11-22T14:50:18.189Z,78.00
2022-11-22T14:52:46.362Z,77.90
2022-11-22T14:55:21.286Z,78.60
2022-11-22T14:57:51.687Z,77.60
2022-11-22T15:00:23.168Z,78.00
2022-11-22T15:03:12.115Z,77.90
2022-11-22T15:09:14.157Z,78.20
2022-11-22T15:09:18.218Z,78.50
2022-11-22T15:11:42.703Z,78.30
2022-11-22T15:14:28.155Z,77.50
2022-11-22T15:59:43.826Z,76.20
2022-11-22T16:02:19.866Z,77.30
2022-11-22T16:06:08.767Z,76.60
2022-11-22T16:07:42.163Z,76.70
2022-11-22T16:10:17.183Z,76.80
2022-11-22T16:12:43.794Z,77.10
2022-11-22T16:15:24.323Z,77.20
2022-11-22T16:17:59.057Z,77.00
2022-11-22T16:20:28.109Z,77.30
2022-11-22T16:23:10.012Z,76.70
2022-11-22T16:25:38.288Z,77.10
2022-11-22T16:28:20.440Z,76.80
2022-11-22T16:30:47.209Z,76.30
2022-11-22T16:33:13.991Z,76.70
2022-11-22T16:35:40.595Z,76.80
2022-11-22T16:38:07.533Z,77.20
2022-11-22T16:40:40.931Z,77.20
2022-11-22T16:43:14.172Z,77.70
2022-11-22T16:45:40.768Z,77.90
2022-11-22T16:48:31.178Z,78.10
2022-11-22T16:50:59.462Z,78.30
2022-11-22T16:53:26.671Z,78.20
2022-11-22T16:55:53.311Z,78.20
2022-11-22T16:58:21.637Z,78.90
2022-11-22T17:00:49.107Z,78.30
2022-11-22T17:03:20.304Z,78.60
2022-11-22T17:05:47.039Z,78.50
2022-11-22T17:08:18.260Z,78.50
2022-11-22T17:10:46.330Z,78.70
2022-11-22T17:13:20.308Z,78.30
2022-11-22T17:15:46.936Z,78.10
2022-11-22T17:18:13.816Z,78.00
2022-11-22T17:20:40.673Z,78.20
2022-11-22T17:23:12.165Z,78.50
2022-11-22T17:25:38.803Z,77.70
2022-11-22T17:28:05.399Z,77.60
2022-11-22T17:30:32.072Z,78.00
2022-11-22T17:32:58.676Z,77.50
2022-11-22T17:35:25.973Z,77.70
2022-11-22T17:37:53.186Z,77.80
2022-11-22T17:40:19.921Z,77.60
2022-11-22T17:42:46.519Z,77.50
2022-11-22T17:45:13.199Z,78.10
2022-11-22T17:47:39.799Z,77.50
2022-11-22T17:50:06.608Z,77.20
2022-11-22T17:52:33.244Z,77.30
2022-11-22T17:55:05.623Z,77.60
2022-11-22T17:57:33.976Z,77.60
2022-11-22T18:00:00.762Z,77.60
2022-11-22T18:02:27.358Z,77.30
2022-11-22T18:04:57.804Z,77.00
2022-11-22T18:07:25.515Z,76.60
2022-11-22T18:09:52.570Z,77.30
2022-11-22T18:12:19.219Z,77.10
2022-11-22T18:14:47.188Z,76.70
2022-11-22T18:17:14.099Z,76.70
2022-11-22T18:19:40.877Z,77.10
2022-11-22T18:22:07.837Z,77.20
2022-11-22T18:24:34.961Z,77.40
2022-11-22T18:27:10.695Z,77.20
2022-11-22T18:29:44.582Z,77.80
2022-11-22T18:32:11.572Z,78.00
2022-11-22T18:34:38.616Z,77.70
2022-11-22T18:37:05.474Z,77.70
2022-11-22T18:39:41.305Z,77.50
2022-11-22T18:42:12.696Z,78.10
2022-11-22T18:44:39.521Z,78.10
2022-11-22T18:47:06.889Z,78.20
2022-11-22T18:49:37.178Z,78.50
2022-11-22T18:52:04.190Z,78.60
2022-11-22T18:54:31.228Z,78.30
2022-11-22T18:56:58.245Z,78.30
2022-11-22T18:59:25.023Z,78.70
2022-11-22T19:01:51.687Z,78.90
2022-11-22T19:04:18.371Z,78.40
2022-11-22T19:06:45.766Z,78.60
2022-11-22T19:09:12.388Z,78.70
2022-11-22T19:11:38.999Z,78.90
2022-11-22T19:14:05.904Z,79.10
2022-11-22T19:16:32.754Z,78.80
2022-11-22T19:18:59.569Z,78.70
2022-11-22T19:21:27.806Z,78.40
2022-11-22T19:23:54.975Z,78.30
2022-11-22T19:26:22.904Z,78.60
2022-11-22T19:28:50.418Z,78.60
2022-11-22T19:31:18.036Z,79.00
2022-11-22T19:33:45.081Z,78.80
2022-11-22T19:36:12.779Z,78.90
2022-11-22T19:38:39.720Z,79.00
2022-11-22T19:41:06.955Z,79.50
2022-11-22T19:43:33.615Z,80.00
2022-11-22T19:46:01.357Z,80.00
2022-11-22T19:48:28.100Z,80.70
2022-11-22T19:50:54.748Z,81.40
2022-11-22T19:53:21.487Z,82.00
2022-11-22T19:55:48.082Z,81.70
2022-11-22T19:58:14.689Z,81.90
2022-11-22T20:00:41.424Z,82.00
2022-11-22T20:03:11.111Z,82.00
2022-11-22T20:05:37.728Z,82.00
2022-11-22T20:08:04.536Z,81.50
2022-11-22T20:10:31.216Z,81.80
2022-11-22T20:12:57.838Z,81.80
2022-11-22T20:15:24.475Z,81.80
2022-11-22T20:17:51.104Z,82.10
2022-11-22T20:20:17.721Z,82.10
2022-11-22T20:22:44.356Z,81.80
2022-11-22T20:25:11.003Z,82.20
2022-11-22T20:27:37.708Z,81.90
2022-11-22T20:30:04.484Z,81.80
2022-11-22T20:32:31.114Z,82.10
2022-11-22T20:34:57.875Z,81.80
2022-11-22T20:37:24.533Z,81.40
2022-11-22T20:39:51.138Z,81.40
2022-11-22T20:42:34.953Z,81.20
2022-11-22T20:45:04.982Z,81.00
2022-11-22T20:47:31.688Z,80.80
2022-11-22T20:49:58.282Z,80.70
2022-11-22T20:52:24.902Z,80.70
2022-11-22T20:54:51.507Z,80.80
2022-11-22T20:57:18.181Z,80.40
2022-11-22T20:59:44.816Z,80.40
2022-11-22T21:02:11.515Z,80.50
2022-11-22T21:04:38.164Z,80.60
2022-11-22T21:07:04.877Z,80.20
2022-11-22T21:09:31.637Z,80.10
2022-11-22T21:11:58.238Z,80.30
2022-11-22T21:14:24.830Z,80.40
2022-11-22T21:16:51.429Z,80.50
2022-11-22T21:19:19.252Z,80.60
2022-11-22T21:21:45.868Z,80.50
2022-11-22T21:24:13.480Z,80.80
2022-11-22T21:26:40.643Z,80.80
2022-11-22T21:29:15.915Z,81.00
2022-11-22T21:31:43.290Z,80.90
2022-11-22T21:34:10.121Z,80.90
2022-11-22T21:36:36.702Z,81.40
2022-11-22T21:39:03.332Z,81.20
2022-11-22T21:41:45.364Z,81.10
2022-11-22T21:44:12.048Z,81.40
2022-11-22T21:46:38.874Z,81.40
2022-11-22T21:49:05.568Z,81.20
2022-11-22T21:51:32.441Z,81.60
2022-11-22T21:53:59.734Z,81.30
2022-11-22T21:56:26.764Z,81.60
2022-11-22T21:58:53.504Z,81.40
2022-11-22T22:01:20.229Z,81.30
2022-11-22T22:03:46.923Z,81.90
2022-11-22T22:06:13.539Z,81.70
2022-11-22T22:08:40.774Z,81.40
2022-11-22T22:11:07.743Z,81.10
2022-11-22T22:13:34.409Z,81.30
2022-11-22T22:16:03.674Z,81.70
2022-11-22T22:18:34.342Z,82.10
2022-11-22T22:21:05.447Z,81.60
2022-11-22T22:23:33.278Z,81.70
2022-11-22T22:26:00.831Z,81.60
2022-11-22T22:28:28.640Z,81.60
2022-11-22T22:31:05.455Z,81.30
2022-11-22T22:33:32.126Z,81.10
2022-11-22T22:35:59.447Z,81.20
2022-11-22T22:38:26.281Z,81.30
2022-11-22T22:40:53.987Z,81.10
2022-11-22T22:43:21.159Z,81.10
2022-11-22T22:45:47.753Z,81.20
2022-11-22T22:48:14.358Z,81.00
2022-11-22T22:50:40.970Z,81.00
2022-11-22T22:53:07.594Z,81.20
2022-11-22T22:55:34.186Z,81.00
2022-11-22T22:58:01.178Z,81.30
2022-11-22T23:00:27.780Z,81.40
2022-11-22T23:02:55.219Z,81.00
2022-11-22T23:05:22.493Z,81.30
2022-11-22T23:07:49.166Z,81.30
2022-11-22T23:10:15.910Z,81.30
2022-11-22T23:12:42.521Z,81.00
2022-11-22T23:15:09.355Z,80.60
2022-11-22T23:17:35.973Z,81.00
2022-11-22T23:20:02.585Z,80.50
2022-11-22T23:22:29.284Z,80.50
2022-11-22T23:24:56.000Z,80.40
2022-11-22T23:27:22.603Z,80.20
2022-11-22T23:29:49.208Z,80.40
2022-11-22T23:32:15.798Z,79.80
2022-11-22T23:34:42.402Z,80.30
2022-11-22T23:37:08.987Z,79.90
2022-11-22T23:39:35.662Z,79.90
2022-11-22T23:42:02.294Z,80.50
2022-11-22T23:44:28.902Z,79.90
2022-11-22T23:46:55.517Z,80.30
2022-11-22T23:49:22.146Z,79.80
2022-11-22T23:51:50.267Z,80.00
2022-11-22T23:54:17.392Z,79.50
2022-11-22T23:56:44.057Z,80.30
2022-11-22T23:59:10.656Z,80.40
