createdAt,value
2018-08-17T00:00:10.468Z,99341.33
2018-08-17T00:00:41.594Z,99340.87
2018-08-17T00:01:12.755Z,99340.64
2018-08-17T00:01:43.876Z,99346.55
2018-08-17T00:02:15.049Z,99337.53
2018-08-17T00:02:46.229Z,99337.99
2018-08-17T00:03:17.850Z,99334.88
2018-08-17T00:03:49.105Z,99341.62
2018-08-17T00:04:20.263Z,99337.16
2018-08-17T00:04:51.420Z,99334.77
2018-08-17T00:05:22.605Z,99333.81
2018-08-17T00:05:53.790Z,99338.17
2018-08-17T00:06:24.969Z,99336.47
2018-08-17T00:06:56.082Z,99335.60
2018-08-17T00:07:27.251Z,99329.35
2018-08-17T00:07:58.475Z,99331.02
2018-08-17T00:08:29.587Z,99331.28
2018-08-17T00:09:00.701Z,99332.12
2018-08-17T00:09:31.876Z,99325.12
2018-08-17T00:10:03.003Z,99330.16
2018-08-17T00:10:34.168Z,99329.06
2018-08-17T00:11:05.297Z,99327.36
2018-08-17T00:11:36.522Z,99320.94
2018-08-17T00:12:07.641Z,99324.28
2018-08-17T00:12:38.804Z,99323.67
2018-08-17T00:13:10.027Z,99325.20
2018-08-17T00:13:41.147Z,99326.38
2018-08-17T00:14:12.312Z,99322.97
2018-08-17T00:14:43.476Z,99323.34
2018-08-17T00:15:14.654Z,99322.41
2018-08-17T00:15:45.808Z,99323.34
2018-08-17T00:16:16.980Z,99325.31
2018-08-17T00:16:48.190Z,99321.91
2018-08-17T00:17:19.374Z,99323.34
2018-08-17T00:17:50.491Z,99324.67
2018-08-17T00:18:21.712Z,99327.58
2018-08-17T00:18:52.888Z,99323.98
2018-08-17T00:19:24.014Z,99325.69
2018-08-17T00:19:55.139Z,99324.25
2018-08-17T00:20:26.260Z,99324.13
2018-08-17T00:20:57.375Z,99325.45
2018-08-17T00:21:28.613Z,99320.28
2018-08-17T00:21:59.740Z,99321.37
2018-08-17T00:22:30.852Z,99324.02
2018-08-17T00:23:02.081Z,99321.74
2018-08-17T00:23:33.240Z,99320.05
2018-08-17T00:24:04.356Z,99315.36
2018-08-17T00:24:35.528Z,99318.00
2018-08-17T00:25:06.656Z,99319.15
2018-08-17T00:25:37.763Z,99316.16
2018-08-17T00:26:08.869Z,99315.98
2018-08-17T00:26:40.049Z,99315.72
2018-08-17T00:27:11.173Z,99318.73
2018-08-17T00:27:42.393Z,99321.77
2018-08-17T00:28:13.575Z,99317.30
2018-08-17T00:28:44.693Z,99317.53
2018-08-17T00:29:15.847Z,99320.86
2018-08-17T00:29:46.963Z,99317.27
2018-08-17T00:30:18.084Z,99317.91
2018-08-17T00:30:49.256Z,99315.30
2018-08-17T00:31:20.368Z,99315.56
2018-08-17T00:31:51.545Z,99320.38
2018-08-17T00:32:22.689Z,99320.75
2018-08-17T00:32:53.917Z,99319.57
2018-08-17T00:33:25.097Z,99318.48
2018-08-17T00:33:56.212Z,99314.88
2018-08-17T00:34:27.387Z,99321.65
2018-08-17T00:34:58.566Z,99324.45
2018-08-17T00:35:29.781Z,99319.64
2018-08-17T00:36:00.913Z,99319.90
2018-08-17T00:36:32.090Z,99318.95
2018-08-17T00:37:03.330Z,99315.73
2018-08-17T00:37:34.455Z,99311.16
2018-08-17T00:38:05.617Z,99311.16
2018-08-17T00:38:36.768Z,99311.16
2018-08-17T00:39:07.886Z,99313.23
2018-08-17T00:39:39.064Z,99311.91
2018-08-17T00:40:10.240Z,99312.02
2018-08-17T00:40:41.360Z,99309.19
2018-08-17T00:41:12.531Z,99305.56
2018-08-17T00:41:43.704Z,99302.17
2018-08-17T00:42:14.816Z,99309.16
2018-08-17T00:42:45.935Z,99308.27
2018-08-17T00:43:17.112Z,99304.30
2018-08-17T00:43:48.259Z,99310.53
2018-08-17T00:44:19.374Z,99301.64
2018-08-17T00:44:50.544Z,99301.64
2018-08-17T00:45:21.776Z,99306.30
2018-08-17T00:45:52.923Z,99309.44
2018-08-17T00:46:24.105Z,99304.72
2018-08-17T00:46:55.285Z,99304.16
2018-08-17T00:47:26.443Z,99310.40
2018-08-17T00:47:57.666Z,99307.75
2018-08-17T00:48:28.845Z,99309.45
2018-08-17T00:49:00.009Z,99310.13
2018-08-17T00:49:32.126Z,99302.23
2018-08-17T00:50:03.252Z,99311.50
2018-08-17T00:50:34.448Z,99313.87
2018-08-17T00:51:05.690Z,99308.69
2018-08-17T00:51:36.829Z,99312.09
2018-08-17T00:52:08.013Z,99315.56
2018-08-17T00:52:39.223Z,99308.00
2018-08-17T00:53:10.400Z,99308.95
2018-08-17T00:53:41.581Z,99311.11
2018-08-17T00:54:12.708Z,99310.42
2018-08-17T00:54:43.934Z,99313.67
2018-08-17T00:55:15.066Z,99313.81
2018-08-17T00:55:46.247Z,99315.72
2018-08-17T00:56:17.490Z,99312.00
2018-08-17T00:56:48.705Z,99310.94
2018-08-17T00:57:19.871Z,99317.10
2018-08-17T00:57:51.089Z,99314.23
2018-08-17T00:58:22.260Z,99310.25
2018-08-17T00:58:53.495Z,99312.88
2018-08-17T00:59:24.671Z,99309.21
2018-08-17T00:59:55.853Z,99308.84
2018-08-17T01:00:26.968Z,99304.75
2018-08-17T01:00:58.083Z,99306.04
2018-08-17T01:01:29.255Z,99308.12
2018-08-17T01:02:00.484Z,99307.13
2018-08-17T01:02:31.674Z,99303.16
2018-08-17T01:03:02.800Z,99300.17
2018-08-17T01:03:33.979Z,99302.70
2018-08-17T01:04:05.211Z,99301.00
2018-08-17T01:04:36.441Z,99307.63
2018-08-17T01:05:07.676Z,99306.41
2018-08-17T01:05:38.862Z,99304.34
2018-08-17T01:06:10.025Z,99304.16
2018-08-17T01:06:41.261Z,99300.12
2018-08-17T01:07:12.372Z,99305.41
2018-08-17T01:07:43.605Z,99304.47
2018-08-17T01:08:14.739Z,99302.66
2018-08-17T01:08:45.898Z,99305.11
2018-08-17T01:09:17.012Z,99303.78
2018-08-17T01:09:48.173Z,99305.48
2018-08-17T01:10:19.299Z,99303.30
2018-08-17T01:10:50.468Z,99301.97
2018-08-17T01:11:21.684Z,99302.34
2018-08-17T01:11:52.831Z,99305.48
2018-08-17T01:12:23.980Z,99301.13
2018-08-17T01:12:55.135Z,99300.19
2018-08-17T01:13:26.300Z,99302.23
2018-08-17T01:13:57.427Z,99301.13
2018-08-17T01:14:28.597Z,99299.87
2018-08-17T01:14:59.732Z,99300.25
2018-08-17T01:15:30.982Z,99298.21
2018-08-17T01:16:02.225Z,99303.09
2018-08-17T01:16:33.462Z,99299.06
2018-08-17T01:17:04.632Z,99293.99
2018-08-17T01:17:35.873Z,99298.80
2018-08-17T01:18:07.032Z,99298.27
2018-08-17T01:18:38.156Z,99288.74
2018-08-17T01:19:09.334Z,99296.53
2018-08-17T01:19:40.513Z,99294.83
2018-08-17T01:20:11.687Z,99293.28
2018-08-17T01:20:42.940Z,99291.96
2018-08-17T01:21:14.182Z,99292.72
2018-08-17T01:21:45.414Z,99296.69
2018-08-17T01:22:16.540Z,99295.29
2018-08-17T01:22:47.655Z,99291.62
2018-08-17T01:23:18.778Z,99291.13
2018-08-17T01:23:49.944Z,99293.77
2018-08-17T01:24:21.128Z,99293.13
2018-08-17T01:24:52.358Z,99287.84
2018-08-17T01:25:23.533Z,99292.37
2018-08-17T01:25:54.659Z,99288.06
2018-08-17T01:26:25.830Z,99284.93
2018-08-17T01:26:57.054Z,99287.47
2018-08-17T01:27:28.293Z,99290.11
2018-08-17T01:27:59.411Z,99283.04
2018-08-17T01:28:30.581Z,99284.36
2018-08-17T01:29:01.763Z,99293.52
2018-08-17T01:29:32.893Z,99284.36
2018-08-17T01:30:04.077Z,99284.44
2018-08-17T01:30:35.253Z,99285.42
2018-08-17T01:31:06.486Z,99286.37
2018-08-17T01:31:37.660Z,99288.06
2018-08-17T01:32:08.779Z,99284.09
2018-08-17T01:32:39.965Z,99286.63
2018-08-17T01:33:11.145Z,99285.69
2018-08-17T01:33:42.321Z,99287.09
2018-08-17T01:34:13.443Z,99284.44
2018-08-17T01:34:44.674Z,99288.06
2018-08-17T01:35:15.799Z,99283.72
2018-08-17T01:35:46.919Z,99282.97
2018-08-17T01:36:18.105Z,99288.48
2018-08-17T01:36:49.329Z,99285.09
2018-08-17T01:37:20.455Z,99289.05
2018-08-17T01:37:52.476Z,99285.20
2018-08-17T01:38:23.640Z,99286.25
2018-08-17T01:38:54.877Z,99280.59
2018-08-17T01:39:26.003Z,99286.45
2018-08-17T01:39:57.172Z,99288.14
2018-08-17T01:40:28.301Z,99289.47
2018-08-17T01:40:59.465Z,99290.41
2018-08-17T01:41:30.591Z,99288.83
2018-08-17T01:42:01.821Z,99287.50
2018-08-17T01:42:32.989Z,99288.45
2018-08-17T01:43:04.126Z,99289.31
2018-08-17T01:43:35.306Z,99287.61
2018-08-17T01:44:06.549Z,99290.83
2018-08-17T01:44:37.776Z,99292.16
2018-08-17T01:45:08.904Z,99289.31
2018-08-17T01:45:40.085Z,99294.12
2018-08-17T01:46:11.265Z,99284.97
2018-08-17T01:46:42.432Z,99285.80
2018-08-17T01:47:13.606Z,99288.72
2018-08-17T01:47:44.776Z,99282.48
2018-08-17T01:48:15.959Z,99282.74
2018-08-17T01:48:47.149Z,99282.29
2018-08-17T01:49:18.264Z,99288.03
2018-08-17T01:49:49.436Z,99286.34
2018-08-17T01:50:20.678Z,99289.36
2018-08-17T01:50:51.851Z,99284.55
2018-08-17T01:51:23.086Z,99284.67
2018-08-17T01:51:54.265Z,99284.18
2018-08-17T01:52:25.427Z,99287.20
2018-08-17T01:52:56.537Z,99280.97
2018-08-17T01:53:27.712Z,99280.47
2018-08-17T01:53:58.831Z,99279.11
2018-08-17T01:54:30.048Z,99284.02
2018-08-17T01:55:01.201Z,99284.10
2018-08-17T01:55:32.320Z,99268.18
2018-08-17T01:56:03.428Z,99283.11
2018-08-17T01:56:34.604Z,99285.49
2018-08-17T01:57:05.741Z,99285.95
2018-08-17T01:57:36.921Z,99284.36
2018-08-17T01:58:08.036Z,99285.91
2018-08-17T01:58:39.213Z,99282.39
2018-08-17T01:59:10.331Z,99286.47
2018-08-17T01:59:41.504Z,99284.31
2018-08-17T02:00:12.713Z,99287.04
2018-08-17T02:00:43.849Z,99288.96
2018-08-17T02:01:15.012Z,99288.47
2018-08-17T02:01:46.140Z,99291.38
2018-08-17T02:02:17.260Z,99287.91
2018-08-17T02:02:48.376Z,99290.06
2018-08-17T02:03:19.509Z,99284.31
2018-08-17T02:03:50.720Z,99291.27
2018-08-17T02:04:21.832Z,99287.80
2018-08-17T02:04:52.955Z,99291.77
2018-08-17T02:05:24.132Z,99281.19
2018-08-17T02:05:55.363Z,99294.67
2018-08-17T02:06:26.526Z,99277.86
2018-08-17T02:06:57.708Z,99280.50
2018-08-17T02:07:28.821Z,99278.61
2018-08-17T02:07:59.984Z,99284.52
2018-08-17T02:08:31.221Z,99285.27
2018-08-17T02:09:02.457Z,99286.70
2018-08-17T02:09:33.628Z,99277.34
2018-08-17T02:10:04.829Z,99274.69
2018-08-17T02:10:36.009Z,99279.34
2018-08-17T02:11:07.197Z,99272.84
2018-08-17T02:11:38.385Z,99284.47
2018-08-17T02:12:09.565Z,99283.34
2018-08-17T02:12:40.673Z,99279.11
2018-08-17T02:13:11.854Z,99282.62
2018-08-17T02:13:42.975Z,99276.95
2018-08-17T02:14:14.088Z,99271.39
2018-08-17T02:14:45.370Z,99275.66
2018-08-17T02:15:16.555Z,99285.86
2018-08-17T02:15:47.785Z,99282.48
2018-08-17T02:16:19.034Z,99280.41
2018-08-17T02:16:50.278Z,99283.89
2018-08-17T02:17:21.400Z,99280.91
2018-08-17T02:17:52.577Z,99280.03
2018-08-17T02:18:23.788Z,99283.27
2018-08-17T02:18:55.025Z,99285.16
2018-08-17T02:19:26.204Z,99282.14
2018-08-17T02:19:57.311Z,99277.80
2018-08-17T02:20:28.480Z,99282.03
2018-08-17T02:20:59.656Z,99278.55
2018-08-17T02:21:30.768Z,99275.08
2018-08-17T02:22:01.998Z,99278.55
2018-08-17T02:22:33.129Z,99283.73
2018-08-17T02:23:04.240Z,99278.93
2018-08-17T02:23:35.453Z,99277.02
2018-08-17T02:24:06.573Z,99277.77
2018-08-17T02:24:37.696Z,99278.15
2018-08-17T02:25:08.886Z,99278.52
2018-08-17T02:25:40.058Z,99281.70
2018-08-17T02:26:11.183Z,99281.14
2018-08-17T02:26:42.340Z,99278.27
2018-08-17T02:27:13.525Z,99276.00
2018-08-17T02:27:44.692Z,99280.12
2018-08-17T02:28:15.852Z,99277.86
2018-08-17T02:28:47.216Z,99281.83
2018-08-17T02:29:18.400Z,99276.16
2018-08-17T02:29:49.572Z,99279.03
2018-08-17T02:30:20.818Z,99277.33
2018-08-17T02:30:51.944Z,99277.52
2018-08-17T02:31:23.137Z,99277.73
2018-08-17T02:31:54.304Z,99281.22
2018-08-17T02:32:25.420Z,99283.22
2018-08-17T02:32:56.542Z,99282.76
2018-08-17T02:33:27.721Z,99284.64
2018-08-17T02:33:58.897Z,99281.17
2018-08-17T02:34:30.028Z,99279.36
2018-08-17T02:35:01.145Z,99278.91
2018-08-17T02:35:32.328Z,99281.06
2018-08-17T02:36:03.509Z,99281.89
2018-08-17T02:36:34.688Z,99276.26
2018-08-17T02:37:05.923Z,99281.89
2018-08-17T02:37:37.109Z,99279.63
2018-08-17T02:38:08.346Z,99283.02
2018-08-17T02:38:39.476Z,99279.44
2018-08-17T02:39:10.647Z,99280.54
2018-08-17T02:39:41.772Z,99279.03
2018-08-17T02:40:12.943Z,99275.41
2018-08-17T02:40:44.068Z,99279.07
2018-08-17T02:41:15.185Z,99278.02
2018-08-17T02:41:46.369Z,99278.66
2018-08-17T02:42:17.525Z,99276.50
2018-08-17T02:42:48.757Z,99274.69
2018-08-17T02:43:19.935Z,99278.55
2018-08-17T02:43:51.117Z,99278.47
2018-08-17T02:44:22.283Z,99276.77
2018-08-17T02:44:53.516Z,99275.45
2018-08-17T02:45:24.650Z,99282.21
2018-08-17T02:45:55.775Z,99280.70
2018-08-17T02:46:26.961Z,99278.40
2018-08-17T02:46:58.150Z,99280.85
2018-08-17T02:47:29.272Z,99278.20
2018-08-17T02:48:00.449Z,99279.64
2018-08-17T02:48:31.727Z,99283.61
2018-08-17T02:49:02.859Z,99278.52
2018-08-17T02:49:34.045Z,99280.44
2018-08-17T02:50:05.167Z,99280.44
2018-08-17T02:50:36.345Z,99281.38
2018-08-17T02:51:07.501Z,99273.17
2018-08-17T02:51:38.684Z,99281.80
2018-08-17T02:52:09.874Z,99281.42
2018-08-17T02:52:40.995Z,99277.45
2018-08-17T02:53:12.126Z,99276.58
2018-08-17T02:53:43.252Z,99278.39
2018-08-17T02:54:14.463Z,99274.80
2018-08-17T02:54:45.645Z,99275.18
2018-08-17T02:55:16.771Z,99282.17
2018-08-17T02:55:47.953Z,99275.26
2018-08-17T02:56:19.112Z,99272.61
2018-08-17T02:56:50.223Z,99281.42
2018-08-17T02:57:21.403Z,99277.83
2018-08-17T02:57:52.582Z,99278.66
2018-08-17T02:58:23.832Z,99274.69
2018-08-17T02:58:54.961Z,99273.63
2018-08-17T02:59:26.149Z,99274.77
2018-08-17T02:59:57.283Z,99273.22
2018-08-17T03:00:28.448Z,99273.97
2018-08-17T03:00:59.625Z,99274.02
2018-08-17T03:01:30.809Z,99278.73
2018-08-17T03:02:02.009Z,99279.95
2018-08-17T03:02:33.185Z,99278.73
2018-08-17T03:03:04.364Z,99278.24
2018-08-17T03:03:35.484Z,99278.62
2018-08-17T03:04:06.600Z,99281.27
2018-08-17T03:04:37.724Z,99281.27
2018-08-17T03:05:08.885Z,99275.59
2018-08-17T03:05:40.057Z,99280.70
2018-08-17T03:06:11.236Z,99280.70
2018-08-17T03:06:42.364Z,99278.80
2018-08-17T03:07:13.485Z,99275.93
2018-08-17T03:07:44.647Z,99277.63
2018-08-17T03:08:15.872Z,99277.14
2018-08-17T03:08:46.996Z,99282.92
2018-08-17T03:09:18.165Z,99282.66
2018-08-17T03:09:49.363Z,99279.38
2018-08-17T03:10:20.489Z,99280.44
2018-08-17T03:10:51.614Z,99282.44
2018-08-17T03:11:22.857Z,99286.59
2018-08-17T03:11:54.036Z,99283.23
2018-08-17T03:12:25.225Z,99283.69
2018-08-17T03:12:56.436Z,99285.13
2018-08-17T03:13:27.568Z,99286.07
2018-08-17T03:13:58.741Z,99286.56
2018-08-17T03:14:29.994Z,99284.02
2018-08-17T03:15:01.188Z,99283.64
2018-08-17T03:15:32.329Z,99289.88
2018-08-17T03:16:03.447Z,99286.59
2018-08-17T03:16:34.571Z,99286.70
2018-08-17T03:17:05.935Z,99287.27
2018-08-17T03:17:37.102Z,99279.34
2018-08-17T03:18:08.269Z,99285.23
2018-08-17T03:18:39.398Z,99282.20
2018-08-17T03:19:11.163Z,99292.89
2018-08-17T03:19:42.442Z,99284.66
2018-08-17T03:20:13.566Z,99291.09
2018-08-17T03:20:44.748Z,99289.27
2018-08-17T03:21:15.882Z,99289.20
2018-08-17T03:21:47.105Z,99282.93
2018-08-17T03:22:18.289Z,99286.55
2018-08-17T03:22:49.462Z,99286.89
2018-08-17T03:23:20.588Z,99281.04
2018-08-17T03:23:51.730Z,99284.63
2018-08-17T03:24:23.002Z,99289.54
2018-08-17T03:24:54.137Z,99289.35
2018-08-17T03:25:25.252Z,99287.16
2018-08-17T03:25:56.365Z,99285.95
2018-08-17T03:26:27.494Z,99286.89
2018-08-17T03:26:58.671Z,99290.78
2018-08-17T03:27:29.853Z,99289.35
2018-08-17T03:28:00.993Z,99291.13
2018-08-17T03:28:32.118Z,99286.89
2018-08-17T03:29:03.234Z,99290.14
2018-08-17T03:29:34.409Z,99294.30
2018-08-17T03:30:05.586Z,99288.36
2018-08-17T03:30:36.711Z,99292.28
2018-08-17T03:31:07.836Z,99291.14
2018-08-17T03:31:38.947Z,99291.26
2018-08-17T03:32:10.161Z,99294.39
2018-08-17T03:32:41.338Z,99292.69
2018-08-17T03:33:12.461Z,99295.33
2018-08-17T03:33:43.581Z,99293.63
2018-08-17T03:34:14.753Z,99287.02
2018-08-17T03:34:45.884Z,99289.77
2018-08-17T03:35:17.004Z,99291.21
2018-08-17T03:35:48.237Z,99287.32
2018-08-17T03:36:19.371Z,99285.16
2018-08-17T03:36:50.576Z,99286.22
2018-08-17T03:37:21.765Z,99287.64
2018-08-17T03:37:52.929Z,99290.29
2018-08-17T03:38:24.171Z,99283.57
2018-08-17T03:38:55.297Z,99286.11
2018-08-17T03:39:26.405Z,99283.00
2018-08-17T03:39:57.577Z,99287.70
2018-08-17T03:40:28.764Z,99288.19
2018-08-17T03:40:59.885Z,99287.81
2018-08-17T03:41:31.060Z,99287.32
2018-08-17T03:42:02.284Z,99291.21
2018-08-17T03:42:33.411Z,99293.47
2018-08-17T03:43:04.589Z,99292.61
2018-08-17T03:43:35.768Z,99296.12
2018-08-17T03:44:06.949Z,99292.53
2018-08-17T03:44:38.125Z,99292.53
2018-08-17T03:45:09.253Z,99293.25
2018-08-17T03:45:40.423Z,99291.14
2018-08-17T03:46:11.644Z,99295.38
2018-08-17T03:46:42.836Z,99295.08
2018-08-17T03:47:13.950Z,99291.87
2018-08-17T03:47:45.124Z,99294.89
2018-08-17T03:48:16.246Z,99296.11
2018-08-17T03:48:47.469Z,99304.50
2018-08-17T03:49:18.639Z,99292.81
2018-08-17T03:49:49.827Z,99296.03
2018-08-17T03:50:20.979Z,99297.01
2018-08-17T03:50:52.099Z,99302.75
2018-08-17T03:51:23.260Z,99299.27
2018-08-17T03:51:54.387Z,99299.54
2018-08-17T03:52:25.572Z,99298.11
2018-08-17T03:52:56.745Z,99297.70
2018-08-17T03:53:27.868Z,99301.14
2018-08-17T03:53:59.044Z,99300.55
2018-08-17T03:54:30.222Z,99300.73
2018-08-17T03:55:01.461Z,99303.53
2018-08-17T03:55:32.628Z,99300.98
2018-08-17T03:56:03.806Z,99298.64
2018-08-17T03:56:34.924Z,99295.74
2018-08-17T03:57:06.753Z,99300.19
2018-08-17T03:57:37.996Z,99301.02
2018-08-17T03:58:09.127Z,99302.69
2018-08-17T03:58:40.312Z,99298.79
2018-08-17T03:59:12.354Z,99301.86
2018-08-17T03:59:43.580Z,99304.59
2018-08-17T04:00:14.812Z,99305.88
2018-08-17T04:00:45.975Z,99307.70
2018-08-17T04:01:17.136Z,99305.31
2018-08-17T04:01:48.304Z,99305.07
2018-08-17T04:02:19.417Z,99301.00
2018-08-17T04:02:50.579Z,99302.54
2018-08-17T04:03:21.704Z,99309.41
2018-08-17T04:03:52.884Z,99306.59
2018-08-17T04:04:24.000Z,99304.95
2018-08-17T04:04:55.176Z,99307.56
2018-08-17T04:05:26.303Z,99307.87
2018-08-17T04:05:57.486Z,99301.12
2018-08-17T04:06:28.715Z,99304.00
2018-08-17T04:06:59.915Z,99303.39
2018-08-17T04:07:31.145Z,99304.84
2018-08-17T04:08:02.330Z,99301.86
2018-08-17T04:08:33.443Z,99306.86
2018-08-17T04:09:04.563Z,99302.98
2018-08-17T04:09:35.737Z,99304.00
2018-08-17T04:10:06.904Z,99298.17
2018-08-17T04:10:38.090Z,99305.22
2018-08-17T04:11:09.261Z,99300.45
2018-08-17T04:11:40.408Z,99297.72
2018-08-17T04:12:11.579Z,99298.00
2018-08-17T04:12:42.793Z,99299.20
2018-08-17T04:13:13.941Z,99297.56
2018-08-17T04:13:45.051Z,99300.00
2018-08-17T04:14:16.236Z,99299.28
2018-08-17T04:14:47.370Z,99299.17
2018-08-17T04:15:18.491Z,99294.27
2018-08-17T04:15:49.614Z,99299.08
2018-08-17T04:16:20.720Z,99300.24
2018-08-17T04:16:51.979Z,99298.42
2018-08-17T04:17:23.152Z,99294.91
2018-08-17T04:17:54.264Z,99297.19
2018-08-17T04:18:25.375Z,99298.92
2018-08-17T04:18:56.496Z,99298.33
2018-08-17T04:19:27.659Z,99301.20
2018-08-17T04:19:58.783Z,99305.11
2018-08-17T04:20:29.896Z,99302.83
2018-08-17T04:21:01.060Z,99302.01
2018-08-17T04:21:32.171Z,99310.88
2018-08-17T04:22:03.284Z,99304.30
2018-08-17T04:22:34.509Z,99301.72
2018-08-17T04:23:05.627Z,99305.32
2018-08-17T04:23:36.801Z,99305.69
2018-08-17T04:24:07.974Z,99300.17
2018-08-17T04:24:39.195Z,99305.81
2018-08-17T04:25:10.352Z,99297.55
2018-08-17T04:25:41.522Z,99296.89
2018-08-17T04:26:12.644Z,99307.02
2018-08-17T04:26:43.748Z,99303.95
2018-08-17T04:27:14.852Z,99304.02
2018-08-17T04:27:45.969Z,99307.58
2018-08-17T04:28:17.140Z,99303.86
2018-08-17T04:28:48.312Z,99306.58
2018-08-17T04:29:19.481Z,99306.96
2018-08-17T04:29:50.600Z,99310.90
2018-08-17T04:30:21.739Z,99308.42
2018-08-17T04:30:52.844Z,99306.30
2018-08-17T04:31:24.008Z,99308.50
2018-08-17T04:31:55.185Z,99309.55
2018-08-17T04:32:26.409Z,99309.28
2018-08-17T04:32:57.524Z,99307.41
2018-08-17T04:33:28.696Z,99306.72
2018-08-17T04:33:59.856Z,99310.81
2018-08-17T04:34:31.032Z,99308.41
2018-08-17T04:35:02.148Z,99305.13
2018-08-17T04:35:33.371Z,99303.23
2018-08-17T04:36:04.456Z,99301.05
2018-08-17T04:36:35.576Z,99301.12
2018-08-17T04:37:06.750Z,99302.52
2018-08-17T04:37:37.987Z,99300.91
2018-08-17T04:38:09.182Z,99304.14
2018-08-17T04:38:40.291Z,99301.61
2018-08-17T04:39:11.422Z,99298.31
2018-08-17T04:39:42.602Z,99300.02
2018-08-17T04:40:13.773Z,99296.12
2018-08-17T04:40:44.992Z,99299.70
2018-08-17T04:41:16.115Z,99299.77
2018-08-17T04:41:47.226Z,99292.94
2018-08-17T04:42:18.404Z,99294.38
2018-08-17T04:42:49.575Z,99294.42
2018-08-17T04:43:20.700Z,99295.89
2018-08-17T04:43:51.947Z,99295.31
2018-08-17T04:44:23.079Z,99294.60
2018-08-17T04:44:54.208Z,99292.48
2018-08-17T04:45:25.390Z,99296.69
2018-08-17T04:45:56.615Z,99292.83
2018-08-17T04:46:27.795Z,99290.59
2018-08-17T04:46:58.966Z,99295.33
2018-08-17T04:47:30.088Z,99290.14
2018-08-17T04:48:01.312Z,99289.05
2018-08-17T04:48:32.428Z,99291.52
2018-08-17T04:49:03.604Z,99289.31
2018-08-17T04:49:34.765Z,99287.72
2018-08-17T04:50:05.992Z,99289.56
2018-08-17T04:50:37.118Z,99289.08
2018-08-17T04:51:08.289Z,99291.50
2018-08-17T04:51:39.411Z,99291.47
2018-08-17T04:52:10.644Z,99290.36
2018-08-17T04:52:41.816Z,99297.25
2018-08-17T04:53:12.997Z,99290.31
2018-08-17T04:53:44.112Z,99292.63
2018-08-17T04:54:15.336Z,99295.81
2018-08-17T04:54:46.513Z,99289.32
2018-08-17T04:55:17.680Z,99291.55
2018-08-17T04:55:48.807Z,99288.23
2018-08-17T04:56:19.979Z,99293.63
2018-08-17T04:56:51.103Z,99297.61
2018-08-17T04:57:22.231Z,99295.56
2018-08-17T04:57:53.347Z,99290.88
2018-08-17T04:58:24.457Z,99294.55
2018-08-17T04:58:55.581Z,99291.96
2018-08-17T04:59:26.692Z,99291.13
2018-08-17T04:59:57.869Z,99294.95
2018-08-17T05:00:29.040Z,99297.75
2018-08-17T05:01:00.214Z,99289.72
2018-08-17T05:01:31.445Z,99293.80
2018-08-17T05:02:02.622Z,99288.48
2018-08-17T05:02:33.800Z,99297.84
2018-08-17T05:03:04.936Z,99294.41
2018-08-17T05:03:36.175Z,99301.48
2018-08-17T05:04:07.366Z,99294.44
2018-08-17T05:04:38.535Z,99295.16
2018-08-17T05:05:09.665Z,99295.91
2018-08-17T05:05:40.876Z,99294.06
2018-08-17T05:06:12.052Z,99297.64
2018-08-17T05:06:43.172Z,99294.88
2018-08-17T05:07:14.387Z,99288.83
2018-08-17T05:07:45.566Z,99297.66
2018-08-17T05:08:16.752Z,99292.41
2018-08-17T05:08:47.897Z,99297.84
2018-08-17T05:09:19.074Z,99294.80
2018-08-17T05:09:50.244Z,99296.03
2018-08-17T05:10:21.432Z,99297.66
2018-08-17T05:10:52.609Z,99299.98
2018-08-17T05:11:23.778Z,99302.38
2018-08-17T05:11:54.904Z,99298.66
2018-08-17T05:12:26.137Z,99298.94
2018-08-17T05:12:57.354Z,99305.90
2018-08-17T05:13:28.545Z,99304.47
2018-08-17T05:13:59.664Z,99301.18
2018-08-17T05:14:30.790Z,99294.13
2018-08-17T05:15:01.919Z,99301.55
2018-08-17T05:15:33.092Z,99293.91
2018-08-17T05:16:04.228Z,99306.86
2018-08-17T05:16:35.348Z,99298.46
2018-08-17T05:17:06.877Z,99300.49
2018-08-17T05:17:38.011Z,99300.49
2018-08-17T05:18:09.237Z,99299.98
2018-08-17T05:18:40.429Z,99301.88
2018-08-17T05:19:11.556Z,99304.90
2018-08-17T05:19:42.688Z,99299.49
2018-08-17T05:20:13.861Z,99302.18
2018-08-17T05:20:45.045Z,99299.84
2018-08-17T05:21:16.297Z,99307.25
2018-08-17T05:21:47.484Z,99305.76
2018-08-17T05:22:18.621Z,99308.45
2018-08-17T05:22:49.751Z,99308.63
2018-08-17T05:23:21.074Z,99300.56
2018-08-17T05:23:52.200Z,99305.94
2018-08-17T05:24:23.436Z,99309.10
2018-08-17T05:24:54.628Z,99308.10
2018-08-17T05:25:25.800Z,99305.07
2018-08-17T05:25:56.929Z,99308.27
2018-08-17T05:26:28.051Z,99301.88
2018-08-17T05:26:59.256Z,99311.59
2018-08-17T05:27:30.433Z,99310.38
2018-08-17T05:28:01.612Z,99311.54
2018-08-17T05:28:32.743Z,99311.50
2018-08-17T05:29:03.925Z,99310.02
2018-08-17T05:29:35.168Z,99315.56
2018-08-17T05:30:06.357Z,99311.02
2018-08-17T05:30:37.536Z,99316.43
2018-08-17T05:31:08.658Z,99317.35
2018-08-17T05:31:39.897Z,99310.91
2018-08-17T05:32:11.024Z,99317.33
2018-08-17T05:32:42.144Z,99316.97
2018-08-17T05:33:13.369Z,99313.95
2018-08-17T05:33:44.495Z,99313.44
2018-08-17T05:34:15.757Z,99307.13
2018-08-17T05:34:46.888Z,99318.13
2018-08-17T05:35:18.544Z,99315.55
2018-08-17T05:35:49.796Z,99317.08
2018-08-17T05:36:20.959Z,99316.27
2018-08-17T05:36:52.083Z,99316.61
2018-08-17T05:37:23.214Z,99313.89
2018-08-17T05:37:54.372Z,99317.30
2018-08-17T05:38:25.532Z,99316.84
2018-08-17T05:38:56.713Z,99312.15
2018-08-17T05:39:27.837Z,99318.95
2018-08-17T05:39:59.074Z,99313.73
2018-08-17T05:40:30.297Z,99312.12
2018-08-17T05:41:01.537Z,99314.45
2018-08-17T05:41:32.717Z,99314.72
2018-08-17T05:42:03.905Z,99315.61
2018-08-17T05:42:35.078Z,99314.10
2018-08-17T05:43:06.286Z,99305.40
2018-08-17T05:43:37.416Z,99320.48
2018-08-17T05:44:08.537Z,99321.98
2018-08-17T05:44:39.873Z,99320.97
2018-08-17T05:45:11.036Z,99316.27
2018-08-17T05:45:42.202Z,99313.14
2018-08-17T05:46:13.391Z,99316.88
2018-08-17T05:46:44.584Z,99311.97
2018-08-17T05:47:15.824Z,99316.09
2018-08-17T05:47:46.948Z,99314.20
2018-08-17T05:48:18.146Z,99315.81
2018-08-17T05:48:49.378Z,99315.63
2018-08-17T05:49:20.564Z,99320.29
2018-08-17T05:49:51.781Z,99319.30
2018-08-17T05:50:22.948Z,99317.75
2018-08-17T05:50:54.089Z,99316.08
2018-08-17T05:51:25.280Z,99318.65
2018-08-17T05:51:56.480Z,99315.45
2018-08-17T05:52:27.629Z,99316.45
2018-08-17T05:52:58.880Z,99314.11
2018-08-17T05:53:30.042Z,99315.52
2018-08-17T05:54:01.216Z,99315.11
2018-08-17T05:54:32.411Z,99312.20
2018-08-17T05:55:03.544Z,99318.85
2018-08-17T05:55:34.748Z,99317.81
2018-08-17T05:56:05.916Z,99315.23
2018-08-17T05:56:37.119Z,99314.64
2018-08-17T05:57:08.291Z,99320.84
2018-08-17T05:57:39.512Z,99321.55
2018-08-17T05:58:10.733Z,99315.66
2018-08-17T05:58:41.860Z,99321.23
2018-08-17T05:59:12.970Z,99317.77
2018-08-17T05:59:44.092Z,99308.34
2018-08-17T06:00:15.272Z,99314.18
2018-08-17T06:00:46.430Z,99318.00
2018-08-17T06:01:17.597Z,99318.14
2018-08-17T06:01:48.777Z,99324.87
2018-08-17T06:02:20.006Z,99314.22
2018-08-17T06:02:51.182Z,99321.45
2018-08-17T06:03:22.457Z,99317.37
2018-08-17T06:03:53.597Z,99326.73
2018-08-17T06:04:24.706Z,99318.10
2018-08-17T06:04:55.862Z,99314.09
2018-08-17T06:05:27.054Z,99318.49
2018-08-17T06:05:58.233Z,99320.18