createdAt,value
2017-07-09T00:02:03.444Z,21.8
2017-07-09T00:07:03.504Z,21.7
2017-07-09T00:12:03.347Z,21.7
2017-07-09T00:17:03.144Z,21.6
2017-07-09T00:22:03.525Z,21.5
2017-07-09T00:27:03.349Z,21.5
2017-07-09T00:32:02.961Z,21.3
2017-07-09T00:37:03.581Z,21.2
2017-07-09T00:42:03.215Z,21.2
2017-07-09T00:47:02.968Z,21.2
2017-07-09T00:52:02.829Z,21.2
2017-07-09T00:57:03.473Z,21.2
2017-07-09T01:02:03.213Z,21.2
2017-07-09T01:07:03.189Z,21.1
2017-07-09T01:12:03.110Z,21.1
2017-07-09T01:17:03.059Z,21.2
2017-07-09T01:22:03.051Z,21.1
2017-07-09T01:27:02.814Z,21.2
2017-07-09T01:32:03.467Z,21.2
2017-07-09T01:37:03.255Z,21.2
2017-07-09T01:42:02.896Z,21.2
2017-07-09T01:47:03.587Z,21.1
2017-07-09T01:52:03.273Z,21.1
2017-07-09T01:57:02.825Z,21.1
2017-07-09T02:02:03.677Z,21.0
2017-07-09T02:07:03.597Z,20.8
2017-07-09T02:12:02.796Z,20.8
2017-07-09T02:17:03.704Z,20.9
2017-07-09T02:22:03.507Z,20.8
2017-07-09T02:27:03.342Z,20.8
2017-07-09T02:32:03.145Z,20.6
2017-07-09T02:37:03.171Z,20.6
2017-07-09T02:42:03.517Z,20.5
2017-07-09T02:47:03.314Z,20.6
2017-07-09T02:52:03.193Z,20.6
2017-07-09T02:57:03.433Z,20.6
2017-07-09T03:02:09.853Z,20.9
2017-07-09T03:07:03.381Z,21.0
2017-07-09T03:12:02.989Z,21.2
2017-07-09T03:17:13.497Z,21.3
2017-07-09T03:22:03.127Z,21.2
2017-07-09T03:27:03.504Z,21.3
2017-07-09T03:32:13.361Z,21.3
2017-07-09T03:37:03.190Z,21.4
2017-07-09T03:42:03.515Z,21.3
2017-07-09T03:47:13.403Z,21.3
2017-07-09T03:52:03.254Z,21.3
2017-07-09T03:57:03.584Z,21.4
2017-07-09T04:02:13.473Z,21.3
2017-07-09T04:07:03.081Z,21.4
2017-07-09T04:12:03.308Z,21.4
2017-07-09T04:17:13.582Z,21.4
2017-07-09T04:22:02.954Z,21.3
2017-07-09T04:27:03.537Z,21.3
2017-07-09T04:32:17.065Z,21.3
2017-07-09T04:37:03.035Z,21.3
2017-07-09T04:42:03.481Z,21.2
2017-07-09T04:47:14.364Z,21.2
2017-07-09T04:52:03.256Z,21.2
2017-07-09T04:57:03.559Z,21.1
2017-07-09T05:02:13.628Z,21.2
2017-07-09T05:07:03.314Z,21.1
2017-07-09T05:12:02.931Z,20.9
2017-07-09T05:17:14.027Z,20.9
2017-07-09T05:22:02.760Z,20.9
2017-07-09T05:27:03.206Z,21.0
2017-07-09T05:32:14.033Z,21.1
2017-07-09T05:37:02.844Z,21.1
2017-07-09T05:42:03.286Z,21.2
2017-07-09T05:47:13.963Z,21.4
2017-07-09T05:52:03.329Z,21.4
2017-07-09T05:57:02.817Z,21.8
2017-07-09T06:02:22.983Z,22.2
2017-07-09T06:07:03.586Z,22.4
2017-07-09T06:12:03.195Z,22.4
2017-07-09T06:17:18.206Z,22.3
2017-07-09T06:22:03.134Z,22.3
2017-07-09T06:27:03.458Z,22.5
2017-07-09T06:32:28.193Z,23.6
2017-07-09T06:37:03.261Z,23.6
2017-07-09T06:42:02.717Z,24.4
2017-07-09T06:47:17.755Z,24.9
2017-07-09T06:52:03.414Z,25.3
2017-07-09T06:57:03.146Z,25.3
2017-07-09T07:02:13.765Z,25.5
2017-07-09T07:07:03.499Z,25.6
2017-07-09T07:12:03.110Z,25.6
2017-07-09T07:17:11.944Z,25.8
2017-07-09T07:22:02.788Z,25.8
2017-07-09T07:27:03.284Z,25.9
2017-07-09T07:32:18.297Z,26.0
2017-07-09T07:37:02.859Z,26.0
2017-07-09T07:42:03.304Z,26.1
2017-07-09T07:47:17.515Z,26.0
2017-07-09T07:52:02.952Z,25.6
2017-07-09T07:57:03.358Z,25.6
2017-07-09T08:02:22.294Z,25.7
2017-07-09T08:07:03.566Z,26.1
2017-07-09T08:12:03.130Z,26.0
2017-07-09T08:17:13.862Z,26.0
2017-07-09T08:22:03.447Z,26.1
2017-07-09T08:27:02.897Z,26.4
2017-07-09T08:32:13.594Z,26.5
2017-07-09T08:37:03.017Z,26.8
2017-07-09T08:42:03.434Z,27.4
2017-07-09T08:47:13.160Z,27.4
2017-07-09T08:52:03.384Z,27.5
2017-07-09T08:57:02.881Z,27.6
2017-07-09T09:02:13.574Z,27.6
2017-07-09T09:07:03.560Z,27.8
2017-07-09T09:12:03.133Z,27.7
2017-07-09T09:17:14.050Z,27.8
2017-07-09T09:22:03.005Z,27.8
2017-07-09T09:27:03.464Z,27.8
2017-07-09T09:32:16.691Z,28.4
2017-07-09T09:37:03.534Z,28.4
2017-07-09T09:42:02.973Z,28.8
2017-07-09T09:47:13.481Z,29.0
2017-07-09T09:52:03.354Z,28.8
2017-07-09T09:57:02.680Z,28.6
2017-07-09T10:02:13.322Z,28.8
2017-07-09T10:07:03.153Z,29.0
2017-07-09T10:12:02.794Z,29.1
2017-07-09T10:17:13.720Z,29.1
2017-07-09T10:22:02.858Z,29.2
2017-07-09T10:27:03.368Z,29.4
2017-07-09T10:32:16.819Z,29.6
2017-07-09T10:37:03.297Z,29.7
2017-07-09T10:42:02.829Z,29.9
2017-07-09T10:47:17.932Z,30.7
2017-07-09T10:52:03.146Z,31.0
2017-07-09T10:57:03.454Z,31.0
2017-07-09T11:02:13.219Z,31.6
2017-07-09T11:07:03.599Z,32.7
2017-07-09T11:12:03.064Z,33.2
2017-07-09T11:17:13.489Z,33.2
2017-07-09T11:22:02.978Z,33.0
2017-07-09T11:27:03.473Z,33.0
2017-07-09T11:32:12.984Z,33.0
2017-07-09T11:37:03.226Z,33.0
2017-07-09T11:42:03.514Z,33.2
2017-07-09T11:47:26.594Z,33.2
2017-07-09T11:52:02.719Z,33.4
2017-07-09T11:57:03.168Z,33.4
2017-07-09T12:02:13.815Z,33.8
2017-07-09T12:07:03.327Z,33.8
2017-07-09T12:12:03.073Z,33.6
2017-07-09T12:17:13.852Z,33.6
2017-07-09T12:22:02.896Z,33.4
2017-07-09T12:27:03.352Z,33.4
2017-07-09T12:32:12.818Z,34.0
2017-07-09T12:37:02.959Z,34.0
2017-07-09T12:42:03.354Z,34.5
2017-07-09T12:47:13.096Z,34.9
2017-07-09T12:52:03.231Z,34.9
2017-07-09T12:57:02.742Z,34.5
2017-07-09T13:02:23.083Z,34.6
2017-07-09T13:07:02.970Z,34.9
2017-07-09T13:12:03.490Z,35.7
2017-07-09T13:17:13.489Z,35.1
2017-07-09T13:22:02.778Z,34.0
2017-07-09T13:27:03.285Z,34.1
2017-07-09T13:32:13.882Z,33.0
2017-07-09T13:37:03.283Z,33.1
2017-07-09T13:42:02.676Z,33.2
2017-07-09T13:47:17.749Z,33.6
2017-07-09T13:52:02.630Z,33.8
2017-07-09T13:57:03.099Z,33.7
2017-07-09T14:02:17.729Z,33.7
2017-07-09T14:07:03.455Z,34.8
2017-07-09T14:12:03.144Z,34.7
2017-07-09T14:17:17.430Z,35.3
2017-07-09T14:22:02.823Z,35.9
2017-07-09T14:27:03.285Z,36.4
2017-07-09T14:32:23.354Z,37.7
2017-07-09T14:37:03.570Z,37.6
2017-07-09T14:42:02.937Z,38.6
2017-07-09T14:47:13.735Z,38.5
2017-07-09T14:52:02.915Z,38.5
2017-07-09T14:57:03.310Z,38.9
2017-07-09T15:02:13.210Z,37.1
2017-07-09T15:07:03.403Z,37.0
2017-07-09T15:12:02.846Z,37.0
2017-07-09T15:17:14.031Z,35.7
2017-07-09T15:22:03.183Z,34.6
2017-07-09T15:27:03.341Z,34.2
2017-07-09T15:32:14.080Z,33.6
2017-07-09T15:37:03.255Z,33.6
2017-07-09T15:42:03.546Z,33.6
2017-07-09T15:47:13.688Z,33.8
2017-07-09T15:52:02.718Z,33.0
2017-07-09T15:57:03.155Z,33.0
2017-07-09T16:02:13.937Z,32.9
2017-07-09T16:07:03.377Z,32.4
2017-07-09T16:12:02.772Z,32.6
2017-07-09T16:17:14.061Z,32.5
2017-07-09T16:22:03.027Z,32.5
2017-07-09T16:27:03.509Z,32.7
2017-07-09T16:32:13.448Z,33.6
2017-07-09T16:37:03.291Z,33.6
2017-07-09T16:42:03.516Z,33.4
2017-07-09T16:47:13.412Z,33.4
2017-07-09T16:52:03.412Z,33.2
2017-07-09T16:57:02.827Z,33.2
2017-07-09T17:02:13.784Z,33.0
2017-07-09T17:07:03.335Z,32.6
2017-07-09T17:12:02.947Z,32.6
2017-07-09T17:17:14.078Z,32.3
2017-07-09T17:22:02.912Z,31.9
2017-07-09T17:27:03.371Z,31.6
2017-07-09T17:32:13.053Z,30.9
2017-07-09T17:37:02.805Z,30.8
2017-07-09T17:42:03.203Z,30.8
2017-07-09T17:47:13.954Z,31.2
2017-07-09T17:52:03.232Z,32.5
2017-07-09T17:57:03.517Z,32.7
2017-07-09T18:02:13.401Z,32.7
2017-07-09T18:07:03.453Z,30.1
2017-07-09T18:12:03.127Z,30.1
2017-07-09T18:17:18.162Z,29.1
2017-07-09T18:22:02.914Z,28.3
2017-07-09T18:27:03.419Z,27.6
2017-07-09T18:32:13.374Z,27.1
2017-07-09T18:37:03.220Z,26.9
2017-07-09T18:42:03.541Z,26.7
2017-07-09T18:47:13.292Z,26.5
2017-07-09T18:52:03.504Z,26.3
2017-07-09T18:57:02.895Z,26.2
2017-07-09T19:02:13.621Z,25.9
2017-07-09T19:07:03.003Z,25.7
2017-07-09T19:12:02.770Z,25.5
2017-07-09T19:17:28.731Z,25.2
2017-07-09T19:22:03.464Z,25.2
2017-07-09T19:27:02.947Z,25.1
2017-07-09T19:32:13.470Z,25.1
2017-07-09T19:37:02.806Z,25.1
2017-07-09T19:42:03.142Z,25.0
2017-07-09T19:47:19.258Z,24.9
2017-07-09T19:52:03.078Z,24.9
2017-07-09T19:57:03.538Z,24.4
2017-07-09T20:02:07.336Z,24.2
2017-07-09T20:07:03.459Z,23.9
2017-07-09T20:12:02.991Z,23.9
2017-07-09T20:17:04.836Z,23.6
2017-07-09T20:22:02.714Z,23.6
2017-07-09T20:27:03.073Z,23.5
2017-07-09T20:32:03.369Z,23.3
2017-07-09T20:37:03.631Z,23.2
2017-07-09T20:42:02.796Z,23.1
2017-07-09T20:47:03.732Z,23.0
2017-07-09T20:52:02.993Z,23.0
2017-07-09T20:57:03.207Z,22.3
2017-07-09T21:02:03.857Z,22.3
2017-07-09T21:07:03.003Z,22.1
2017-07-09T21:12:03.407Z,21.9
2017-07-09T21:17:04.161Z,21.9
2017-07-09T21:22:03.124Z,21.9
2017-07-09T21:27:03.373Z,22.0
2017-07-09T21:32:03.705Z,21.9
2017-07-09T21:37:02.989Z,21.9
2017-07-09T21:42:03.170Z,21.7
2017-07-09T21:47:03.561Z,21.5
2017-07-09T21:52:02.897Z,21.5
2017-07-09T21:57:03.123Z,21.5
2017-07-09T22:02:03.017Z,21.5
2017-07-09T22:07:03.396Z,21.4
2017-07-09T22:12:02.879Z,21.4
2017-07-09T22:22:03.101Z,21.3
2017-07-09T22:27:02.684Z,21.3
2017-07-09T22:32:03.594Z,21.2
2017-07-09T22:37:03.519Z,21.2
2017-07-09T22:42:03.301Z,21.1
2017-07-09T22:47:03.418Z,21.1
2017-07-09T22:52:03.169Z,21.1
2017-07-09T22:57:03.076Z,20.9
2017-07-09T23:02:03.275Z,20.8
2017-07-09T23:07:03.086Z,20.8
2017-07-09T23:12:03.424Z,20.8
2017-07-09T23:17:03.215Z,20.7
2017-07-09T23:22:03.315Z,20.7
2017-07-09T23:27:03.293Z,20.7
2017-07-09T23:32:03.506Z,20.8
2017-07-09T23:37:02.699Z,20.7
2017-07-09T23:42:02.919Z,20.9
2017-07-09T23:47:03.030Z,20.9
2017-07-09T23:52:03.221Z,20.9
2017-07-09T23:57:03.361Z,20.9
