createdAt,value
2017-05-06T04:00:35.361Z,4.52
2017-05-06T04:01:00.861Z,4.63
2017-05-06T04:01:26.345Z,4.55
2017-05-06T04:01:51.815Z,4.66
2017-05-06T04:02:17.329Z,4.62
2017-05-06T04:02:42.779Z,4.67
2017-05-06T04:03:08.257Z,4.73
2017-05-06T04:03:33.724Z,4.75
2017-05-06T04:03:59.230Z,4.8
2017-05-06T04:04:24.697Z,4.86
2017-05-06T04:04:50.197Z,4.99
2017-05-06T04:05:15.725Z,4.94
2017-05-06T04:05:41.191Z,5
2017-05-06T04:06:06.678Z,5.02
2017-05-06T04:06:32.169Z,5.08
2017-05-06T04:06:57.623Z,5.08
2017-05-06T04:07:23.122Z,5.15
2017-05-06T04:07:48.603Z,5.17
2017-05-06T04:08:14.097Z,5.25
2017-05-06T04:08:39.577Z,5.2
2017-05-06T04:09:05.049Z,5.35
2017-05-06T04:09:30.527Z,5.3
2017-05-06T04:09:56.010Z,5.36
2017-05-06T04:10:21.496Z,5.39
2017-05-06T04:10:47.007Z,5.44
2017-05-06T04:11:12.499Z,5.47
2017-05-06T04:11:37.979Z,5.54
2017-05-06T04:12:03.489Z,5.53
2017-05-06T04:12:28.991Z,5.51
2017-05-06T04:12:54.444Z,5.61
2017-05-06T04:13:19.894Z,5.5
2017-05-06T04:13:45.398Z,5.56
2017-05-06T04:14:10.850Z,5.61
2017-05-06T04:14:36.328Z,5.65
2017-05-06T04:15:01.817Z,5.59
2017-05-06T04:15:27.317Z,5.71
2017-05-06T04:15:52.816Z,5.65
2017-05-06T04:16:18.275Z,5.73
2017-05-06T04:16:43.787Z,5.79
2017-05-06T04:17:09.257Z,5.73
2017-05-06T04:17:34.738Z,5.72
2017-05-06T04:18:00.185Z,5.84
2017-05-06T04:18:25.674Z,5.83
2017-05-06T04:18:51.138Z,5.87
2017-05-06T04:19:16.641Z,5.8
2017-05-06T04:19:42.127Z,5.86
2017-05-06T04:20:07.622Z,5.86
2017-05-06T04:20:33.104Z,5.97
2017-05-06T04:20:58.620Z,5.87
2017-05-06T04:21:24.071Z,5.99
2017-05-06T04:21:49.539Z,6.02
2017-05-06T04:22:15.071Z,5.98
2017-05-06T04:22:40.570Z,5.94
2017-05-06T04:23:06.083Z,5.98
2017-05-06T04:23:31.558Z,5.99
2017-05-06T04:23:57.041Z,6.02
2017-05-06T04:24:22.530Z,6.07
2017-05-06T04:24:48.000Z,6.02
2017-05-06T04:25:13.489Z,6.07
2017-05-06T04:25:38.946Z,6.05
2017-05-06T04:26:04.437Z,6.05
2017-05-06T04:26:29.935Z,6.04
2017-05-06T04:26:55.425Z,6.16
2017-05-06T04:27:20.918Z,6.16
2017-05-06T04:27:46.400Z,6.07
2017-05-06T04:28:11.890Z,6.19
2017-05-06T04:28:37.354Z,6.16
2017-05-06T04:29:02.826Z,6.14
2017-05-06T04:29:28.292Z,6.14
2017-05-06T04:29:53.782Z,6.26
2017-05-06T04:30:19.260Z,6.22
2017-05-06T04:30:44.781Z,6.26
2017-05-06T04:31:10.234Z,6.27
2017-05-06T04:31:35.712Z,6.19
2017-05-06T04:32:01.170Z,6.27
2017-05-06T04:32:26.735Z,6.24
2017-05-06T04:32:52.236Z,6.28
2017-05-06T04:33:17.716Z,6.31
2017-05-06T04:33:43.200Z,6.22
2017-05-06T04:34:08.662Z,6.28
2017-05-06T04:34:34.157Z,6.33
2017-05-06T04:34:59.616Z,6.33
2017-05-06T04:35:25.147Z,6.38
2017-05-06T04:35:50.622Z,6.42
2017-05-06T04:36:16.085Z,6.39
2017-05-06T04:36:41.563Z,6.46
2017-05-06T04:37:07.045Z,6.48
2017-05-06T04:37:32.515Z,6.48
2017-05-06T04:37:58.016Z,6.46
2017-05-06T04:38:23.533Z,6.45
2017-05-06T04:38:49.033Z,6.51
2017-05-06T04:39:14.503Z,6.51
2017-05-06T04:39:40.007Z,6.51
2017-05-06T04:40:05.474Z,6.6
2017-05-06T04:40:30.940Z,6.57
2017-05-06T04:40:56.412Z,6.63
2017-05-06T04:41:21.893Z,6.57
2017-05-06T04:41:47.368Z,6.64
2017-05-06T04:42:12.878Z,6.54
2017-05-06T04:42:38.356Z,6.64
2017-05-06T04:43:03.839Z,6.62
2017-05-06T04:43:29.309Z,6.63
2017-05-06T04:43:54.801Z,6.67
2017-05-06T04:44:20.277Z,6.63
2017-05-06T04:44:45.797Z,6.75
2017-05-06T04:45:11.290Z,6.67
2017-05-06T04:45:36.760Z,6.74
2017-05-06T04:46:02.276Z,6.69
2017-05-06T04:46:27.750Z,6.79
2017-05-06T04:46:53.266Z,6.75
2017-05-06T04:47:18.763Z,6.81
2017-05-06T04:47:44.246Z,6.79
2017-05-06T04:48:09.712Z,6.81
2017-05-06T04:48:35.171Z,6.81
2017-05-06T04:49:00.660Z,6.87
2017-05-06T04:49:26.136Z,6.85
2017-05-06T04:49:51.613Z,6.87
2017-05-06T04:50:17.072Z,6.88
2017-05-06T04:50:42.580Z,6.92
2017-05-06T04:51:08.104Z,6.93
2017-05-06T04:51:33.573Z,6.95
2017-05-06T04:51:59.053Z,6.96
2017-05-06T04:52:24.525Z,6.93
2017-05-06T04:52:49.989Z,6.95
2017-05-06T04:53:15.439Z,7.02
2017-05-06T04:53:40.940Z,7.06
2017-05-06T04:54:06.398Z,7.11
2017-05-06T04:54:31.860Z,7.17
2017-05-06T04:54:57.358Z,7.05
2017-05-06T04:55:22.867Z,7.06
2017-05-06T04:55:48.387Z,7.07
2017-05-06T04:56:13.907Z,7.2
2017-05-06T04:56:39.389Z,7.15
2017-05-06T04:57:04.895Z,7.14
2017-05-06T04:57:30.347Z,7.14
2017-05-06T04:57:55.854Z,7.17
2017-05-06T04:58:21.316Z,7.2
2017-05-06T04:58:46.792Z,7.2
2017-05-06T04:59:12.272Z,7.21
2017-05-06T04:59:37.765Z,7.24
2017-05-06T05:00:03.287Z,7.23
2017-05-06T05:00:28.783Z,7.36
2017-05-06T05:00:54.226Z,7.25
2017-05-06T05:01:19.694Z,7.36
2017-05-06T05:01:45.152Z,7.33
2017-05-06T05:02:10.659Z,7.29
2017-05-06T05:02:36.148Z,7.33
2017-05-06T05:03:01.592Z,7.4
2017-05-06T05:03:27.087Z,7.4
2017-05-06T05:03:52.565Z,7.45
2017-05-06T05:04:18.081Z,7.42
2017-05-06T05:04:43.556Z,7.47
2017-05-06T05:05:09.043Z,7.47
2017-05-06T05:05:34.545Z,7.51
2017-05-06T05:06:00.003Z,7.51
2017-05-06T05:06:25.467Z,7.51
2017-05-06T05:06:50.939Z,7.54
2017-05-06T05:07:16.417Z,7.51
2017-05-06T05:07:41.872Z,7.48
2017-05-06T05:08:07.366Z,7.57
2017-05-06T05:08:32.855Z,7.58
2017-05-06T05:08:58.326Z,7.53
2017-05-06T05:09:23.840Z,7.6
2017-05-06T05:09:49.344Z,7.66
2017-05-06T05:10:14.825Z,7.67
2017-05-06T05:10:40.310Z,7.69
2017-05-06T05:11:05.776Z,7.77
2017-05-06T05:11:31.221Z,7.73
2017-05-06T05:11:56.705Z,7.69
2017-05-06T05:12:22.240Z,7.75
2017-05-06T05:12:47.669Z,7.72
2017-05-06T05:13:13.177Z,7.88
2017-05-06T05:13:38.648Z,7.75
2017-05-06T05:14:04.123Z,7.79
2017-05-06T05:14:29.612Z,7.79
2017-05-06T05:14:55.072Z,7.79
2017-05-06T05:15:20.542Z,7.94
2017-05-06T05:15:46.044Z,7.93
2017-05-06T05:16:11.513Z,8
2017-05-06T05:16:36.980Z,7.94
2017-05-06T05:17:35.517Z,7.95
2017-05-06T05:18:01.000Z,7.98
2017-05-06T05:18:26.455Z,8.06
2017-05-06T05:18:51.958Z,7.98
2017-05-06T05:19:17.449Z,8.08
2017-05-06T05:19:42.942Z,8
2017-05-06T05:20:08.415Z,8.09
2017-05-06T05:20:33.937Z,8.06
2017-05-06T05:20:59.387Z,8.05
2017-05-06T05:21:24.879Z,8.01
2017-05-06T05:21:50.399Z,8.1
2017-05-06T05:22:15.889Z,8.08
2017-05-06T05:22:41.348Z,8.06
2017-05-06T05:23:06.816Z,8.05
2017-05-06T05:23:32.304Z,8.09
2017-05-06T05:23:57.809Z,8.09
2017-05-06T05:24:23.284Z,8.1
2017-05-06T05:24:48.810Z,8.1
2017-05-06T05:25:14.282Z,8.13
2017-05-06T05:25:39.771Z,8.08
2017-05-06T05:26:05.304Z,8.12
2017-05-06T05:26:30.781Z,8.09
2017-05-06T05:26:56.254Z,8.1
2017-05-06T05:27:21.791Z,8.19
2017-05-06T05:27:47.281Z,8.15
2017-05-06T05:28:12.758Z,8.16
2017-05-06T05:28:38.276Z,8.16
2017-05-06T05:29:03.790Z,8.15
2017-05-06T05:29:29.310Z,8.19
2017-05-06T05:29:54.783Z,8.24
2017-05-06T05:30:20.282Z,8.16
2017-05-06T05:30:45.752Z,8.2
2017-05-06T05:31:11.243Z,8.26
2017-05-06T05:31:36.778Z,8.18
2017-05-06T05:32:02.275Z,8.24
2017-05-06T05:32:27.745Z,8.18
2017-05-06T05:32:53.238Z,8.15
2017-05-06T05:33:18.748Z,8.2
2017-05-06T05:33:44.234Z,8.2
2017-05-06T05:34:09.719Z,8.15
2017-05-06T05:34:35.191Z,8.27
2017-05-06T05:35:00.658Z,8.24
2017-05-06T05:35:26.117Z,8.18
2017-05-06T05:35:51.646Z,8.19
2017-05-06T05:36:17.154Z,8.24
2017-05-06T05:36:42.591Z,8.23
2017-05-06T05:37:08.084Z,8.2
2017-05-06T05:37:33.583Z,8.2
2017-05-06T05:37:59.058Z,8.24
2017-05-06T05:38:24.506Z,8.19
2017-05-06T05:38:49.988Z,8.2
2017-05-06T05:39:15.498Z,8.2
2017-05-06T05:39:41.015Z,8.19
2017-05-06T05:40:06.493Z,8.15
2017-05-06T05:40:31.977Z,8.15
2017-05-06T05:40:57.486Z,8.2
2017-05-06T05:41:22.962Z,8.19
2017-05-06T05:41:48.416Z,8.18
2017-05-06T05:42:13.899Z,8.18
2017-05-06T05:42:39.370Z,8.18
2017-05-06T05:43:04.883Z,8.23
2017-05-06T05:43:30.362Z,8.19
2017-05-06T05:43:55.822Z,8.16
2017-05-06T05:44:21.266Z,8.19
2017-05-06T05:44:46.752Z,8.23
2017-05-06T05:45:12.250Z,8.16
2017-05-06T05:45:37.716Z,8.15
2017-05-06T05:46:03.190Z,8.27
2017-05-06T05:46:28.673Z,8.24
2017-05-06T05:46:54.162Z,8.18
2017-05-06T05:47:19.611Z,8.18
2017-05-06T05:47:45.107Z,8.16
2017-05-06T05:48:10.600Z,8.18
2017-05-06T05:48:36.079Z,8.2
2017-05-06T05:49:01.568Z,8.2
2017-05-06T05:49:27.041Z,8.19
2017-05-06T05:49:52.531Z,8.15
2017-05-06T05:50:18.032Z,8.2
2017-05-06T05:50:43.515Z,8.23
2017-05-06T05:51:08.981Z,8.19
2017-05-06T05:51:34.466Z,8.26
2017-05-06T05:51:59.941Z,8.19
2017-05-06T05:52:25.433Z,8.23
2017-05-06T05:52:50.923Z,8.24
2017-05-06T05:53:16.420Z,8.19
2017-05-06T05:53:41.918Z,8.19
2017-05-06T05:54:07.402Z,8.16
2017-05-06T05:54:32.902Z,8.19
2017-05-06T05:54:58.395Z,8.15
2017-05-06T05:55:23.884Z,8.23
2017-05-06T05:55:49.365Z,8.16
2017-05-06T05:56:14.850Z,8.19
2017-05-06T05:56:40.332Z,8.24
2017-05-06T05:57:05.811Z,8.18
2017-05-06T05:57:31.315Z,8.19
2017-05-06T05:57:56.804Z,8.16
2017-05-06T05:58:22.286Z,8.18
2017-05-06T05:58:47.772Z,8.18
2017-05-06T05:59:13.265Z,8.23
2017-05-06T05:59:38.790Z,8.23
2017-05-06T06:00:04.276Z,8.15
2017-05-06T06:00:29.776Z,8.19
2017-05-06T06:00:55.232Z,8.24
2017-05-06T06:01:20.747Z,8.19
2017-05-06T06:01:46.225Z,8.24
2017-05-06T06:02:11.683Z,8.2
2017-05-06T06:02:37.185Z,8.18
2017-05-06T06:03:02.681Z,8.33
2017-05-06T06:03:28.171Z,8.33
2017-05-06T06:03:53.642Z,8.34
2017-05-06T06:04:19.109Z,8.34
2017-05-06T06:04:44.587Z,8.33
2017-05-06T06:05:10.093Z,8.3
2017-05-06T06:05:35.579Z,8.41
2017-05-06T06:06:01.068Z,8.31
2017-05-06T06:06:26.573Z,8.31
2017-05-06T06:06:52.049Z,8.3
2017-05-06T06:07:17.538Z,8.45
2017-05-06T06:07:43.020Z,8.38
2017-05-06T06:08:08.508Z,8.46
2017-05-06T06:08:33.991Z,8.45
2017-05-06T06:08:59.464Z,8.44
2017-05-06T06:09:24.961Z,8.45
2017-05-06T06:09:50.441Z,8.48
2017-05-06T06:10:15.909Z,8.44
2017-05-06T06:10:41.452Z,8.52
2017-05-06T06:11:06.915Z,8.58
2017-05-06T06:11:32.439Z,8.49
2017-05-06T06:11:57.947Z,8.42
2017-05-06T06:12:23.391Z,8.51
2017-05-06T06:12:48.885Z,8.55
2017-05-06T06:13:14.383Z,8.51
2017-05-06T06:13:39.847Z,8.53
2017-05-06T06:14:05.320Z,8.45
2017-05-06T06:14:30.808Z,8.53
2017-05-06T06:14:56.324Z,8.49
2017-05-06T06:15:21.838Z,8.52
2017-05-06T06:15:47.326Z,8.55
2017-05-06T06:16:12.798Z,8.52
2017-05-06T06:16:38.283Z,8.55
2017-05-06T06:17:03.774Z,8.55
2017-05-06T06:17:29.279Z,8.63
2017-05-06T06:17:54.779Z,8.58
2017-05-06T06:18:20.287Z,8.58
2017-05-06T06:18:45.762Z,8.61
2017-05-06T06:19:11.246Z,8.61
2017-05-06T06:19:36.724Z,8.63
2017-05-06T06:20:02.238Z,8.67
2017-05-06T06:20:27.726Z,8.66
2017-05-06T06:20:53.200Z,8.63
2017-05-06T06:21:18.736Z,8.6
2017-05-06T06:21:44.216Z,8.7
2017-05-06T06:22:09.694Z,8.69
2017-05-06T06:22:35.176Z,8.71
2017-05-06T06:23:00.678Z,8.66
2017-05-06T06:23:26.140Z,8.71
2017-05-06T06:23:51.622Z,8.63
2017-05-06T06:24:17.114Z,8.63
2017-05-06T06:24:42.622Z,8.67
2017-05-06T06:25:08.118Z,8.67
2017-05-06T06:25:33.598Z,8.71
2017-05-06T06:25:59.061Z,8.66
2017-05-06T06:26:24.604Z,8.66
2017-05-06T06:26:50.042Z,8.73
2017-05-06T06:27:15.530Z,8.76
2017-05-06T06:27:41.024Z,8.71
2017-05-06T06:28:06.530Z,8.61
2017-05-06T06:28:32.025Z,8.74
2017-05-06T06:28:57.500Z,8.7
2017-05-06T06:29:22.990Z,8.7
2017-05-06T06:29:48.453Z,8.74
2017-05-06T06:30:13.985Z,8.76
2017-05-06T06:30:39.479Z,8.76
2017-05-06T06:31:04.945Z,8.67
2017-05-06T06:31:30.430Z,8.76
2017-05-06T06:31:55.911Z,8.67
2017-05-06T06:32:21.387Z,8.73
2017-05-06T06:32:46.853Z,8.76
2017-05-06T06:33:12.330Z,8.73
2017-05-06T06:33:37.819Z,8.73
2017-05-06T06:34:03.326Z,8.7
2017-05-06T06:34:28.786Z,8.7
2017-05-06T06:34:54.303Z,8.74
2017-05-06T06:35:19.800Z,8.74
2017-05-06T06:35:45.280Z,8.74
2017-05-06T06:36:10.750Z,8.78
2017-05-06T06:36:36.250Z,8.78
2017-05-06T06:37:01.745Z,8.73
2017-05-06T06:37:27.231Z,8.74
2017-05-06T06:37:52.680Z,8.71
2017-05-06T06:38:18.178Z,8.78
2017-05-06T06:38:43.668Z,8.74
2017-05-06T06:39:09.149Z,8.73
2017-05-06T06:39:34.619Z,8.79
2017-05-06T06:40:00.104Z,8.78
2017-05-06T06:40:25.587Z,8.82
2017-05-06T06:40:51.084Z,8.82
2017-05-06T06:41:16.547Z,8.82
2017-05-06T06:41:42.032Z,8.73
2017-05-06T06:42:07.493Z,8.89
2017-05-06T06:42:32.985Z,8.89
2017-05-06T06:42:58.447Z,8.81
2017-05-06T06:43:23.920Z,8.85
2017-05-06T06:43:49.426Z,8.87
2017-05-06T06:44:14.897Z,8.87
2017-05-06T06:44:40.360Z,8.87
2017-05-06T06:45:05.840Z,8.88
2017-05-06T06:45:31.362Z,8.92
2017-05-06T06:45:56.823Z,8.89
2017-05-06T06:46:22.334Z,8.87
2017-05-06T06:46:47.820Z,8.97
2017-05-06T06:47:13.282Z,8.99
2017-05-06T06:47:38.780Z,8.87
2017-05-06T06:48:04.274Z,8.94
2017-05-06T06:48:29.776Z,9.03
2017-05-06T06:48:55.231Z,8.97
2017-05-06T06:49:20.715Z,9.04
2017-05-06T06:49:46.200Z,9.02
2017-05-06T06:50:11.708Z,8.95
2017-05-06T06:50:37.130Z,9.08
2017-05-06T06:51:02.670Z,9.08
2017-05-06T06:51:28.126Z,9.13
2017-05-06T06:51:53.614Z,9.22
2017-05-06T06:52:19.072Z,9.14
2017-05-06T06:52:44.541Z,9.18
2017-05-06T06:53:10.011Z,9.19
2017-05-06T06:53:35.549Z,9.16
2017-05-06T06:54:01.035Z,9.22
2017-05-06T06:54:26.496Z,9.26
2017-05-06T06:54:51.951Z,9.26
2017-05-06T06:55:17.439Z,9.21
2017-05-06T06:55:42.955Z,9.29
2017-05-06T06:56:08.478Z,9.28
2017-05-06T06:56:33.975Z,9.28
2017-05-06T06:56:59.455Z,9.31
2017-05-06T06:57:24.937Z,9.28
2017-05-06T06:57:50.414Z,9.39
2017-05-06T06:58:15.882Z,9.36
2017-05-06T06:58:41.363Z,9.41
2017-05-06T06:59:06.842Z,9.28
2017-05-06T06:59:32.316Z,9.43
2017-05-06T06:59:57.786Z,9.44
2017-05-06T07:00:23.271Z,9.4
2017-05-06T07:00:48.742Z,9.5
2017-05-06T07:01:14.220Z,9.61
2017-05-06T07:01:39.679Z,9.55
2017-05-06T07:02:05.187Z,9.59
2017-05-06T07:02:30.677Z,9.56
2017-05-06T07:02:56.150Z,9.56
2017-05-06T07:03:21.621Z,9.56
2017-05-06T07:03:47.099Z,9.68
2017-05-06T07:04:12.548Z,9.72
2017-05-06T07:04:38.039Z,9.66
2017-05-06T07:05:03.523Z,9.76
2017-05-06T07:05:29.016Z,9.84
2017-05-06T07:05:54.500Z,9.82
2017-05-06T07:06:19.983Z,9.89
2017-05-06T07:06:45.463Z,9.94
2017-05-06T07:07:10.935Z,10.02
2017-05-06T07:07:36.406Z,10.04
2017-05-06T07:08:01.876Z,10.09
2017-05-06T07:08:27.348Z,10.07
2017-05-06T07:08:52.822Z,10.12
2017-05-06T07:09:18.330Z,10.22
2017-05-06T07:09:43.805Z,10.22
2017-05-06T07:10:09.331Z,10.16
2017-05-06T07:10:34.815Z,10.26
2017-05-06T07:11:00.312Z,10.26
2017-05-06T07:11:25.803Z,10.25
2017-05-06T07:11:51.273Z,10.33
2017-05-06T07:12:16.762Z,10.26
2017-05-06T07:12:42.222Z,10.28
2017-05-06T07:13:07.739Z,10.33
2017-05-06T07:13:33.209Z,10.35
2017-05-06T07:13:58.680Z,10.37
2017-05-06T07:14:24.157Z,10.35
2017-05-06T07:14:49.652Z,10.4
2017-05-06T07:15:15.126Z,10.4
2017-05-06T07:15:40.651Z,10.38
2017-05-06T07:16:06.118Z,10.41
2017-05-06T07:16:31.618Z,10.37
2017-05-06T07:16:57.123Z,10.44
2017-05-06T07:17:22.600Z,10.56
2017-05-06T07:17:48.055Z,10.53
2017-05-06T07:18:13.533Z,10.56
2017-05-06T07:18:38.995Z,10.6
2017-05-06T07:19:04.487Z,10.71
2017-05-06T07:19:29.965Z,10.69
2017-05-06T07:19:55.485Z,10.72
2017-05-06T07:20:20.971Z,10.81
2017-05-06T07:20:46.470Z,10.79
2017-05-06T07:21:11.943Z,10.82
2017-05-06T07:21:37.442Z,10.82
2017-05-06T07:22:02.898Z,10.78
2017-05-06T07:22:28.380Z,10.78
2017-05-06T07:22:53.868Z,10.72
2017-05-06T07:23:19.372Z,10.6
2017-05-06T07:23:44.853Z,10.71
2017-05-06T07:24:10.351Z,10.71
2017-05-06T07:24:35.878Z,10.64
2017-05-06T07:25:01.368Z,10.64
2017-05-06T07:25:26.852Z,10.61
2017-05-06T07:25:52.330Z,10.63
2017-05-06T07:26:17.825Z,10.6
2017-05-06T07:26:43.270Z,10.61
2017-05-06T07:27:08.756Z,10.67
2017-05-06T07:27:34.263Z,10.59
2017-05-06T07:27:59.747Z,10.61
2017-05-06T07:28:25.239Z,10.63
2017-05-06T07:28:50.705Z,10.67
2017-05-06T07:29:16.178Z,10.69
2017-05-06T07:29:41.660Z,10.67
2017-05-06T07:30:07.138Z,10.68
2017-05-06T07:30:32.640Z,10.72
2017-05-06T07:30:58.087Z,10.79
2017-05-06T07:31:23.531Z,10.76
2017-05-06T07:31:49.001Z,10.79
2017-05-06T07:32:14.466Z,10.82
2017-05-06T07:32:39.974Z,10.81
2017-05-06T07:33:05.456Z,10.81
2017-05-06T07:33:30.934Z,10.82
2017-05-06T07:33:56.385Z,10.79
2017-05-06T07:34:21.853Z,10.86
2017-05-06T07:34:47.330Z,10.92
2017-05-06T07:35:12.784Z,11.02
2017-05-06T07:35:38.273Z,11.07
2017-05-06T07:36:03.746Z,11.02
2017-05-06T07:36:29.279Z,11.11
2017-05-06T07:36:54.747Z,11.18
2017-05-06T07:37:20.232Z,11.15
2017-05-06T07:37:45.676Z,11.23
2017-05-06T07:38:11.139Z,11.29
2017-05-06T07:38:36.614Z,11.35
2017-05-06T07:39:02.134Z,11.36
2017-05-06T07:39:27.608Z,11.45
2017-05-06T07:39:53.091Z,11.51
2017-05-06T07:40:18.572Z,11.45
2017-05-06T07:40:44.062Z,11.57
2017-05-06T07:41:09.589Z,11.68
2017-05-06T07:41:35.042Z,11.72
2017-05-06T07:42:00.540Z,11.73
2017-05-06T07:42:26.100Z,11.72
2017-05-06T07:42:51.652Z,11.81
2017-05-06T07:43:17.141Z,11.81
2017-05-06T07:43:42.626Z,11.83
2017-05-06T07:44:08.088Z,11.81
2017-05-06T07:44:33.549Z,11.88
2017-05-06T07:44:59.037Z,11.88
2017-05-06T07:45:24.513Z,11.95
2017-05-06T07:45:49.980Z,11.99
2017-05-06T07:46:15.451Z,11.95
2017-05-06T07:46:40.913Z,12
2017-05-06T07:47:06.412Z,12.1
2017-05-06T07:47:31.908Z,12.02
2017-05-06T07:47:57.386Z,12.13
2017-05-06T07:48:22.863Z,12.17
2017-05-06T07:48:48.355Z,12.15
2017-05-06T07:49:13.823Z,12.22
2017-05-06T07:49:39.306Z,12.18
2017-05-06T07:50:04.771Z,12.2
2017-05-06T07:50:30.301Z,12.31
2017-05-06T07:50:55.788Z,12.2
2017-05-06T07:51:21.240Z,12.2
2017-05-06T07:51:46.715Z,12.22
2017-05-06T07:52:12.188Z,12.2
2017-05-06T07:52:37.697Z,12.21
2017-05-06T07:53:03.169Z,12.24
2017-05-06T07:53:28.650Z,12.28
2017-05-06T07:53:54.147Z,12.22
2017-05-06T07:54:19.618Z,12.25
2017-05-06T07:54:45.098Z,12.25
2017-05-06T07:55:10.568Z,12.28
2017-05-06T07:55:36.050Z,12.35
2017-05-06T07:56:01.509Z,12.35
2017-05-06T07:56:27.004Z,12.36
2017-05-06T07:56:52.491Z,12.28
2017-05-06T07:57:17.970Z,12.28
2017-05-06T07:57:43.418Z,12.39
2017-05-06T07:58:08.880Z,12.32
2017-05-06T07:58:34.346Z,12.31
2017-05-06T07:58:59.818Z,12.31
2017-05-06T07:59:25.269Z,12.36
2017-05-06T07:59:50.764Z,12.36
2017-05-06T08:00:16.232Z,12.45
2017-05-06T08:00:41.688Z,12.42
2017-05-06T08:01:07.149Z,12.5
2017-05-06T08:01:32.627Z,12.5
2017-05-06T08:01:58.083Z,12.47
2017-05-06T08:02:23.561Z,12.6
2017-05-06T08:02:49.038Z,12.6
2017-05-06T08:03:14.510Z,12.61
2017-05-06T08:03:39.962Z,12.6
2017-05-06T08:04:05.449Z,12.57
2017-05-06T08:04:30.924Z,12.6
2017-05-06T08:04:56.396Z,12.62
2017-05-06T08:05:21.841Z,12.65
2017-05-06T08:05:47.351Z,12.68
2017-05-06T08:06:12.799Z,12.7
2017-05-06T08:06:38.291Z,12.72
2017-05-06T08:07:03.761Z,12.67
2017-05-06T08:07:29.273Z,12.73
2017-05-06T08:07:54.726Z,12.72
2017-05-06T08:08:20.189Z,12.72
2017-05-06T08:08:45.670Z,12.72
2017-05-06T08:09:11.148Z,12.64
2017-05-06T08:09:36.659Z,12.73
2017-05-06T08:10:02.100Z,12.64
2017-05-06T08:10:27.597Z,12.61
2017-05-06T08:10:53.037Z,12.72
2017-05-06T08:11:18.503Z,12.76
2017-05-06T08:11:43.989Z,12.75
2017-05-06T08:12:09.455Z,12.75
2017-05-06T08:12:35.007Z,12.72
2017-05-06T08:13:00.482Z,12.76
2017-05-06T08:13:25.989Z,12.9
2017-05-06T08:13:51.438Z,12.83
2017-05-06T08:14:16.889Z,12.75
2017-05-06T08:14:42.383Z,12.82
2017-05-06T08:15:07.828Z,12.82
2017-05-06T08:15:33.307Z,12.85
2017-05-06T08:15:58.784Z,12.79
2017-05-06T08:16:24.317Z,12.86
2017-05-06T08:16:49.728Z,12.9
2017-05-06T08:17:15.202Z,12.94
2017-05-06T08:17:40.662Z,12.94
2017-05-06T08:18:06.134Z,12.95
2017-05-06T08:18:31.582Z,12.93
2017-05-06T08:18:57.037Z,12.93
2017-05-06T08:19:22.580Z,12.95
2017-05-06T08:19:48.061Z,12.97
2017-05-06T08:20:13.522Z,12.97
2017-05-06T08:20:39.011Z,12.98
2017-05-06T08:21:04.506Z,12.94
2017-05-06T08:21:29.940Z,13.04
2017-05-06T08:21:55.411Z,13.09
2017-05-06T08:22:20.890Z,13.09
2017-05-06T08:22:46.337Z,13.03
2017-05-06T08:23:11.804Z,13.16
2017-05-06T08:23:37.244Z,13.2
2017-05-06T08:24:02.730Z,13.13
2017-05-06T08:24:28.192Z,13.18
2017-05-06T08:24:53.671Z,13.3
2017-05-06T08:25:19.168Z,13.37
2017-05-06T08:25:44.627Z,13.53
2017-05-06T08:26:10.080Z,13.57
2017-05-06T08:26:35.569Z,13.67
2017-05-06T08:27:01.027Z,13.71
2017-05-06T08:27:26.498Z,13.83
2017-05-06T08:27:51.956Z,13.78
2017-05-06T08:28:17.420Z,13.86
2017-05-06T08:28:42.879Z,13.92
2017-05-06T08:29:08.376Z,13.93
2017-05-06T08:29:33.795Z,14
2017-05-06T08:29:59.277Z,14.1
2017-05-06T08:30:24.749Z,14.07
2017-05-06T08:30:50.207Z,14.22
2017-05-06T08:31:15.664Z,14.23
2017-05-06T08:31:41.156Z,14.28
2017-05-06T08:32:06.614Z,14.33
2017-05-06T08:32:32.071Z,14.33
2017-05-06T08:32:57.575Z,14.36
2017-05-06T08:33:23.088Z,14.45
2017-05-06T08:33:48.738Z,14.45
2017-05-06T08:34:14.350Z,14.53
2017-05-06T08:34:40.319Z,14.43
2017-05-06T08:35:05.770Z,14.45
2017-05-06T08:35:31.252Z,14.47
2017-05-06T08:35:56.733Z,14.4
2017-05-06T08:36:22.246Z,14.32
2017-05-06T08:36:47.742Z,14.36
2017-05-06T08:37:13.233Z,14.33
2017-05-06T08:37:38.700Z,14.36
2017-05-06T08:38:04.156Z,14.29
2017-05-06T08:38:29.647Z,14.23
2017-05-06T08:38:55.113Z,14.26
2017-05-06T08:39:20.592Z,14.29
2017-05-06T08:39:46.084Z,14.29
2017-05-06T08:40:11.551Z,14.17
2017-05-06T08:40:37.036Z,14.18
2017-05-06T08:41:02.494Z,14.12
2017-05-06T08:41:27.962Z,14.07
2017-05-06T08:41:53.412Z,14.11
2017-05-06T08:42:18.906Z,14.1
2017-05-06T08:42:44.402Z,14.07
2017-05-06T08:43:09.883Z,14
2017-05-06T08:43:35.344Z,14
2017-05-06T08:44:00.822Z,14
2017-05-06T08:44:26.327Z,13.87
2017-05-06T08:44:51.786Z,13.86
2017-05-06T08:45:17.264Z,13.99
2017-05-06T08:45:42.759Z,13.9
2017-05-06T08:46:08.209Z,13.89
2017-05-06T08:46:33.682Z,13.77
2017-05-06T08:46:59.158Z,13.81
2017-05-06T08:47:24.640Z,13.75
2017-05-06T08:47:50.088Z,13.85
2017-05-06T08:48:15.578Z,13.83
2017-05-06T08:48:41.066Z,13.83
2017-05-06T08:49:06.518Z,13.83
2017-05-06T08:49:32.020Z,13.78
2017-05-06T08:49:57.499Z,13.71
2017-05-06T08:50:22.979Z,13.81
2017-05-06T08:50:48.512Z,13.74
2017-05-06T08:51:13.953Z,13.79
2017-05-06T08:51:39.348Z,13.75
2017-05-06T08:52:04.842Z,13.75
2017-05-06T08:52:30.334Z,13.83
2017-05-06T08:52:55.772Z,13.85
2017-05-06T08:53:21.286Z,13.72
2017-05-06T08:53:46.708Z,13.87
2017-05-06T08:54:12.158Z,13.85
2017-05-06T08:54:37.625Z,13.87
2017-05-06T08:55:03.099Z,13.86
2017-05-06T08:55:28.562Z,13.9
2017-05-06T08:55:54.021Z,13.89
2017-05-06T08:56:19.501Z,13.99
2017-05-06T08:56:44.961Z,14.08
2017-05-06T08:57:10.425Z,14.12
2017-05-06T08:57:35.913Z,14.15
2017-05-06T08:58:01.409Z,14.25
2017-05-06T08:58:26.881Z,14.3
2017-05-06T08:58:52.329Z,14.22
2017-05-06T08:59:17.939Z,14.35
2017-05-06T08:59:43.410Z,14.35
2017-05-06T09:00:08.910Z,14.36
2017-05-06T09:00:34.391Z,14.29
2017-05-06T09:00:59.862Z,14.45
2017-05-06T09:01:25.331Z,14.47
2017-05-06T09:01:50.825Z,14.47
2017-05-06T09:02:16.326Z,14.47
2017-05-06T09:02:41.933Z,14.51
2017-05-06T09:03:07.431Z,14.51
2017-05-06T09:03:32.940Z,14.51
2017-05-06T09:03:58.530Z,14.48
2017-05-06T09:04:24.077Z,14.55
2017-05-06T09:04:49.546Z,14.59
2017-05-06T09:05:15.028Z,14.54
2017-05-06T09:05:40.535Z,14.62
2017-05-06T09:06:06.006Z,14.45
2017-05-06T09:06:31.784Z,14.47
2017-05-06T09:06:57.356Z,14.5
2017-05-06T09:07:22.852Z,14.44
2017-05-06T09:07:48.455Z,14.41
2017-05-06T09:08:14.069Z,14.41
2017-05-06T09:08:39.675Z,14.43
2017-05-06T09:09:05.189Z,14.36
2017-05-06T09:09:30.672Z,14.4
2017-05-06T09:09:56.134Z,14.36
2017-05-06T09:10:21.603Z,14.32
2017-05-06T09:10:47.097Z,14.26
2017-05-06T09:11:12.557Z,14.3
2017-05-06T09:11:38.194Z,14.28
2017-05-06T09:12:03.711Z,14.41
2017-05-06T09:12:29.173Z,14.32
2017-05-06T09:12:54.675Z,14.35
2017-05-06T09:13:20.327Z,14.36
2017-05-06T09:13:45.816Z,14.45
2017-05-06T09:14:11.319Z,14.36
2017-05-06T09:14:36.817Z,14.48
2017-05-06T09:15:02.313Z,14.43
2017-05-06T09:15:27.807Z,14.48
2017-05-06T09:15:53.349Z,14.5
2017-05-06T09:16:18.774Z,14.45
2017-05-06T09:16:44.285Z,14.47
2017-05-06T09:17:09.735Z,14.54
2017-05-06T09:17:35.189Z,14.51
2017-05-06T09:18:00.680Z,14.48
2017-05-06T09:18:26.115Z,14.58
2017-05-06T09:18:51.625Z,14.58
2017-05-06T09:19:17.058Z,14.6
2017-05-06T09:19:42.495Z,14.55
2017-05-06T09:20:07.957Z,14.59
2017-05-06T09:20:33.484Z,14.6
2017-05-06T09:20:58.897Z,14.65
2017-05-06T09:21:24.428Z,14.69
2017-05-06T09:21:49.951Z,14.69
2017-05-06T09:22:15.398Z,14.72
2017-05-06T09:22:40.892Z,14.65
2017-05-06T09:23:06.362Z,14.7
2017-05-06T09:23:31.874Z,14.73
2017-05-06T09:23:57.380Z,14.79
2017-05-06T09:24:22.808Z,14.69
2017-05-06T09:24:48.321Z,14.7
2017-05-06T09:25:13.728Z,14.65
2017-05-06T09:25:39.230Z,14.7
2017-05-06T09:26:04.660Z,14.82
2017-05-06T09:26:30.161Z,14.77
2017-05-06T09:26:55.589Z,14.77
2017-05-06T09:27:21.089Z,14.82
2017-05-06T09:27:46.527Z,14.82
2017-05-06T09:28:11.975Z,14.84
2017-05-06T09:28:37.512Z,14.77
2017-05-06T09:29:02.946Z,14.82
2017-05-06T09:29:28.422Z,14.82
2017-05-06T09:29:53.887Z,14.85
2017-05-06T09:30:19.316Z,14.84
2017-05-06T09:30:44.779Z,14.82
2017-05-06T09:31:10.243Z,14.85
2017-05-06T09:31:35.782Z,14.91
2017-05-06T09:32:01.203Z,14.86
2017-05-06T09:32:26.707Z,14.91
2017-05-06T09:32:52.181Z,14.94
2017-05-06T09:33:17.624Z,14.84
2017-05-06T09:33:43.110Z,14.99
2017-05-06T09:34:08.565Z,14.94
2017-05-06T09:34:34.047Z,14.96
2017-05-06T09:34:59.525Z,14.94
2017-05-06T09:35:24.958Z,14.94
2017-05-06T09:35:50.435Z,14.96
2017-05-06T09:36:15.887Z,14.94