createdAt,value
2022-10-01T00:02:23.504Z,8.30
2022-10-01T00:04:50.264Z,8.30
2022-10-01T00:07:17.026Z,8.30
2022-10-01T00:09:43.841Z,8.20
2022-10-01T00:12:10.666Z,8.20
2022-10-01T00:14:37.690Z,8.20
2022-10-01T00:17:04.415Z,8.30
2022-10-01T00:19:31.200Z,8.20
2022-10-01T00:21:57.972Z,8.20
2022-10-01T00:24:24.696Z,8.30
2022-10-01T00:26:51.510Z,8.30
2022-10-01T00:29:18.226Z,8.30
2022-10-01T00:31:45.075Z,8.30
2022-10-01T00:34:13.118Z,8.40
2022-10-01T00:36:39.890Z,8.40
2022-10-01T00:39:06.917Z,8.30
2022-10-01T00:41:35.309Z,8.30
2022-10-01T00:44:34.549Z,8.30
2022-10-01T00:47:06.035Z,8.30
2022-10-01T00:49:36.749Z,8.40
2022-10-01T00:52:07.046Z,8.40
2022-10-01T00:54:58.514Z,8.40
2022-10-01T01:00:14.776Z,8.30
2022-10-01T01:02:42.230Z,8.40
2022-10-01T01:05:09.306Z,8.30
2022-10-01T01:07:36.987Z,8.30
2022-10-01T01:12:38.103Z,8.40
2022-10-01T01:15:18.854Z,8.40
2022-10-01T01:17:54.398Z,8.50
2022-10-01T01:23:38.721Z,8.50
2022-10-01T01:26:17.158Z,8.40
2022-10-01T01:28:49.085Z,8.50
2022-10-01T01:31:22.605Z,8.50
2022-10-01T01:33:52.514Z,8.50
2022-10-01T01:36:24.419Z,8.50
2022-10-01T01:38:59.681Z,8.50
2022-10-01T01:41:29.624Z,8.40
2022-10-01T01:44:00.277Z,8.40
2022-10-01T01:46:33.688Z,8.40
2022-10-01T01:49:05.471Z,8.40
2022-10-01T01:51:54.119Z,8.30
2022-10-01T01:54:21.237Z,8.40
2022-10-01T01:56:49.551Z,8.40
2022-10-01T01:59:18.175Z,8.30
2022-10-01T02:04:21.082Z,8.30
2022-10-01T02:07:26.841Z,8.30
2022-10-01T02:10:05.833Z,8.30
2022-10-01T02:12:41.394Z,8.30
2022-10-01T02:18:03.418Z,8.40
2022-10-01T02:20:36.985Z,8.30
2022-10-01T02:23:08.314Z,8.30
2022-10-01T02:25:40.594Z,8.30
2022-10-01T02:28:11.830Z,8.30
2022-10-01T02:30:39.061Z,8.30
2022-10-01T02:33:07.848Z,8.30
2022-10-01T02:35:36.765Z,8.40
2022-10-01T02:38:06.769Z,8.30
2022-10-01T02:40:38.063Z,8.30
2022-10-01T02:43:18.963Z,8.30
2022-10-01T02:45:50.269Z,8.30
2022-10-01T02:48:17.823Z,8.30
2022-10-01T02:50:51.876Z,8.30
2022-10-01T02:53:39.071Z,8.20
2022-10-01T02:56:07.315Z,8.20
2022-10-01T03:01:00.826Z,8.30
2022-10-01T03:03:27.576Z,8.20
2022-10-01T03:05:54.383Z,8.20
2022-10-01T03:08:21.153Z,8.20
2022-10-01T03:10:47.901Z,8.10
2022-10-01T03:13:14.683Z,8.20
2022-10-01T03:15:41.440Z,8.10
2022-10-01T03:18:08.251Z,8.30
2022-10-01T03:20:34.998Z,8.20
2022-10-01T03:23:01.748Z,8.30
2022-10-01T03:25:28.495Z,8.30
2022-10-01T03:27:55.258Z,8.30
2022-10-01T03:30:22.079Z,8.40
2022-10-01T03:32:48.858Z,8.40
2022-10-01T03:35:15.711Z,8.40
2022-10-01T03:37:42.516Z,8.40
2022-10-01T03:40:09.502Z,8.40
2022-10-01T03:42:36.250Z,8.40
2022-10-01T03:45:03.066Z,8.40
2022-10-01T03:47:29.873Z,8.40
2022-10-01T03:49:56.601Z,8.30
2022-10-01T03:52:23.362Z,8.40
2022-10-01T03:54:50.125Z,8.30
2022-10-01T03:57:16.846Z,8.30
2022-10-01T04:02:30.560Z,8.30
2022-10-01T04:07:44.024Z,8.30
2022-10-01T04:12:57.478Z,8.30
2022-10-01T04:15:24.259Z,8.20
2022-10-01T04:17:51.270Z,8.20
2022-10-01T04:20:18.144Z,8.20
2022-10-01T04:22:44.885Z,8.20
2022-10-01T04:25:12.016Z,8.30
2022-10-01T04:27:53.225Z,8.20
2022-10-01T04:30:19.987Z,8.30
2022-10-01T04:32:46.823Z,8.40
2022-10-01T04:35:14.157Z,8.40
2022-10-01T04:37:40.882Z,8.40
2022-10-01T04:40:08.470Z,8.50
2022-10-01T04:42:35.234Z,8.50
2022-10-01T04:45:01.999Z,8.50
2022-10-01T04:47:28.735Z,8.50
2022-10-01T04:49:55.451Z,8.60
2022-10-01T04:54:48.832Z,8.60
2022-10-01T04:57:15.540Z,8.60
2022-10-01T05:02:09.020Z,8.60
2022-10-01T05:04:35.776Z,8.60
2022-10-01T05:09:29.308Z,8.70
2022-10-01T05:11:56.056Z,8.60
2022-10-01T05:17:09.553Z,8.70
2022-10-01T05:19:36.290Z,8.70
2022-10-01T05:22:03.019Z,8.70
2022-10-01T05:24:29.720Z,8.70
2022-10-01T05:26:56.492Z,8.80
2022-10-01T05:29:23.270Z,8.80
2022-10-01T05:31:50.191Z,8.90
2022-10-01T05:34:17.081Z,8.80
2022-10-01T05:36:43.892Z,9.00
2022-10-01T05:39:10.728Z,9.00
2022-10-01T05:41:37.943Z,9.10
2022-10-01T05:44:04.712Z,9.20
2022-10-01T05:46:31.454Z,9.20
2022-10-01T05:48:58.367Z,9.20
2022-10-01T05:51:25.469Z,9.30
2022-10-01T05:53:55.282Z,9.40
2022-10-01T05:56:22.014Z,9.30
2022-10-01T05:58:48.709Z,9.30
2022-10-01T06:01:15.454Z,9.30
2022-10-01T06:03:42.267Z,9.30
2022-10-01T06:06:09.090Z,9.10
2022-10-01T06:08:36.278Z,9.10
2022-10-01T06:11:03.574Z,9.10
2022-10-01T06:13:36.809Z,9.00
2022-10-01T06:16:03.604Z,8.90
2022-10-01T06:18:30.360Z,8.90
2022-10-01T06:20:58.774Z,8.80
2022-10-01T06:23:25.558Z,8.80
2022-10-01T06:25:52.307Z,8.90
2022-10-01T06:28:19.068Z,8.90
2022-10-01T06:30:45.919Z,8.80
2022-10-01T06:33:15.015Z,8.90
2022-10-01T06:35:44.309Z,8.90
2022-10-01T06:38:11.634Z,8.90
2022-10-01T06:40:39.086Z,8.90
2022-10-01T06:43:06.143Z,8.90
2022-10-01T06:45:35.088Z,8.90
2022-10-01T06:48:02.029Z,8.90
2022-10-01T06:50:29.804Z,8.80
2022-10-01T06:52:57.425Z,8.90
2022-10-01T06:55:32.560Z,8.90
2022-10-01T06:58:04.931Z,9.00
2022-10-01T07:00:33.698Z,9.00
2022-10-01T07:03:00.736Z,9.00
2022-10-01T07:05:28.361Z,9.00
2022-10-01T07:07:55.051Z,9.10
2022-10-01T07:13:16.960Z,9.10
2022-10-01T07:18:31.429Z,9.00
2022-10-01T07:23:45.020Z,9.00
2022-10-01T07:28:58.428Z,9.00
2022-10-01T07:31:25.222Z,9.10
2022-10-01T07:33:57.146Z,9.30
2022-10-01T07:36:24.301Z,9.40
2022-10-01T07:41:37.995Z,9.10
2022-10-01T07:44:04.784Z,9.00
2022-10-01T07:46:34.623Z,9.00
2022-10-01T07:49:01.598Z,8.90
2022-10-01T07:51:28.323Z,8.90
2022-10-01T07:53:55.058Z,8.90
2022-10-01T07:56:21.885Z,8.90
2022-10-01T07:58:48.594Z,9.00
2022-10-01T08:01:15.337Z,9.00
2022-10-01T08:03:42.056Z,9.00
2022-10-01T08:06:11.895Z,9.00
2022-10-01T08:11:25.297Z,9.10
2022-10-01T08:16:39.021Z,9.20
2022-10-01T08:21:52.850Z,9.10
2022-10-01T08:27:06.264Z,9.10
2022-10-01T08:29:33.031Z,9.10
2022-10-01T08:31:59.859Z,9.10
2022-10-01T08:34:26.573Z,9.10
2022-10-01T08:36:53.275Z,9.10
2022-10-01T08:39:20.034Z,9.10
2022-10-01T08:42:05.616Z,9.00
2022-10-01T08:44:45.491Z,9.10
2022-10-01T08:47:22.732Z,9.00
2022-10-01T08:55:51.972Z,9.20
2022-10-01T08:58:29.062Z,9.20
2022-10-01T09:00:56.006Z,9.20
2022-10-01T09:03:23.052Z,9.20
2022-10-01T09:06:21.478Z,9.20
2022-10-01T09:09:03.002Z,9.20
2022-10-01T09:11:48.181Z,9.10
2022-10-01T09:14:23.250Z,9.20
2022-10-01T09:17:05.520Z,9.10
2022-10-01T09:19:50.414Z,9.20
2022-10-01T09:22:38.229Z,9.20
2022-10-01T09:25:11.547Z,9.10
2022-10-01T09:27:38.872Z,9.20
2022-10-01T09:30:12.427Z,9.20
2022-10-01T09:32:46.894Z,9.20
2022-10-01T09:35:45.000Z,9.20
2022-10-01T09:38:38.470Z,9.20
2022-10-01T09:41:05.474Z,9.30
2022-10-01T09:46:26.410Z,9.30
2022-10-01T09:49:03.507Z,9.40
2022-10-01T09:51:40.027Z,9.40
2022-10-01T09:54:23.396Z,9.40
2022-10-01T09:57:05.077Z,9.40
2022-10-01T09:59:38.357Z,9.50
2022-10-01T10:02:15.802Z,9.40
2022-10-01T10:04:42.605Z,9.50
2022-10-01T10:07:18.952Z,9.40
2022-10-01T10:09:45.901Z,9.50
2022-10-01T10:12:27.258Z,9.50
2022-10-01T10:14:55.837Z,9.60
2022-10-01T10:20:20.606Z,9.70
2022-10-01T10:25:33.983Z,9.70
2022-10-01T10:30:48.416Z,9.70
2022-10-01T10:36:06.482Z,9.80
2022-10-01T10:38:35.177Z,9.90
2022-10-01T10:41:02.719Z,9.80
2022-10-01T10:43:35.274Z,9.80
2022-10-01T10:46:02.878Z,9.90
2022-10-01T10:48:42.714Z,9.80
2022-10-01T10:53:56.262Z,9.80
2022-10-01T10:59:12.183Z,9.90
2022-10-01T11:04:39.838Z,9.90
2022-10-01T11:07:06.988Z,10.00
2022-10-01T11:10:00.809Z,9.90
2022-10-01T11:12:33.496Z,9.90
2022-10-01T11:15:22.152Z,9.90
2022-10-01T11:18:17.073Z,10.00
2022-10-01T11:24:22.201Z,10.00
2022-10-01T11:27:01.291Z,10.00
2022-10-01T11:29:49.527Z,10.10
2022-10-01T11:32:29.681Z,10.10
2022-10-01T11:35:24.403Z,10.20
2022-10-01T11:37:51.080Z,10.20
2022-10-01T11:40:17.750Z,10.20
2022-10-01T11:42:47.852Z,10.20
2022-10-01T11:45:28.455Z,10.30
2022-10-01T11:48:02.665Z,10.30
2022-10-01T11:50:39.130Z,10.40
2022-10-01T11:53:23.444Z,10.40
2022-10-01T11:56:32.258Z,10.50
2022-10-01T11:59:19.327Z,10.50
2022-10-01T12:02:05.548Z,10.50
2022-10-01T12:04:40.195Z,10.60
2022-10-01T12:13:16.366Z,10.70
2022-10-01T12:15:48.838Z,10.80
2022-10-01T12:18:33.055Z,10.80
2022-10-01T12:21:03.155Z,11.00
2022-10-01T12:23:36.150Z,11.10
2022-10-01T12:26:27.787Z,11.10
2022-10-01T12:29:11.051Z,11.30
2022-10-01T12:31:50.564Z,11.40
2022-10-01T12:35:01.348Z,11.50
2022-10-01T12:40:49.286Z,11.60
2022-10-01T12:43:34.102Z,11.70
2022-10-01T12:46:06.520Z,11.80
2022-10-01T12:48:56.361Z,11.90
2022-10-01T12:55:04.039Z,11.90
2022-10-01T12:58:06.722Z,12.00
2022-10-01T13:00:49.823Z,12.00
2022-10-01T13:03:37.642Z,12.20
2022-10-01T13:09:11.763Z,12.20
2022-10-01T13:11:47.011Z,12.30
2022-10-01T13:14:15.875Z,12.50
2022-10-01T13:16:58.898Z,12.70
2022-10-01T13:19:33.966Z,13.00
2022-10-01T13:24:44.842Z,13.30
2022-10-01T13:30:05.171Z,13.40
2022-10-01T13:32:52.124Z,13.50
2022-10-01T13:35:24.333Z,13.60
2022-10-01T13:37:51.645Z,13.60
2022-10-01T13:40:21.244Z,13.60
2022-10-01T13:42:49.090Z,13.70
2022-10-01T13:45:27.118Z,13.90
2022-10-01T13:48:14.823Z,13.90
2022-10-01T13:51:15.007Z,14.10
2022-10-01T13:53:41.669Z,13.90
2022-10-01T13:56:10.865Z,13.90
2022-10-01T13:58:46.609Z,13.80
2022-10-01T14:01:20.000Z,13.90
2022-10-01T14:10:20.610Z,13.90
2022-10-01T14:15:46.721Z,14.20
2022-10-01T14:18:20.736Z,14.30
2022-10-01T14:21:26.358Z,14.40
2022-10-01T14:24:15.662Z,14.30
2022-10-01T14:26:58.076Z,14.20
2022-10-01T14:29:54.362Z,14.10
2022-10-01T14:33:03.637Z,14.10
2022-10-01T14:35:38.722Z,14.00
2022-10-01T14:38:13.380Z,14.00
2022-10-01T14:40:42.632Z,13.90
2022-10-01T14:43:18.999Z,13.90
2022-10-01T14:46:00.665Z,13.80
2022-10-01T14:48:30.025Z,13.90
2022-10-01T14:51:00.021Z,13.70
2022-10-01T14:53:29.763Z,13.80
2022-10-01T14:55:59.940Z,13.70
2022-10-01T14:58:58.270Z,13.70
2022-10-01T15:01:25.338Z,13.60
2022-10-01T15:03:53.220Z,13.60
2022-10-01T15:06:22.739Z,13.50
2022-10-01T15:11:44.231Z,13.10
2022-10-01T15:14:18.035Z,13.00
2022-10-01T15:16:45.190Z,12.70
2022-10-01T15:22:10.934Z,12.50
2022-10-01T15:27:12.577Z,12.30
2022-10-01T15:29:40.932Z,12.30
2022-10-01T15:34:57.995Z,12.20
2022-10-01T15:37:34.818Z,12.10
2022-10-01T15:40:05.849Z,12.10
2022-10-01T15:42:36.115Z,12.20
2022-10-01T15:45:08.476Z,12.30
2022-10-01T15:47:39.821Z,12.30
2022-10-01T15:50:09.574Z,12.30
2022-10-01T15:52:42.375Z,12.30
2022-10-01T15:55:13.930Z,12.40
2022-10-01T15:57:40.813Z,12.50
2022-10-01T16:00:25.234Z,12.40
2022-10-01T16:02:53.496Z,12.30
2022-10-01T16:05:23.285Z,12.30
2022-10-01T16:10:40.298Z,12.30
2022-10-01T16:13:28.605Z,12.20
2022-10-01T16:16:10.816Z,12.20
2022-10-01T16:18:37.595Z,12.10
2022-10-01T16:21:05.873Z,12.10
2022-10-01T16:26:27.263Z,12.00
2022-10-01T16:31:45.252Z,11.80
2022-10-01T16:34:14.668Z,11.70
2022-10-01T16:36:41.943Z,11.70
2022-10-01T16:39:08.893Z,11.60
2022-10-01T16:41:36.064Z,11.60
2022-10-01T16:44:04.252Z,11.60
2022-10-01T16:46:31.499Z,11.50
2022-10-01T16:48:58.587Z,11.60
2022-10-01T16:51:25.516Z,11.60
2022-10-01T16:53:52.650Z,11.50
2022-10-01T16:56:23.588Z,11.50
2022-10-01T16:58:53.060Z,11.50
2022-10-01T17:01:19.826Z,11.50
2022-10-01T17:03:46.616Z,11.60
2022-10-01T17:08:40.091Z,11.50
2022-10-01T17:11:10.660Z,11.50
2022-10-01T17:13:39.206Z,11.50
2022-10-01T17:16:06.155Z,11.50
2022-10-01T17:18:32.978Z,11.40
2022-10-01T17:21:03.241Z,11.40
2022-10-01T17:23:30.003Z,11.40
2022-10-01T17:25:56.715Z,11.40
2022-10-01T17:28:23.558Z,11.40
2022-10-01T17:30:50.352Z,11.40
2022-10-01T17:33:18.933Z,11.40
2022-10-01T17:35:47.843Z,11.30
2022-10-01T17:38:14.574Z,11.30
2022-10-01T17:40:42.806Z,11.30
2022-10-01T17:43:13.919Z,11.20
2022-10-01T17:45:40.937Z,11.20
2022-10-01T17:48:08.291Z,11.40
2022-10-01T17:53:01.917Z,11.40
2022-10-01T17:55:28.659Z,11.30
2022-10-01T17:57:55.374Z,11.40
2022-10-01T18:00:22.119Z,11.40
2022-10-01T18:02:48.899Z,11.50
2022-10-01T18:05:15.771Z,11.50
2022-10-01T18:07:42.981Z,11.50
2022-10-01T18:12:58.940Z,11.50
2022-10-01T18:19:43.211Z,11.50
2022-10-01T18:21:04.916Z,11.50
2022-10-01T18:23:31.775Z,11.40
2022-10-01T18:25:58.613Z,11.40
2022-10-01T18:31:13.007Z,11.50
2022-10-01T18:33:57.221Z,11.40
2022-10-01T18:36:43.659Z,11.40
2022-10-01T18:39:19.135Z,11.30
2022-10-01T18:41:45.979Z,11.30
2022-10-01T18:47:15.666Z,11.30
2022-10-01T18:50:13.632Z,11.20
2022-10-01T18:52:47.369Z,11.20
2022-10-01T18:55:17.675Z,11.20
2022-10-01T18:57:46.909Z,11.20
2022-10-01T19:00:19.679Z,11.10
2022-10-01T19:03:06.192Z,11.20
2022-10-01T19:05:44.555Z,11.10
2022-10-01T19:08:16.793Z,11.00
2022-10-01T19:11:17.934Z,11.10
2022-10-01T19:14:08.206Z,11.10
2022-10-01T19:17:02.388Z,11.00
2022-10-01T19:19:35.285Z,11.00
2022-10-01T19:22:25.188Z,11.00
2022-10-01T19:34:41.467Z,11.00
2022-10-01T19:37:39.269Z,10.90
2022-10-01T19:40:32.912Z,10.90
2022-10-01T19:46:14.444Z,10.90
2022-10-01T19:48:55.969Z,10.90
2022-10-01T19:51:32.361Z,10.80
2022-10-01T19:54:01.224Z,10.90
2022-10-01T19:56:33.789Z,10.80
2022-10-01T19:59:15.899Z,10.90
2022-10-01T20:01:53.799Z,10.80
2022-10-01T20:04:29.546Z,10.80
2022-10-01T20:07:07.148Z,10.80
2022-10-01T20:10:13.056Z,10.80
2022-10-01T20:12:54.555Z,10.80
2022-10-01T20:15:45.232Z,10.80
2022-10-01T20:18:40.721Z,10.70
2022-10-01T20:21:19.425Z,10.60
2022-10-01T20:24:26.692Z,10.70
2022-10-01T20:27:08.257Z,10.60
2022-10-01T20:29:51.895Z,10.60
2022-10-01T20:35:33.520Z,10.70
2022-10-01T20:38:20.721Z,10.70
2022-10-01T20:40:49.027Z,10.80
2022-10-01T20:43:18.068Z,10.80
2022-10-01T20:45:47.374Z,10.80
2022-10-01T20:51:24.129Z,10.80
2022-10-01T20:54:06.725Z,10.80
2022-10-01T20:56:44.194Z,10.80
2022-10-01T20:59:19.009Z,10.80
2022-10-01T21:02:44.407Z,10.80
2022-10-01T21:05:32.791Z,10.80
2022-10-01T21:08:15.483Z,10.80
2022-10-01T21:10:55.867Z,10.80
2022-10-01T21:13:31.505Z,10.80
2022-10-01T21:16:04.314Z,10.70
2022-10-01T21:18:31.061Z,10.60
2022-10-01T21:21:14.535Z,10.70
2022-10-01T21:23:49.249Z,10.60
2022-10-01T21:26:44.335Z,10.60
2022-10-01T21:29:17.043Z,10.60
2022-10-01T21:32:21.121Z,10.70
2022-10-01T21:35:11.682Z,10.70
2022-10-01T21:41:06.586Z,10.70
2022-10-01T21:43:56.752Z,10.70
2022-10-01T21:46:42.327Z,10.60
2022-10-01T21:49:24.199Z,10.70
2022-10-01T21:51:50.909Z,10.70
2022-10-01T21:54:20.459Z,10.70
2022-10-01T21:57:04.951Z,10.70
2022-10-01T21:59:55.779Z,10.60
2022-10-01T22:02:42.805Z,10.70
2022-10-01T22:05:25.978Z,10.70
2022-10-01T22:08:03.538Z,10.70
2022-10-01T22:13:30.325Z,10.70
2022-10-01T22:16:02.637Z,10.60
2022-10-01T22:18:44.425Z,10.70
2022-10-01T22:24:07.980Z,10.70
2022-10-01T22:26:40.168Z,10.60
2022-10-01T22:29:19.372Z,10.60
2022-10-01T22:31:49.057Z,10.60
2022-10-01T22:34:22.025Z,10.70
2022-10-01T22:39:51.352Z,10.70
2022-10-01T22:42:25.168Z,10.70
2022-10-01T22:44:51.913Z,10.70
2022-10-01T22:53:49.487Z,10.70
2022-10-01T22:56:25.425Z,10.70
2022-10-01T22:59:27.343Z,10.60
2022-10-01T23:02:17.668Z,10.60
2022-10-01T23:04:54.622Z,10.60
2022-10-01T23:10:13.833Z,10.60
2022-10-01T23:13:08.340Z,10.60
2022-10-01T23:16:06.296Z,10.60
2022-10-01T23:18:55.511Z,10.60
2022-10-01T23:21:41.984Z,10.50
2022-10-01T23:24:33.240Z,10.50
2022-10-01T23:27:41.348Z,10.50
2022-10-01T23:30:08.033Z,10.50
2022-10-01T23:35:36.540Z,10.40
2022-10-01T23:38:24.185Z,10.30
2022-10-01T23:40:51.229Z,10.30
2022-10-01T23:43:27.650Z,10.30
2022-10-01T23:46:06.979Z,10.30
2022-10-01T23:48:42.761Z,10.30
2022-10-01T23:51:25.375Z,10.20
2022-10-01T23:54:19.460Z,10.20
