createdAt,value
2024-05-09T00:00:39.127Z,8.48
2024-05-09T00:03:10.062Z,7.75
2024-05-09T00:05:40.723Z,6.78
2024-05-09T00:08:10.287Z,8.02
2024-05-09T00:10:39.627Z,6.78
2024-05-09T00:13:08.718Z,9.82
2024-05-09T00:15:37.236Z,8.25
2024-05-09T00:18:07.285Z,8.95
2024-05-09T00:20:39.825Z,7.50
2024-05-09T00:23:12.162Z,10.88
2024-05-09T00:25:42.665Z,8.07
2024-05-09T00:28:11.662Z,8.13
2024-05-09T00:30:39.177Z,8.18
2024-05-09T00:33:08.159Z,8.35
2024-05-09T00:35:37.219Z,8.50
2024-05-09T00:38:05.106Z,9.00
2024-05-09T00:40:39.872Z,9.07
2024-05-09T00:43:11.729Z,10.57
2024-05-09T00:45:39.982Z,9.10
2024-05-09T00:48:09.508Z,11.13
2024-05-09T00:50:41.011Z,8.07
2024-05-09T00:53:11.831Z,9.40
2024-05-09T00:55:40.187Z,8.63
2024-05-09T00:58:10.848Z,9.73
2024-05-09T01:00:40.560Z,9.50
2024-05-09T01:03:11.714Z,10.25
2024-05-09T01:05:42.160Z,9.90
2024-05-09T01:08:10.828Z,9.57
2024-05-09T01:10:39.537Z,10.40
2024-05-09T01:13:08.098Z,10.25
2024-05-09T01:15:36.139Z,11.98
2024-05-09T01:18:10.404Z,9.80
2024-05-09T01:20:42.423Z,11.32
2024-05-09T01:23:14.555Z,10.25
2024-05-09T01:25:45.019Z,9.90
2024-05-09T01:28:12.738Z,10.27
2024-05-09T01:30:40.225Z,13.30
2024-05-09T01:33:09.864Z,10.05
2024-05-09T01:35:42.064Z,12.07
2024-05-09T01:38:13.756Z,12.60
2024-05-09T01:40:41.625Z,10.85
2024-05-09T01:43:10.976Z,10.80
2024-05-09T01:45:41.174Z,10.65
2024-05-09T01:48:10.862Z,11.63
2024-05-09T01:50:41.839Z,12.27
2024-05-09T01:53:13.867Z,11.77
2024-05-09T01:55:42.154Z,10.32
2024-05-09T01:58:10.040Z,13.88
2024-05-09T02:00:41.357Z,14.48
2024-05-09T02:03:14.447Z,13.52
2024-05-09T02:05:47.049Z,11.82
2024-05-09T02:08:17.207Z,11.35
2024-05-09T02:10:45.431Z,12.70
2024-05-09T02:13:14.004Z,16.00
2024-05-09T02:15:41.459Z,11.85
2024-05-09T02:18:10.370Z,11.63
2024-05-09T02:20:41.182Z,11.32
2024-05-09T02:23:09.780Z,14.02
2024-05-09T02:25:37.164Z,15.25
2024-05-09T02:28:04.861Z,14.95
2024-05-09T02:30:39.974Z,13.95
2024-05-09T02:33:11.674Z,16.60
2024-05-09T02:35:44.386Z,13.68
2024-05-09T02:38:12.615Z,14.50
2024-05-09T02:40:40.819Z,14.40
2024-05-09T02:43:10.637Z,15.20
2024-05-09T02:45:39.959Z,15.68
2024-05-09T02:48:11.410Z,16.30
2024-05-09T02:50:41.160Z,17.70
2024-05-09T02:53:09.822Z,16.30
2024-05-09T02:55:38.858Z,17.40
2024-05-09T02:58:08.322Z,16.42
2024-05-09T03:00:39.765Z,14.75
2024-05-09T03:03:12.891Z,19.38
2024-05-09T03:05:43.710Z,17.15
2024-05-09T03:08:11.502Z,17.30
2024-05-09T03:10:39.630Z,19.77
2024-05-09T03:13:08.687Z,22.08
2024-05-09T03:15:36.410Z,18.27
2024-05-09T03:18:05.935Z,18.48
2024-05-09T03:20:35.829Z,19.50
2024-05-09T03:23:05.848Z,20.20
2024-05-09T03:25:34.342Z,17.98
2024-05-09T03:28:01.963Z,22.48
2024-05-09T03:30:36.772Z,20.02
2024-05-09T03:33:12.225Z,19.33
2024-05-09T03:35:41.045Z,21.80
2024-05-09T03:38:08.891Z,20.90
2024-05-09T03:40:36.587Z,22.40
2024-05-09T03:43:04.055Z,24.15
2024-05-09T03:45:31.459Z,23.83
2024-05-09T03:47:59.245Z,28.42
2024-05-09T03:50:33.658Z,24.23
2024-05-09T03:53:03.323Z,21.90
2024-05-09T03:55:31.336Z,21.80
2024-05-09T03:57:59.063Z,23.02
2024-05-09T04:00:35.005Z,26.10
2024-05-09T04:03:09.713Z,23.75
2024-05-09T04:05:40.864Z,20.85
2024-05-09T04:08:10.255Z,23.05
2024-05-09T04:10:38.126Z,25.33
2024-05-09T04:13:05.699Z,24.27
2024-05-09T04:15:33.559Z,26.55
2024-05-09T04:18:01.985Z,22.45
2024-05-09T04:20:37.628Z,27.92
2024-05-09T04:23:11.335Z,24.65
2024-05-09T04:25:43.289Z,26.70
2024-05-09T04:28:10.867Z,24.92
2024-05-09T04:30:40.908Z,24.90
2024-05-09T04:33:12.302Z,25.23
2024-05-09T04:35:42.968Z,24.65
2024-05-09T04:38:11.330Z,26.48
2024-05-09T04:40:38.860Z,28.35
2024-05-09T04:43:07.518Z,24.27
2024-05-09T04:45:35.782Z,27.45
2024-05-09T04:48:03.909Z,27.35
2024-05-09T04:50:36.980Z,28.20
2024-05-09T04:53:09.269Z,25.00
2024-05-09T04:55:38.467Z,22.48
2024-05-09T04:58:09.044Z,28.70
2024-05-09T05:00:38.960Z,27.52
2024-05-09T05:03:13.714Z,24.08
2024-05-09T05:05:44.966Z,27.75
2024-05-09T05:08:15.040Z,23.92
2024-05-09T05:10:43.950Z,29.17
2024-05-09T05:13:13.896Z,23.05
2024-05-09T05:15:41.946Z,22.05
2024-05-09T05:18:09.531Z,24.23
2024-05-09T05:20:37.043Z,24.20
2024-05-09T05:23:07.233Z,24.92
2024-05-09T05:25:34.728Z,23.15
2024-05-09T05:28:02.094Z,20.83
2024-05-09T05:30:34.471Z,28.00
2024-05-09T05:33:02.830Z,22.05
2024-05-09T05:35:30.634Z,20.80
2024-05-09T05:37:58.311Z,23.00
2024-05-09T05:40:33.238Z,20.50
2024-05-09T05:43:06.276Z,20.48
2024-05-09T05:45:33.670Z,20.48
2024-05-09T05:48:04.226Z,16.85
2024-05-09T05:50:36.143Z,17.52
2024-05-09T05:53:08.099Z,26.92
2024-05-09T05:55:37.384Z,19.50
2024-05-09T05:58:05.400Z,21.55
2024-05-09T06:00:38.898Z,22.70
2024-05-09T06:03:09.716Z,21.42
2024-05-09T06:05:40.525Z,22.55
2024-05-09T06:08:09.081Z,21.13
2024-05-09T06:10:39.782Z,19.35
2024-05-09T06:13:11.559Z,21.55
2024-05-09T06:15:41.019Z,23.77
2024-05-09T06:18:10.765Z,19.50
2024-05-09T06:20:43.249Z,23.65
2024-05-09T06:23:12.396Z,22.98
2024-05-09T06:25:40.494Z,20.83
2024-05-09T06:28:08.064Z,21.52
2024-05-09T06:30:40.610Z,20.02
2024-05-09T06:33:12.670Z,20.80
2024-05-09T06:35:42.569Z,19.10
2024-05-09T06:38:10.286Z,19.10
2024-05-09T06:40:41.743Z,19.77
2024-05-09T06:43:12.649Z,21.23
2024-05-09T06:45:40.327Z,20.13
2024-05-09T06:48:10.137Z,19.83
2024-05-09T06:50:39.514Z,19.80
2024-05-09T06:53:08.558Z,19.60
2024-05-09T06:55:37.471Z,22.35
2024-05-09T06:58:07.150Z,17.30
2024-05-09T07:00:39.274Z,21.00
2024-05-09T07:03:12.453Z,20.58
2024-05-09T07:05:41.801Z,18.88
2024-05-09T07:08:09.597Z,17.02
2024-05-09T07:10:37.464Z,19.70
2024-05-09T07:13:08.109Z,18.35
2024-05-09T07:15:35.938Z,19.02
2024-05-09T07:18:08.101Z,18.10
2024-05-09T07:20:35.848Z,13.88
2024-05-09T07:23:03.594Z,16.67
2024-05-09T07:25:31.175Z,14.82
2024-05-09T07:27:58.617Z,15.70
2024-05-09T07:30:33.041Z,18.17
2024-05-09T07:33:03.123Z,15.52
2024-05-09T07:35:31.523Z,17.23
2024-05-09T07:37:59.859Z,17.27
2024-05-09T07:40:35.111Z,17.02
2024-05-09T07:43:05.642Z,14.27
2024-05-09T07:52:23.992Z,16.83
2024-05-09T07:53:39.525Z,17.80
2024-05-09T07:56:11.989Z,15.15
2024-05-09T07:58:40.162Z,17.02
2024-05-09T08:01:07.722Z,15.20
2024-05-09T08:03:35.813Z,18.67
2024-05-09T08:06:03.566Z,18.60
2024-05-09T08:08:31.063Z,18.02
2024-05-09T08:10:58.626Z,17.52
2024-05-09T08:13:26.088Z,15.40
2024-05-09T08:15:53.506Z,17.42
2024-05-09T08:18:21.256Z,15.60
2024-05-09T08:20:50.047Z,17.52
2024-05-09T08:23:18.203Z,13.93
2024-05-09T08:25:45.679Z,15.45
2024-05-09T08:28:13.313Z,17.92
2024-05-09T08:30:41.378Z,16.73
2024-05-09T08:33:09.227Z,17.92
2024-05-09T08:35:37.969Z,15.93
2024-05-09T08:38:07.345Z,15.05
2024-05-09T08:40:37.550Z,14.75
2024-05-09T08:43:09.232Z,15.27
2024-05-09T08:45:39.179Z,12.55
2024-05-09T08:48:09.055Z,16.50
2024-05-09T08:50:41.146Z,17.60
2024-05-09T08:53:09.483Z,15.30
2024-05-09T08:55:41.573Z,14.32
2024-05-09T08:58:16.528Z,14.43
2024-05-09T09:00:46.389Z,19.67
2024-05-09T09:03:17.577Z,15.52
2024-05-09T09:05:55.111Z,11.65
2024-05-09T09:08:23.344Z,17.13
2024-05-09T09:10:53.772Z,11.55
2024-05-09T09:13:21.500Z,12.75
2024-05-09T09:15:50.355Z,11.93
2024-05-09T09:18:19.283Z,13.60
2024-05-09T09:20:47.470Z,13.45
2024-05-09T09:23:15.165Z,13.48
2024-05-09T09:25:43.171Z,13.10
2024-05-09T09:28:10.771Z,10.95
2024-05-09T09:30:40.579Z,11.77
2024-05-09T09:33:10.172Z,10.90
2024-05-09T09:35:40.730Z,10.75
2024-05-09T09:38:10.845Z,11.30
2024-05-09T09:40:46.778Z,10.20
2024-05-09T09:43:21.438Z,10.73
2024-05-09T09:45:52.827Z,10.02
2024-05-09T09:48:23.252Z,10.30
2024-05-09T09:50:52.633Z,10.95
2024-05-09T09:53:20.371Z,10.27
2024-05-09T09:55:49.540Z,11.13
2024-05-09T09:58:18.258Z,12.18
2024-05-09T10:00:46.249Z,9.27
2024-05-09T10:03:14.171Z,9.60
2024-05-09T10:05:45.358Z,9.20
2024-05-09T10:10:47.720Z,8.65
2024-05-09T10:13:16.377Z,9.25
2024-05-09T10:15:46.854Z,9.70
2024-05-09T10:18:15.450Z,7.82
2024-05-09T10:20:45.206Z,9.52
2024-05-09T10:23:16.261Z,9.60
2024-05-09T10:25:54.550Z,8.05
2024-05-09T10:28:27.439Z,11.18
2024-05-09T10:31:10.670Z,8.25
2024-05-09T10:36:10.277Z,9.05
2024-05-09T10:38:38.392Z,8.63
2024-05-09T10:41:06.614Z,8.32
2024-05-09T10:43:35.960Z,9.02
2024-05-09T10:46:04.841Z,10.23
2024-05-09T10:48:32.627Z,13.23
2024-05-09T10:51:00.949Z,8.60
2024-05-09T10:53:28.500Z,7.55
2024-05-09T10:55:57.850Z,6.20
2024-05-09T10:58:26.573Z,7.32
2024-05-09T11:00:55.950Z,6.43
2024-05-09T11:03:25.074Z,8.25
2024-05-09T11:05:53.413Z,7.50
2024-05-09T11:08:22.548Z,7.22
2024-05-09T11:10:52.627Z,8.48
2024-05-09T11:13:23.208Z,6.18
2024-05-09T11:15:50.638Z,8.38
2024-05-09T11:18:24.990Z,10.85
2024-05-09T11:20:54.519Z,6.10
2024-05-09T11:23:26.263Z,6.25
2024-05-09T11:25:56.293Z,6.78
2024-05-09T11:28:24.330Z,6.18
2024-05-09T11:30:52.029Z,9.10
2024-05-09T11:33:20.001Z,6.55
2024-05-09T11:35:48.110Z,11.40
2024-05-09T11:38:15.743Z,6.05
2024-05-09T11:40:43.353Z,10.45
2024-05-09T11:43:11.148Z,6.38
2024-05-09T11:45:38.830Z,6.50
2024-05-09T11:48:06.711Z,6.60
2024-05-09T11:50:35.987Z,6.10
2024-05-09T11:53:04.047Z,7.13
2024-05-09T11:55:36.201Z,8.57
2024-05-09T11:58:04.748Z,6.47
2024-05-09T12:00:36.822Z,5.30
2024-05-09T12:03:06.403Z,11.35
2024-05-09T12:05:34.562Z,5.88
2024-05-09T12:08:02.666Z,8.25
2024-05-09T12:10:34.307Z,9.27
2024-05-09T12:13:06.027Z,7.78
2024-05-09T12:15:38.132Z,7.07
2024-05-09T12:18:08.084Z,6.20
2024-05-09T12:20:39.005Z,5.85
2024-05-09T12:23:10.185Z,5.95
2024-05-09T12:25:39.823Z,8.02
2024-05-09T12:28:08.888Z,8.70
2024-05-09T12:30:40.318Z,7.95
2024-05-09T12:33:11.330Z,6.57
2024-05-09T12:35:43.463Z,8.15
2024-05-09T12:38:13.938Z,5.88
2024-05-09T12:40:42.349Z,7.38
2024-05-09T12:43:11.083Z,6.00
2024-05-09T12:45:39.932Z,7.85
2024-05-09T12:48:12.459Z,8.07
2024-05-09T12:50:41.649Z,6.18
2024-05-09T12:53:09.604Z,6.03
2024-05-09T12:55:45.103Z,6.20
2024-05-09T12:58:22.773Z,6.50
2024-05-09T13:00:52.839Z,6.35
2024-05-09T13:03:21.212Z,7.25
2024-05-09T13:05:50.538Z,7.50
2024-05-09T13:08:19.082Z,7.65
2024-05-09T13:10:46.901Z,6.05
2024-05-09T13:13:14.732Z,8.00
2024-05-09T13:15:42.423Z,6.35
2024-05-09T13:18:10.087Z,7.22
2024-05-09T13:20:37.739Z,5.50
2024-05-09T13:23:07.954Z,8.00
2024-05-09T13:25:37.887Z,5.90
2024-05-09T13:28:07.163Z,7.38
2024-05-09T13:30:40.466Z,5.70
2024-05-09T13:33:12.296Z,6.85
2024-05-09T13:35:47.026Z,5.93
2024-05-09T13:38:20.340Z,5.25
2024-05-09T13:40:49.253Z,8.60
2024-05-09T13:43:18.172Z,8.15
2024-05-09T13:45:46.414Z,5.13
2024-05-09T13:48:14.284Z,6.95
2024-05-09T13:50:41.908Z,6.18
2024-05-09T13:53:09.525Z,8.20
2024-05-09T13:55:38.907Z,6.97
2024-05-09T13:58:07.548Z,6.20
2024-05-09T14:00:44.936Z,6.75
2024-05-09T14:03:18.727Z,5.57
2024-05-09T14:06:13.013Z,5.75
2024-05-09T14:08:40.817Z,6.00
2024-05-09T14:11:08.271Z,5.28
2024-05-09T14:13:35.843Z,5.07
2024-05-09T14:16:03.826Z,6.40
2024-05-09T14:18:31.502Z,5.47
2024-05-09T14:20:59.123Z,5.57
2024-05-09T14:23:26.547Z,6.38
2024-05-09T14:25:54.293Z,7.22
2024-05-09T14:28:23.287Z,7.22
2024-05-09T14:30:51.439Z,5.95
2024-05-09T14:33:25.565Z,5.82
2024-05-09T14:35:53.768Z,6.80
2024-05-09T14:38:21.147Z,6.60
2024-05-09T14:40:48.823Z,5.57
2024-05-09T14:43:18.079Z,7.55
2024-05-09T14:45:46.084Z,6.25
2024-05-09T14:48:15.436Z,6.00
2024-05-09T14:50:43.568Z,5.70
2024-05-09T14:53:12.925Z,6.07
2024-05-09T14:55:42.850Z,8.05
2024-05-09T14:58:12.832Z,6.60
2024-05-09T15:00:46.745Z,6.55
2024-05-09T15:03:19.237Z,8.02
2024-05-09T15:05:48.423Z,6.47
2024-05-09T15:08:18.369Z,5.60
2024-05-09T15:10:46.747Z,5.88
2024-05-09T15:13:16.633Z,6.25
2024-05-09T15:15:45.068Z,5.80
2024-05-09T15:18:13.747Z,5.78
2024-05-09T15:20:41.815Z,5.55
2024-05-09T15:23:09.567Z,5.88
2024-05-09T15:25:37.272Z,5.85
2024-05-09T15:28:08.307Z,9.30
2024-05-09T15:30:36.705Z,6.30
2024-05-09T15:33:05.505Z,5.90
2024-05-09T15:35:34.420Z,6.05
2024-05-09T15:38:03.678Z,7.82
2024-05-09T15:40:38.577Z,7.43
2024-05-09T15:43:10.634Z,5.57
2024-05-09T15:45:40.435Z,5.80
2024-05-09T15:48:09.991Z,6.85
2024-05-09T15:50:41.026Z,7.20
2024-05-09T15:53:12.336Z,5.65
2024-05-09T15:55:41.920Z,6.90
2024-05-09T15:58:09.986Z,6.28
2024-05-09T16:00:41.516Z,6.18
2024-05-09T16:05:41.577Z,8.70
2024-05-09T16:08:10.162Z,6.03
2024-05-09T16:10:43.498Z,8.07
2024-05-09T16:13:12.643Z,6.55
2024-05-09T16:15:40.426Z,6.40
2024-05-09T16:18:08.237Z,6.65
2024-05-09T16:20:40.201Z,5.63
2024-05-09T16:23:10.475Z,8.27
2024-05-09T16:25:39.840Z,6.05
2024-05-09T16:28:10.314Z,5.78
2024-05-09T16:30:40.250Z,7.95
2024-05-09T16:33:08.912Z,6.90
2024-05-09T16:35:37.852Z,6.03
2024-05-09T16:38:06.294Z,8.07
2024-05-09T16:40:38.759Z,6.40
2024-05-09T16:43:10.092Z,5.38
2024-05-09T16:45:39.678Z,6.00
2024-05-09T16:48:08.265Z,6.95
2024-05-09T16:50:36.804Z,6.32
2024-05-09T16:53:06.078Z,6.20
2024-05-09T16:55:34.764Z,6.00
2024-05-09T16:58:03.868Z,6.82
2024-05-09T17:00:39.905Z,7.03
2024-05-09T17:03:13.463Z,8.00
2024-05-09T17:05:43.070Z,5.75
2024-05-09T17:08:10.753Z,8.13
2024-05-09T17:10:38.506Z,6.70
2024-05-09T17:13:07.628Z,6.35
2024-05-09T17:15:37.503Z,5.93
2024-05-09T17:18:07.727Z,9.93
2024-05-09T17:20:37.648Z,6.35
2024-05-09T17:23:13.690Z,5.55
2024-05-09T17:25:42.693Z,5.65
2024-05-09T17:28:11.213Z,11.07
2024-05-09T17:30:41.016Z,5.85
2024-05-09T17:33:11.082Z,6.65
2024-05-09T17:35:39.972Z,5.18
2024-05-09T17:38:07.812Z,7.95
2024-05-09T17:40:37.399Z,5.35
2024-05-09T17:43:09.626Z,6.75
2024-05-09T17:45:40.561Z,5.88
2024-05-09T17:48:10.787Z,5.03
2024-05-09T17:50:39.423Z,7.05
2024-05-09T17:53:08.359Z,5.35
2024-05-09T17:55:36.771Z,5.60
2024-05-09T17:58:05.708Z,5.75
2024-05-09T18:00:39.284Z,4.88
2024-05-09T18:03:12.450Z,6.90
2024-05-09T18:05:41.741Z,6.95
2024-05-09T18:08:09.875Z,7.82
2024-05-09T18:10:39.782Z,6.13
2024-05-09T18:13:09.106Z,7.82
2024-05-09T18:15:37.751Z,5.30
2024-05-09T18:18:07.204Z,6.35
2024-05-09T18:20:42.272Z,5.38
2024-05-09T18:23:15.709Z,6.65
2024-05-09T18:25:44.659Z,5.63
2024-05-09T18:28:12.148Z,5.68
2024-05-09T18:30:41.238Z,6.18
2024-05-09T18:33:11.175Z,5.47
2024-05-09T18:35:41.702Z,5.80
2024-05-09T18:38:10.180Z,5.00
2024-05-09T18:40:39.452Z,6.25
2024-05-09T18:43:09.187Z,7.18
2024-05-09T18:45:38.634Z,6.20
2024-05-09T18:48:08.367Z,6.82
2024-05-09T18:50:39.936Z,8.20
2024-05-09T18:53:11.069Z,8.40
2024-05-09T18:55:39.736Z,6.68
2024-05-09T18:58:07.487Z,8.02
2024-05-09T19:00:38.476Z,6.72
2024-05-09T19:03:11.069Z,6.53
2024-05-09T19:05:41.660Z,5.57
2024-05-09T19:08:10.131Z,6.25
2024-05-09T19:10:39.978Z,6.80
2024-05-09T19:13:12.033Z,7.35
2024-05-09T19:15:42.681Z,6.55
2024-05-09T19:18:12.868Z,6.03
2024-05-09T19:20:41.011Z,7.88
2024-05-09T19:23:08.616Z,14.05
2024-05-09T19:25:36.543Z,6.88
2024-05-09T19:28:05.472Z,7.18
2024-05-09T19:30:39.333Z,6.65
2024-05-09T19:33:12.846Z,8.90
2024-05-09T19:35:42.070Z,7.03
2024-05-09T19:38:09.691Z,6.93
2024-05-09T19:40:37.360Z,6.35
2024-05-09T19:43:06.310Z,5.70
2024-05-09T19:45:35.666Z,8.07
2024-05-09T19:48:05.653Z,7.43
2024-05-09T19:50:41.417Z,8.40
2024-05-09T19:53:12.860Z,8.90
2024-05-09T19:55:41.585Z,8.85
2024-05-09T19:58:10.465Z,6.47
2024-05-09T20:00:41.497Z,6.95
2024-05-09T20:03:12.883Z,7.28
2024-05-09T20:05:42.640Z,5.93
2024-05-09T20:08:10.532Z,6.63
2024-05-09T20:10:39.241Z,7.47
2024-05-09T20:13:08.348Z,6.55
2024-05-09T20:15:38.075Z,6.53
2024-05-09T20:18:07.378Z,6.85
2024-05-09T20:20:40.103Z,12.18
2024-05-09T20:23:12.042Z,7.15
2024-05-09T20:25:40.468Z,6.50
2024-05-09T20:28:08.208Z,7.57
2024-05-09T20:30:36.700Z,5.80
2024-05-09T20:33:08.031Z,7.05
2024-05-09T20:35:36.778Z,8.48
2024-05-09T20:38:04.878Z,6.20
2024-05-09T20:40:36.481Z,6.70
2024-05-09T20:43:08.550Z,8.85
2024-05-09T20:45:36.631Z,8.32
2024-05-09T20:48:04.873Z,6.55
2024-05-09T20:50:38.978Z,6.28
2024-05-09T20:53:12.491Z,7.28
2024-05-09T20:55:41.436Z,6.70
2024-05-09T20:58:09.919Z,7.70
2024-05-09T21:00:41.395Z,8.45
2024-05-09T21:03:14.163Z,6.57
2024-05-09T21:05:43.030Z,6.90
2024-05-09T21:08:10.674Z,8.32
2024-05-09T21:10:38.494Z,6.30
2024-05-09T21:13:07.136Z,7.03
2024-05-09T21:15:35.901Z,7.78
2024-05-09T21:18:04.955Z,6.65
2024-05-09T21:20:34.919Z,7.03
2024-05-09T21:23:03.531Z,6.07
2024-05-09T21:25:31.916Z,8.50
2024-05-09T21:28:00.234Z,6.63
2024-05-09T21:30:37.777Z,11.02
2024-05-09T21:33:11.646Z,6.88
2024-05-09T21:35:42.312Z,7.32
2024-05-09T21:38:10.469Z,6.57
2024-05-09T21:40:38.676Z,8.20
2024-05-09T21:43:07.996Z,7.55
2024-05-09T21:45:37.092Z,6.47
2024-05-09T21:48:06.018Z,7.00
2024-05-09T21:50:39.930Z,6.30
2024-05-09T21:53:11.154Z,6.05
2024-05-09T21:55:38.726Z,7.57
2024-05-09T21:58:06.281Z,6.88
2024-05-09T22:00:38.320Z,6.45
2024-05-09T22:03:08.797Z,6.00
2024-05-09T22:05:37.909Z,7.20
2024-05-09T22:08:06.002Z,6.00
2024-05-09T22:10:35.712Z,9.75
2024-05-09T22:13:06.134Z,6.82
2024-05-09T22:15:37.198Z,7.30
2024-05-09T22:18:06.608Z,7.05
2024-05-09T22:20:38.229Z,7.07
2024-05-09T22:23:08.405Z,6.20
2024-05-09T22:25:37.299Z,6.75
2024-05-09T22:28:05.558Z,7.47
2024-05-09T22:30:37.307Z,7.85
2024-05-09T22:33:09.768Z,6.60
2024-05-09T22:35:38.754Z,6.63
2024-05-09T22:38:06.444Z,6.20
2024-05-09T22:40:44.862Z,7.53
2024-05-09T22:43:19.372Z,6.57
2024-05-09T22:45:47.865Z,6.05
2024-05-09T22:48:15.571Z,7.07
2024-05-09T22:50:43.179Z,6.28
2024-05-09T22:53:10.649Z,7.35
2024-05-09T22:55:38.146Z,6.13
2024-05-09T22:58:05.685Z,9.27
2024-05-09T23:00:33.996Z,7.97
2024-05-09T23:03:02.217Z,7.07
2024-05-09T23:05:30.612Z,6.82
2024-05-09T23:07:58.456Z,6.05
2024-05-09T23:10:32.432Z,6.50
2024-05-09T23:13:04.540Z,6.18
2024-05-09T23:15:31.944Z,6.57
2024-05-09T23:17:59.587Z,6.32
2024-05-09T23:20:36.067Z,6.68
2024-05-09T23:23:07.972Z,6.93
2024-05-09T23:25:36.986Z,6.32
2024-05-09T23:28:05.097Z,6.65
2024-05-09T23:30:37.745Z,7.25
2024-05-09T23:33:09.851Z,6.47
2024-05-09T23:35:37.586Z,6.78
2024-05-09T23:38:05.330Z,6.40
2024-05-09T23:43:03.821Z,6.57
2024-05-09T23:45:31.256Z,7.25
2024-05-09T23:47:58.961Z,9.00
2024-05-09T23:50:33.535Z,7.05
2024-05-09T23:53:04.800Z,5.68
2024-05-09T23:55:32.802Z,6.93
2024-05-09T23:58:00.895Z,6.50
