createdAt,value
2022-11-15T00:00:11.256Z,4.93
2022-11-15T00:05:36.190Z,4.87
2022-11-15T00:11:01.396Z,4.85
2022-11-15T00:16:22.518Z,4.81
2022-11-15T00:21:43.231Z,4.69
2022-11-15T00:27:07.870Z,4.55
2022-11-15T00:32:33.708Z,4.49
2022-11-15T00:37:54.099Z,4.43
2022-11-15T00:43:14.347Z,4.39
2022-11-15T00:48:35.224Z,4.32
2022-11-15T00:53:55.740Z,4.31
2022-11-15T00:59:16.660Z,4.28
2022-11-15T01:04:37.180Z,4.21
2022-11-15T01:09:57.361Z,4.22
2022-11-15T01:15:17.726Z,4.19
2022-11-15T01:20:44.617Z,4.15
2022-11-15T01:26:07.116Z,4.12
2022-11-15T01:31:27.741Z,4.11
2022-11-15T01:36:48.455Z,4.12
2022-11-15T01:42:14.511Z,4.13
2022-11-15T01:47:52.523Z,4.06
2022-11-15T01:53:13.709Z,3.99
2022-11-15T01:58:35.188Z,3.87
2022-11-15T02:04:00.823Z,3.79
2022-11-15T02:09:21.694Z,3.74
2022-11-15T02:14:45.544Z,3.70
2022-11-15T02:20:41.674Z,3.70
2022-11-15T02:26:30.364Z,3.66
2022-11-15T02:32:02.969Z,3.65
2022-11-15T02:37:43.750Z,3.65
2022-11-15T02:43:32.326Z,3.69
2022-11-15T02:48:53.550Z,3.70
2022-11-15T02:54:19.186Z,3.66
2022-11-15T03:00:04.892Z,3.62
2022-11-15T03:05:47.735Z,3.45
2022-11-15T03:11:10.189Z,3.35
2022-11-15T03:16:54.457Z,3.30
2022-11-15T03:22:25.622Z,3.29
2022-11-15T03:27:51.815Z,3.28
2022-11-15T03:33:12.798Z,3.24
2022-11-15T03:38:36.258Z,3.20
2022-11-15T03:44:12.267Z,3.19
2022-11-15T03:49:36.152Z,3.18
2022-11-15T03:54:58.184Z,3.14
2022-11-15T04:00:18.824Z,2.99
2022-11-15T04:05:39.228Z,2.83
2022-11-15T04:11:02.264Z,2.72
2022-11-15T04:16:23.220Z,2.64
2022-11-15T04:22:02.583Z,2.58
2022-11-15T04:27:23.187Z,2.51
2022-11-15T04:32:43.509Z,2.42
2022-11-15T04:38:06.275Z,2.23
2022-11-15T04:43:26.687Z,2.10
2022-11-15T04:48:47.538Z,2.14
2022-11-15T04:54:08.128Z,2.20
2022-11-15T04:59:28.739Z,2.07
2022-11-15T05:04:49.769Z,2.02
2022-11-15T05:10:10.769Z,2.02
2022-11-15T05:15:31.404Z,2.04
2022-11-15T05:20:51.558Z,2.08
2022-11-15T05:26:12.762Z,2.08
2022-11-15T05:31:33.259Z,2.05
2022-11-15T05:36:54.741Z,1.99
2022-11-15T05:42:16.850Z,1.94
2022-11-15T05:47:39.515Z,1.86
2022-11-15T05:53:05.177Z,1.81
2022-11-15T05:58:26.363Z,1.80
2022-11-15T06:03:46.690Z,1.81
2022-11-15T06:09:07.202Z,1.81
2022-11-15T06:14:37.371Z,1.72
2022-11-15T06:19:57.654Z,1.72
2022-11-15T06:25:18.164Z,1.83
2022-11-15T06:30:38.575Z,1.97
2022-11-15T06:36:08.622Z,2.08
2022-11-15T06:41:39.675Z,2.03
2022-11-15T06:47:00.396Z,2.12
2022-11-15T06:52:20.904Z,2.38
2022-11-15T06:57:52.174Z,2.57
2022-11-15T07:03:12.382Z,2.76
2022-11-15T07:08:33.310Z,2.99
2022-11-15T07:13:54.064Z,3.21
2022-11-15T07:19:14.539Z,3.49
2022-11-15T07:24:34.954Z,3.72
2022-11-15T07:29:55.609Z,3.94
2022-11-15T07:35:16.184Z,4.16
2022-11-15T07:40:36.902Z,4.38
2022-11-15T07:45:59.287Z,4.59
2022-11-15T07:51:21.214Z,4.87
2022-11-15T07:56:42.647Z,5.13
2022-11-15T08:02:03.671Z,5.38
2022-11-15T08:07:24.672Z,5.67
2022-11-15T08:12:45.355Z,5.84
2022-11-15T08:18:12.831Z,6.00
2022-11-15T08:23:33.683Z,6.31
2022-11-15T08:28:54.343Z,6.66
2022-11-15T08:34:14.766Z,7.06
2022-11-15T08:39:35.156Z,7.46
2022-11-15T08:44:56.139Z,7.86
2022-11-15T08:50:17.003Z,8.25
2022-11-15T08:55:39.097Z,8.57
2022-11-15T09:00:59.827Z,8.91
2022-11-15T09:06:20.291Z,9.23
2022-11-15T09:11:41.316Z,9.56
2022-11-15T09:17:02.539Z,9.95
2022-11-15T09:22:23.418Z,10.44
2022-11-15T09:27:53.814Z,11.07
2022-11-15T09:33:14.531Z,11.75
2022-11-15T09:38:35.986Z,12.40
2022-11-15T09:44:05.355Z,12.86
2022-11-15T09:49:44.574Z,13.41
2022-11-15T09:54:55.499Z,13.93
2022-11-15T10:00:47.599Z,14.53
2022-11-15T10:05:49.774Z,14.83
2022-11-15T10:11:22.733Z,14.64
2022-11-15T10:16:29.676Z,14.10
2022-11-15T10:22:05.756Z,13.66
2022-11-15T10:27:14.352Z,13.30
2022-11-15T10:32:21.799Z,13.21
2022-11-15T10:37:31.734Z,12.99
2022-11-15T10:42:33.642Z,12.76
2022-11-15T10:47:39.562Z,12.65
2022-11-15T10:52:47.858Z,12.62
2022-11-15T10:57:53.611Z,12.58
2022-11-15T11:03:08.340Z,12.46
2022-11-15T11:08:12.928Z,12.47
2022-11-15T11:13:16.864Z,12.41
2022-11-15T11:18:43.813Z,12.24
2022-11-15T11:23:59.648Z,12.18
2022-11-15T11:29:25.235Z,12.47
2022-11-15T11:34:39.062Z,13.06
2022-11-15T11:39:48.468Z,13.84
2022-11-15T11:44:59.562Z,14.50
2022-11-15T11:50:11.903Z,15.12
2022-11-15T11:55:19.080Z,15.51
2022-11-15T12:00:30.388Z,15.80
2022-11-15T12:06:30.833Z,16.06
2022-11-15T12:12:10.366Z,16.27
2022-11-15T12:17:13.395Z,16.18
2022-11-15T12:22:24.083Z,16.05
2022-11-15T12:27:48.136Z,15.69
2022-11-15T12:33:00.141Z,15.25
2022-11-15T12:38:02.681Z,14.80
2022-11-15T12:43:16.749Z,14.44
2022-11-15T12:48:18.638Z,14.24
2022-11-15T12:53:26.364Z,14.09
2022-11-15T12:58:40.405Z,14.01
2022-11-15T13:04:19.985Z,13.99
2022-11-15T13:09:31.059Z,13.88
2022-11-15T13:14:40.539Z,13.80
2022-11-15T13:19:42.384Z,13.72
2022-11-15T13:24:44.265Z,13.56
2022-11-15T13:29:46.070Z,13.37
2022-11-15T13:34:51.940Z,13.25
2022-11-15T13:39:54.611Z,13.17
2022-11-15T13:44:59.204Z,13.10
2022-11-15T13:50:09.633Z,13.00
2022-11-15T13:55:20.766Z,12.90
2022-11-15T14:00:48.917Z,12.81
2022-11-15T14:06:16.097Z,12.71
2022-11-15T14:11:20.933Z,12.63
2022-11-15T14:16:43.778Z,12.51
2022-11-15T14:22:16.207Z,12.41
2022-11-15T14:27:27.083Z,12.33
2022-11-15T14:32:31.565Z,12.02
2022-11-15T14:37:38.520Z,11.71
2022-11-15T14:42:40.398Z,11.48
2022-11-15T14:47:42.792Z,11.43
2022-11-15T14:52:45.121Z,11.36
2022-11-15T14:57:47.569Z,11.22
2022-11-15T15:02:51.523Z,11.04
2022-11-15T15:07:54.476Z,10.97
2022-11-15T15:12:56.472Z,10.92
2022-11-15T15:17:58.276Z,10.75
2022-11-15T15:23:00.158Z,10.58
2022-11-15T15:28:03.234Z,10.44
2022-11-15T15:33:05.105Z,10.30
2022-11-15T15:38:07.086Z,10.13
2022-11-15T15:43:10.316Z,10.01
2022-11-15T15:48:14.552Z,9.99
2022-11-15T15:53:16.917Z,9.86
2022-11-15T15:58:18.689Z,9.61
2022-11-15T16:03:20.506Z,9.34
2022-11-15T16:08:25.029Z,9.34
2022-11-15T16:13:26.986Z,9.39
2022-11-15T16:18:35.679Z,9.49
2022-11-15T16:23:38.056Z,9.52
2022-11-15T16:28:39.812Z,9.54
2022-11-15T16:33:41.573Z,9.61
2022-11-15T16:38:43.375Z,9.69
2022-11-15T16:43:46.926Z,9.78
2022-11-15T16:48:49.462Z,9.88
2022-11-15T16:53:51.528Z,9.97
2022-11-15T16:59:00.627Z,10.04
2022-11-15T17:04:16.578Z,10.10
2022-11-15T17:09:24.724Z,10.19
2022-11-15T17:14:26.683Z,10.26
2022-11-15T17:19:28.564Z,10.31
2022-11-15T17:24:30.439Z,10.34
2022-11-15T17:29:32.319Z,10.35
2022-11-15T17:34:34.194Z,10.40
2022-11-15T17:39:35.999Z,10.42
2022-11-15T17:44:37.949Z,10.45
2022-11-15T17:49:40.952Z,10.48
2022-11-15T17:54:42.828Z,10.52
2022-11-15T17:59:44.588Z,10.55
2022-11-15T18:04:46.481Z,10.53
2022-11-15T18:09:48.260Z,10.52
2022-11-15T18:14:50.077Z,10.50
2022-11-15T18:19:51.910Z,10.44
2022-11-15T18:24:53.781Z,10.43
2022-11-15T18:29:55.626Z,10.49
2022-11-15T18:34:57.395Z,10.54
2022-11-15T18:39:59.211Z,10.59
2022-11-15T18:45:02.014Z,10.58
2022-11-15T18:50:04.019Z,10.58
2022-11-15T18:55:05.899Z,10.64
2022-11-15T19:00:09.231Z,10.71
2022-11-15T19:05:11.004Z,10.76
2022-11-15T19:10:12.968Z,10.82
2022-11-15T19:15:14.921Z,10.87
2022-11-15T19:20:16.786Z,10.93
2022-11-15T19:25:19.031Z,11.01
2022-11-15T19:30:20.930Z,11.07
2022-11-15T19:35:22.784Z,11.08
2022-11-15T19:40:24.620Z,11.08
2022-11-15T19:45:26.441Z,11.06
2022-11-15T19:50:28.240Z,11.06
2022-11-15T19:55:30.184Z,11.05
2022-11-15T20:00:32.117Z,11.02
2022-11-15T20:05:33.946Z,10.99
2022-11-15T20:10:35.972Z,10.97
2022-11-15T20:15:37.796Z,10.93
2022-11-15T20:20:40.175Z,10.88
2022-11-15T20:25:47.067Z,10.85
2022-11-15T20:30:52.729Z,10.83
2022-11-15T20:35:54.881Z,10.78
2022-11-15T20:41:00.130Z,10.75
2022-11-15T20:46:02.619Z,10.71
2022-11-15T20:51:16.262Z,10.62
2022-11-15T20:56:20.198Z,10.56
2022-11-15T21:01:24.611Z,10.54
2022-11-15T21:06:27.651Z,10.51
2022-11-15T21:11:48.320Z,10.54
2022-11-15T21:16:50.607Z,10.56
2022-11-15T21:21:52.468Z,10.57
2022-11-15T21:26:54.773Z,10.60
2022-11-15T21:31:56.778Z,10.60
2022-11-15T21:36:59.039Z,10.59
2022-11-15T21:42:00.899Z,10.57
2022-11-15T21:52:28.027Z,10.55
2022-11-15T21:57:30.340Z,10.51
2022-11-15T22:02:32.239Z,10.46
2022-11-15T22:07:34.100Z,10.43
2022-11-15T22:12:40.605Z,10.43
2022-11-15T22:18:00.680Z,10.40
2022-11-15T22:23:02.913Z,10.37
2022-11-15T22:28:04.917Z,10.31
2022-11-15T22:33:07.015Z,10.24
2022-11-15T22:38:09.570Z,10.17
2022-11-15T22:43:13.573Z,10.13
2022-11-15T22:48:16.605Z,10.12
2022-11-15T22:53:19.421Z,10.15
2022-11-15T22:58:23.629Z,10.14
2022-11-15T23:03:27.103Z,10.10
2022-11-15T23:08:29.098Z,10.11
2022-11-15T23:13:33.052Z,10.11
2022-11-15T23:18:40.992Z,10.11
2022-11-15T23:23:42.878Z,10.04
2022-11-15T23:28:44.755Z,9.96
2022-11-15T23:33:58.890Z,9.88
2022-11-15T23:39:02.225Z,9.82
2022-11-15T23:44:04.665Z,9.79
2022-11-15T23:49:06.674Z,9.80
2022-11-15T23:54:09.140Z,9.79
2022-11-15T23:59:11.102Z,9.78
