createdAt,value
2019-04-11T00:02:18.929Z,63.10
2019-04-11T00:04:50.924Z,63.10
2019-04-11T00:07:22.465Z,63.10
2019-04-11T00:09:54.638Z,63.40
2019-04-11T00:12:27.509Z,63.70
2019-04-11T00:14:58.780Z,63.20
2019-04-11T00:17:30.063Z,63.40
2019-04-11T00:20:02.239Z,63.30
2019-04-11T00:22:33.677Z,63.50
2019-04-11T00:25:05.239Z,63.50
2019-04-11T00:27:37.204Z,63.80
2019-04-11T00:30:10.107Z,62.90
2019-04-11T00:32:41.579Z,62.70
2019-04-11T00:35:15.429Z,63.20
2019-04-11T00:37:47.586Z,63.30
2019-04-11T00:40:19.902Z,63.50
2019-04-11T00:43:11.808Z,62.80
2019-04-11T00:45:43.558Z,63.10
2019-04-11T00:48:14.428Z,63.40
2019-04-11T00:50:45.510Z,63.20
2019-04-11T00:53:18.817Z,63.40
2019-04-11T00:55:51.435Z,62.70
2019-04-11T00:58:22.756Z,62.90
2019-04-11T01:00:55.339Z,63.10
2019-04-11T01:03:29.114Z,63.70
2019-04-11T01:06:01.589Z,63.40
2019-04-11T01:08:33.561Z,63.30
2019-04-11T01:11:05.949Z,63.10
2019-04-11T01:13:46.650Z,63.40
2019-04-11T01:16:21.198Z,63.10
2019-04-11T01:18:52.431Z,63.10
2019-04-11T01:21:24.299Z,62.50
2019-04-11T01:23:55.433Z,62.60
2019-04-11T01:26:27.107Z,62.70
2019-04-11T01:29:00.853Z,63.40
2019-04-11T01:31:33.818Z,63.10
2019-04-11T01:34:05.086Z,63.30
2019-04-11T01:36:47.557Z,63.10
2019-04-11T01:39:29.851Z,62.60
2019-04-11T01:42:02.677Z,63.30
2019-04-11T01:44:36.736Z,63.00
2019-04-11T01:47:11.431Z,63.00
2019-04-11T01:49:43.916Z,63.10
2019-04-11T01:52:16.481Z,63.10
2019-04-11T01:54:47.988Z,63.00
2019-04-11T01:57:20.070Z,62.90
2019-04-11T01:59:51.367Z,62.60
2019-04-11T02:02:42.342Z,62.20
2019-04-11T02:05:21.316Z,62.40
2019-04-11T02:07:53.348Z,62.30
2019-04-11T02:10:26.576Z,62.40
2019-04-11T02:12:58.028Z,62.20
2019-04-11T02:15:30.441Z,61.80
2019-04-11T02:18:03.376Z,61.50
2019-04-11T02:20:35.092Z,61.80
2019-04-11T02:23:15.050Z,61.70
2019-04-11T02:25:54.471Z,61.60
2019-04-11T02:28:26.275Z,61.40
2019-04-11T02:30:57.669Z,61.30
2019-04-11T02:33:30.536Z,60.70
2019-04-11T02:36:03.119Z,61.20
2019-04-11T02:38:36.826Z,61.20
2019-04-11T02:41:10.116Z,60.30
2019-04-11T02:43:44.295Z,60.30
2019-04-11T02:46:23.441Z,60.40
2019-04-11T02:48:49.854Z,59.80
2019-04-11T02:51:22.715Z,59.90
2019-04-11T02:53:56.617Z,60.10
2019-04-11T02:56:28.044Z,60.20
2019-04-11T02:58:59.954Z,60.10
2019-04-11T03:01:31.955Z,60.00
2019-04-11T03:04:04.911Z,60.30
2019-04-11T03:06:37.574Z,59.90
2019-04-11T03:09:10.836Z,60.00
2019-04-11T03:11:43.051Z,59.50
2019-04-11T03:14:16.481Z,59.80
2019-04-11T03:16:57.378Z,59.70
2019-04-11T03:19:37.486Z,59.50
2019-04-11T03:21:54.506Z,59.30
2019-04-11T03:24:29.476Z,59.20
2019-04-11T03:27:04.443Z,59.20
2019-04-11T03:29:35.492Z,59.50
2019-04-11T03:37:37.688Z,59.20
2019-04-11T03:40:04.532Z,58.50
2019-04-11T03:42:36.595Z,59.20
2019-04-11T03:45:15.112Z,59.30
2019-04-11T03:47:37.619Z,59.20
2019-04-11T03:50:07.206Z,58.90
2019-04-11T03:52:32.746Z,58.70
2019-04-11T03:55:08.010Z,59.20
2019-04-11T03:57:39.531Z,59.40
2019-04-11T04:00:14.231Z,59.30
2019-04-11T04:02:46.757Z,59.30
2019-04-11T04:05:19.276Z,59.00
2019-04-11T04:07:52.383Z,59.10
2019-04-11T04:10:25.744Z,59.00
2019-04-11T04:12:58.242Z,58.50
2019-04-11T04:16:00.186Z,59.50
2019-04-11T04:18:25.256Z,59.00
2019-04-11T04:21:17.803Z,58.70
2019-04-11T04:23:51.845Z,58.20
2019-04-11T04:26:25.146Z,58.10
2019-04-11T04:28:57.787Z,58.10
2019-04-11T04:31:30.716Z,58.10
2019-04-11T04:34:21.832Z,58.40
2019-04-11T04:36:53.770Z,58.20
2019-04-11T04:39:24.820Z,58.10
2019-04-11T04:42:06.019Z,57.30
2019-04-11T04:44:30.290Z,57.70
2019-04-11T04:47:15.609Z,57.80
2019-04-11T04:49:36.508Z,57.70
2019-04-11T04:52:10.317Z,57.30
2019-04-11T04:54:55.150Z,57.00
2019-04-11T04:57:26.900Z,56.20
2019-04-11T05:00:00.045Z,56.50
2019-04-11T05:02:33.142Z,56.50
2019-04-11T05:05:06.252Z,57.00
2019-04-11T05:07:40.341Z,56.60
2019-04-11T05:10:11.353Z,56.70
2019-04-11T05:12:43.894Z,57.00
2019-04-11T05:15:16.700Z,57.80
2019-04-11T05:17:51.110Z,56.70
2019-04-11T05:20:23.769Z,56.30
2019-04-11T05:22:55.957Z,56.50
2019-04-11T05:25:28.666Z,56.40
2019-04-11T05:28:00.380Z,57.00
2019-04-11T05:30:31.581Z,56.40
2019-04-11T05:33:03.925Z,56.00
2019-04-11T05:35:36.616Z,56.10
2019-04-11T05:38:08.374Z,56.70
2019-04-11T05:40:39.824Z,56.80
2019-04-11T05:43:11.551Z,56.80
2019-04-11T05:45:42.292Z,56.60
2019-04-11T05:48:25.930Z,56.40
2019-04-11T05:50:58.334Z,55.90
2019-04-11T05:53:32.732Z,55.00
2019-04-11T05:56:03.809Z,56.70
2019-04-11T05:58:36.579Z,55.70
2019-04-11T06:01:18.069Z,55.60
2019-04-11T06:03:50.854Z,55.80
2019-04-11T06:06:31.903Z,55.90
2019-04-11T06:09:07.740Z,55.90
2019-04-11T06:12:27.551Z,55.20
2019-04-11T06:15:21.495Z,55.30
2019-04-11T06:17:52.909Z,56.00
2019-04-11T06:20:39.708Z,55.70
2019-04-11T06:23:23.357Z,55.60
2019-04-11T06:26:24.805Z,56.00
2019-04-11T06:29:14.003Z,55.40
2019-04-11T06:31:49.487Z,56.00
2019-04-11T06:34:23.747Z,55.60
2019-04-11T06:37:15.773Z,55.60
2019-04-11T06:40:09.618Z,55.40
2019-04-11T06:42:50.447Z,55.80
2019-04-11T06:48:34.314Z,55.90
2019-04-11T06:51:19.817Z,55.60
2019-04-11T06:54:10.067Z,55.30
2019-04-11T06:56:45.995Z,55.70
2019-04-11T06:59:20.659Z,55.30
2019-04-11T07:01:53.771Z,55.30
2019-04-11T07:04:35.707Z,55.00
2019-04-11T07:07:11.024Z,54.90
2019-04-11T07:10:03.913Z,54.70
2019-04-11T07:13:12.924Z,55.60
2019-04-11T07:15:48.450Z,54.90
2019-04-11T07:18:38.182Z,54.60
2019-04-11T07:21:11.633Z,54.70
2019-04-11T07:24:00.815Z,55.10
2019-04-11T07:26:37.739Z,54.80
2019-04-11T07:29:27.891Z,54.30
2019-04-11T07:32:11.692Z,54.20
2019-04-11T07:35:02.170Z,54.30
2019-04-11T07:37:58.736Z,54.50
2019-04-11T07:40:47.945Z,54.40
2019-04-11T07:43:22.585Z,54.50
2019-04-11T07:46:26.911Z,54.30
2019-04-11T07:49:03.739Z,54.40
2019-04-11T07:51:45.594Z,54.70
2019-04-11T07:54:22.539Z,54.90
2019-04-11T07:57:12.970Z,54.40
2019-04-11T08:00:33.272Z,54.40
2019-04-11T08:03:06.605Z,54.40
2019-04-11T08:05:56.820Z,55.40
2019-04-11T08:08:49.434Z,54.40
2019-04-11T08:11:28.522Z,54.30
2019-04-11T08:14:30.920Z,54.70
2019-04-11T08:17:42.521Z,54.40
2019-04-11T08:20:37.384Z,54.40
2019-04-11T08:23:09.784Z,54.30
2019-04-11T08:26:03.980Z,54.80
2019-04-11T08:28:37.245Z,54.40
2019-04-11T08:31:28.744Z,55.20
2019-04-11T08:34:05.483Z,54.60
2019-04-11T08:36:59.018Z,54.80
2019-04-11T08:39:35.327Z,54.60
2019-04-11T08:42:31.788Z,54.10
2019-04-11T08:45:04.688Z,54.20
2019-04-11T08:47:47.568Z,54.00
2019-04-11T08:50:19.134Z,54.60
2019-04-11T08:53:09.314Z,54.00
2019-04-11T08:55:55.382Z,54.30
2019-04-11T08:58:47.078Z,54.50
2019-04-11T09:01:20.201Z,54.20
2019-04-11T09:04:12.175Z,54.10
2019-04-11T09:06:44.971Z,54.00
2019-04-11T09:09:51.508Z,54.50
2019-04-11T09:12:22.930Z,53.80
2019-04-11T09:15:25.103Z,54.00
2019-04-11T09:18:04.674Z,53.90
2019-04-11T09:20:51.786Z,54.10
2019-04-11T09:23:25.820Z,54.70
2019-04-11T09:26:15.947Z,54.30
2019-04-11T09:28:53.456Z,54.60
2019-04-11T09:31:43.945Z,54.90
2019-04-11T09:34:33.881Z,54.90
2019-04-11T09:37:29.729Z,54.60
2019-04-11T09:40:23.955Z,54.40
2019-04-11T09:43:12.420Z,54.90
2019-04-11T09:46:12.420Z,54.40
2019-04-11T09:49:13.570Z,54.60
2019-04-11T09:52:05.729Z,54.70
2019-04-11T09:54:50.997Z,54.50
2019-04-11T09:57:28.984Z,54.30
2019-04-11T10:00:26.398Z,55.10
2019-04-11T10:03:06.668Z,55.30
2019-04-11T10:05:42.869Z,54.90
2019-04-11T10:08:43.547Z,55.70
2019-04-11T10:11:46.340Z,55.60
2019-04-11T10:14:19.693Z,56.60
2019-04-11T10:17:08.799Z,55.10
2019-04-11T10:19:48.982Z,55.70
2019-04-11T10:23:10.507Z,55.00
2019-04-11T10:25:49.713Z,54.90
2019-04-11T10:28:39.558Z,55.40
2019-04-11T10:31:13.068Z,55.20
2019-04-11T10:34:06.236Z,54.90
2019-04-11T10:36:51.743Z,54.70
2019-04-11T10:39:37.676Z,55.70
2019-04-11T10:42:11.089Z,55.40
2019-04-11T10:45:04.665Z,55.00
2019-04-11T10:47:36.759Z,54.80
2019-04-11T10:50:34.103Z,55.30
2019-04-11T10:53:06.859Z,55.30
2019-04-11T10:55:57.926Z,55.40
2019-04-11T10:58:37.213Z,55.40
2019-04-11T11:01:36.296Z,55.30
2019-04-11T11:04:28.622Z,55.30
2019-04-11T11:07:04.447Z,55.40
2019-04-11T11:09:56.736Z,54.70
2019-04-11T11:12:50.211Z,55.00
2019-04-11T11:15:25.291Z,55.50
2019-04-11T11:18:49.144Z,55.00
2019-04-11T11:21:07.319Z,55.20
2019-04-11T11:23:57.069Z,55.30
2019-04-11T11:26:47.685Z,55.00
2019-04-11T11:29:47.497Z,55.30
2019-04-11T11:32:27.344Z,54.70
2019-04-11T11:35:22.571Z,55.10
2019-04-11T11:37:57.829Z,55.20
2019-04-11T11:40:47.881Z,55.30
2019-04-11T11:43:25.249Z,55.30
2019-04-11T11:46:14.118Z,55.00
2019-04-11T11:49:00.729Z,55.10
2019-04-11T11:51:43.821Z,55.00
2019-04-11T11:54:18.214Z,55.40
2019-04-11T11:56:50.998Z,54.60
2019-04-11T11:59:27.391Z,54.80
2019-04-11T12:02:08.534Z,55.20
2019-04-11T12:04:58.149Z,55.30
2019-04-11T12:07:58.090Z,55.80
2019-04-11T12:10:41.670Z,55.20
2019-04-11T12:13:26.254Z,55.00
2019-04-11T12:16:19.310Z,54.90
2019-04-11T12:19:08.702Z,54.70
2019-04-11T12:21:40.965Z,55.50
2019-04-11T12:24:32.350Z,54.90
2019-04-11T12:27:29.097Z,54.80
2019-04-11T12:30:36.005Z,55.70
2019-04-11T12:33:33.079Z,55.20
2019-04-11T12:36:16.814Z,55.30
2019-04-11T12:39:10.586Z,55.70
2019-04-11T12:41:55.818Z,55.30
2019-04-11T12:44:46.317Z,55.20
2019-04-11T12:47:23.418Z,55.50
2019-04-11T12:50:28.763Z,55.00
2019-04-11T12:53:19.315Z,54.80
2019-04-11T12:56:13.365Z,55.10
2019-04-11T12:59:04.123Z,54.90
2019-04-11T13:01:57.352Z,54.60
2019-04-11T13:04:44.319Z,55.10
2019-04-11T13:07:33.801Z,55.60
2019-04-11T13:10:28.089Z,55.70
2019-04-11T13:13:19.095Z,55.60
2019-04-11T13:16:20.458Z,54.90
2019-04-11T13:19:07.905Z,54.90
2019-04-11T13:21:45.377Z,55.00
2019-04-11T13:24:34.639Z,54.60
2019-04-11T13:27:24.211Z,54.80
2019-04-11T13:30:17.151Z,54.10
2019-04-11T13:32:50.584Z,54.80
2019-04-11T13:35:48.149Z,55.00
2019-04-11T13:38:43.596Z,55.00
2019-04-11T13:41:32.621Z,55.30
2019-04-11T13:44:16.166Z,54.90
2019-04-11T13:47:06.411Z,55.40
2019-04-11T13:49:52.140Z,55.70
2019-04-11T13:52:42.382Z,54.60
2019-04-11T13:55:23.092Z,54.70
2019-04-11T13:58:13.334Z,54.60
2019-04-11T14:00:58.543Z,54.50
2019-04-11T14:03:50.038Z,54.10
2019-04-11T14:06:26.464Z,54.90
2019-04-11T14:09:22.739Z,54.40
2019-04-11T14:12:04.762Z,54.60
2019-04-11T14:14:56.579Z,54.50
2019-04-11T14:17:46.619Z,54.20
2019-04-11T14:20:29.054Z,54.00
2019-04-11T14:23:24.436Z,54.00
2019-04-11T14:26:14.718Z,54.50
2019-04-11T14:28:58.830Z,53.90
2019-04-11T14:31:46.395Z,53.30
2019-04-11T14:34:35.134Z,53.80
2019-04-11T14:37:17.425Z,54.10
2019-04-11T14:39:50.911Z,54.20
2019-04-11T14:42:35.892Z,53.70
2019-04-11T14:45:15.531Z,53.90
2019-04-11T14:48:04.521Z,53.60
2019-04-11T14:50:51.695Z,54.40
2019-04-11T14:53:29.964Z,54.30
2019-04-11T14:56:04.976Z,54.30
2019-04-11T14:59:01.022Z,53.40
2019-04-11T15:01:32.342Z,53.70
2019-04-11T15:04:19.153Z,53.90
2019-04-11T15:06:51.895Z,54.40
2019-04-11T15:09:41.917Z,53.70
2019-04-11T15:12:19.159Z,53.90
2019-04-11T15:15:15.751Z,53.40
2019-04-11T15:18:02.612Z,54.10
2019-04-11T15:20:55.187Z,53.90
2019-04-11T15:23:29.274Z,53.70
2019-04-11T15:26:22.335Z,54.40
2019-04-11T15:29:33.213Z,54.70
2019-04-11T15:32:30.827Z,54.60
2019-04-11T15:35:04.870Z,54.50
2019-04-11T15:37:53.811Z,53.30
2019-04-11T15:40:47.285Z,53.80
2019-04-11T15:43:42.266Z,54.10
2019-04-11T15:46:14.672Z,54.00
2019-04-11T15:49:06.507Z,53.90
2019-04-11T15:51:42.167Z,53.30
2019-04-11T15:54:36.733Z,53.80
2019-04-11T15:57:15.017Z,53.30
2019-04-11T16:00:05.568Z,53.40
2019-04-11T16:02:56.100Z,53.60
2019-04-11T16:05:49.615Z,53.80
2019-04-11T16:08:52.510Z,53.50
2019-04-11T16:11:42.973Z,53.90
2019-04-11T16:14:33.250Z,53.50
2019-04-11T16:17:36.392Z,53.80
2019-04-11T16:20:18.761Z,53.80
2019-04-11T16:23:15.221Z,53.20
2019-04-11T16:25:54.094Z,53.50
2019-04-11T16:28:55.951Z,53.60
2019-04-11T16:31:33.558Z,53.50
2019-04-11T16:34:16.718Z,54.00
2019-04-11T16:36:50.913Z,54.10
2019-04-11T16:39:39.307Z,54.30
2019-04-11T16:42:11.971Z,54.20
2019-04-11T16:45:00.533Z,53.80
2019-04-11T16:47:53.762Z,53.60
2019-04-11T16:50:24.791Z,54.70
2019-04-11T16:52:56.593Z,54.60
2019-04-11T16:55:26.792Z,54.30
2019-04-11T16:57:58.703Z,53.80
2019-04-11T17:00:29.972Z,53.80
2019-04-11T17:03:01.557Z,54.00
2019-04-11T17:05:33.614Z,54.00
2019-04-11T17:08:25.689Z,54.30
2019-04-11T17:11:27.003Z,54.70
2019-04-11T17:13:59.284Z,54.50
2019-04-11T17:16:31.085Z,54.10
2019-04-11T17:19:05.014Z,54.50
2019-04-11T17:21:43.013Z,54.60
2019-04-11T17:24:08.254Z,54.70
2019-04-11T17:26:40.367Z,54.40
2019-04-11T17:29:11.534Z,54.70
2019-04-11T17:31:42.948Z,54.70
2019-04-11T17:34:14.572Z,54.20
2019-04-11T17:36:46.245Z,54.20
2019-04-11T17:39:17.462Z,54.60
2019-04-11T17:41:48.995Z,54.60
2019-04-11T17:44:20.225Z,54.50
2019-04-11T17:46:51.825Z,54.50
2019-04-11T17:49:23.594Z,54.40
2019-04-11T17:51:56.081Z,54.20
2019-04-11T17:54:28.381Z,54.30
2019-04-11T17:56:59.820Z,54.30
2019-04-11T17:59:31.666Z,53.70
2019-04-11T18:02:04.946Z,53.90
2019-04-11T18:04:36.237Z,53.80
2019-04-11T18:07:07.774Z,54.20
2019-04-11T18:09:39.332Z,54.50
2019-04-11T18:12:11.140Z,55.10
2019-04-11T18:14:41.424Z,54.70
2019-04-11T18:17:12.518Z,53.70
2019-04-11T18:19:44.754Z,53.30
2019-04-11T18:22:17.005Z,52.10
2019-04-11T18:24:50.161Z,50.70
2019-04-11T18:27:22.601Z,50.70
2019-04-11T18:29:55.388Z,51.10
2019-04-11T18:32:26.704Z,51.70
2019-04-11T18:35:01.637Z,52.30
2019-04-11T18:37:32.742Z,52.60
2019-04-11T18:40:09.988Z,52.30
2019-04-11T18:42:39.743Z,52.40
2019-04-11T18:45:10.589Z,52.40
2019-04-11T18:47:41.755Z,52.60
2019-04-11T18:50:13.580Z,52.50
2019-04-11T18:52:44.382Z,52.40
2019-04-11T18:55:15.830Z,52.20
2019-04-11T18:57:47.077Z,52.40
2019-04-11T19:00:20.978Z,52.10
2019-04-11T19:02:52.526Z,52.20
2019-04-11T19:05:28.905Z,52.30
2019-04-11T19:07:59.909Z,52.20
2019-04-11T19:10:31.830Z,52.20
2019-04-11T19:13:02.324Z,52.30
2019-04-11T19:15:34.810Z,52.40
2019-04-11T19:18:07.142Z,52.30
2019-04-11T19:20:39.097Z,51.90
2019-04-11T19:23:09.800Z,52.00
2019-04-11T19:25:44.447Z,52.50
2019-04-11T19:28:16.218Z,51.80
2019-04-11T19:30:49.473Z,51.90
2019-04-11T19:33:22.134Z,51.40
2019-04-11T19:35:53.841Z,52.20
2019-04-11T19:38:27.598Z,51.60
2019-04-11T19:40:59.358Z,51.60
2019-04-11T19:43:30.843Z,51.90
2019-04-11T19:46:02.174Z,51.40
2019-04-11T19:48:34.028Z,51.20
2019-04-11T19:51:04.246Z,51.40
2019-04-11T19:53:35.704Z,50.80
2019-04-11T19:56:18.730Z,51.40
2019-04-11T19:58:53.000Z,50.70
2019-04-11T20:01:24.290Z,50.60
2019-04-11T20:03:55.954Z,51.10
2019-04-11T20:06:27.268Z,51.00
2019-04-11T20:08:59.386Z,51.30
2019-04-11T20:11:33.538Z,50.50
2019-04-11T20:14:04.875Z,50.40
2019-04-11T20:16:42.768Z,50.90
2019-04-11T20:19:09.832Z,50.80
2019-04-11T20:21:41.415Z,50.50
2019-04-11T20:24:14.432Z,50.90
2019-04-11T20:26:50.018Z,50.40
2019-04-11T20:29:21.440Z,50.10
2019-04-11T20:31:53.722Z,50.60
2019-04-11T20:34:27.883Z,51.00
2019-04-11T20:36:58.460Z,50.80
2019-04-11T20:39:29.796Z,50.70
2019-04-11T20:42:01.149Z,50.50
2019-04-11T20:44:32.652Z,50.70
2019-04-11T20:47:04.211Z,50.70
2019-04-11T20:49:48.281Z,50.70
2019-04-11T20:52:23.112Z,50.60
2019-04-11T20:54:57.553Z,50.70
2019-04-11T20:57:30.733Z,50.50
2019-04-11T21:00:02.615Z,51.30
2019-04-11T21:02:35.715Z,50.80
2019-04-11T21:05:07.696Z,51.20
2019-04-11T21:07:39.543Z,51.10
2019-04-11T21:10:11.391Z,50.50
2019-04-11T21:12:41.555Z,51.40
2019-04-11T21:15:12.958Z,51.30
2019-04-11T21:17:45.055Z,51.30
2019-04-11T21:20:16.301Z,51.40
2019-04-11T21:22:47.803Z,51.10
2019-04-11T21:25:19.017Z,51.30
2019-04-11T21:27:50.557Z,51.40
2019-04-11T21:30:22.649Z,51.40
2019-04-11T21:32:54.476Z,51.30
2019-04-11T21:35:24.606Z,51.30
2019-04-11T21:37:57.894Z,51.30
2019-04-11T21:40:29.272Z,51.40
2019-04-11T21:43:00.538Z,51.20
2019-04-11T21:45:35.476Z,51.40
2019-04-11T21:48:05.601Z,51.50
2019-04-11T21:50:40.309Z,51.30
2019-04-11T21:53:13.996Z,51.50
2019-04-11T21:55:58.373Z,51.40
2019-04-11T21:58:30.093Z,51.40
2019-04-11T22:01:07.316Z,51.50
2019-04-11T22:03:38.871Z,51.50
2019-04-11T22:06:10.544Z,51.60
2019-04-11T22:08:41.736Z,50.60
2019-04-11T22:11:13.818Z,50.90
2019-04-11T22:13:45.711Z,51.10
2019-04-11T22:16:16.998Z,51.80
2019-04-11T22:18:48.941Z,52.90
2019-04-11T22:21:21.109Z,50.90
2019-04-11T22:23:52.712Z,51.50
2019-04-11T22:26:23.940Z,51.90
2019-04-11T22:28:55.698Z,51.10
2019-04-11T22:31:26.164Z,52.20
2019-04-11T22:34:08.511Z,52.30
2019-04-11T22:36:40.008Z,52.40
2019-04-11T22:39:11.319Z,52.00
2019-04-11T22:41:42.558Z,51.90
2019-04-11T22:44:13.777Z,51.80
2019-04-11T22:46:47.375Z,52.50
2019-04-11T22:49:17.901Z,52.50
2019-04-11T22:51:48.944Z,52.40
2019-04-11T22:54:20.604Z,52.10
2019-04-11T22:56:52.179Z,52.30
2019-04-11T22:59:23.661Z,52.40
2019-04-11T23:01:56.697Z,52.70
2019-04-11T23:04:28.295Z,52.60
2019-04-11T23:06:59.806Z,52.10
2019-04-11T23:09:31.625Z,52.60
2019-04-11T23:12:01.810Z,52.60
2019-04-11T23:14:32.813Z,52.40
2019-04-11T23:17:04.122Z,52.60
2019-04-11T23:19:37.183Z,52.60
2019-04-11T23:22:09.814Z,53.00
2019-04-11T23:24:41.608Z,52.90
2019-04-11T23:27:12.873Z,52.80
2019-04-11T23:29:44.723Z,52.90
2019-04-11T23:32:18.796Z,52.70
2019-04-11T23:34:52.661Z,52.80
2019-04-11T23:37:23.461Z,53.10
2019-04-11T23:39:54.976Z,52.80
2019-04-11T23:42:26.149Z,53.00
2019-04-11T23:44:57.885Z,52.70
2019-04-11T23:47:29.093Z,52.80
2019-04-11T23:50:00.588Z,53.00
2019-04-11T23:52:32.791Z,53.40
2019-04-11T23:55:04.422Z,53.20
2019-04-11T23:57:35.707Z,53.20
