createdAt,value
2024-03-16T00:00:27.083Z,93.10
2024-03-16T00:02:55.006Z,93.10
2024-03-16T00:05:22.651Z,93.20
2024-03-16T00:07:51.092Z,93.30
2024-03-16T00:10:18.597Z,93.40
2024-03-16T00:12:46.196Z,93.20
2024-03-16T00:15:13.847Z,93.20
2024-03-16T00:17:41.454Z,93.30
2024-03-16T00:20:12.024Z,93.50
2024-03-16T00:22:39.765Z,93.60
2024-03-16T00:25:07.933Z,93.70
2024-03-16T00:27:36.051Z,93.80
2024-03-16T00:30:07.746Z,93.80
2024-03-16T00:32:35.568Z,93.90
2024-03-16T00:35:04.674Z,93.80
2024-03-16T00:37:33.103Z,93.90
2024-03-16T00:40:00.722Z,93.90
2024-03-16T00:42:28.673Z,93.90
2024-03-16T00:44:56.660Z,93.90
2024-03-16T00:47:24.890Z,93.80
2024-03-16T00:49:53.919Z,93.80
2024-03-16T00:52:21.357Z,93.80
2024-03-16T00:54:49.092Z,94.00
2024-03-16T00:57:16.615Z,94.10
2024-03-16T00:59:45.136Z,94.20
2024-03-16T01:02:12.551Z,94.20
2024-03-16T01:04:40.483Z,94.20
2024-03-16T01:07:08.172Z,94.20
2024-03-16T01:09:35.916Z,94.20
2024-03-16T01:12:03.992Z,94.20
2024-03-16T01:14:31.571Z,94.30
2024-03-16T01:16:59.007Z,94.30
2024-03-16T01:19:26.637Z,94.30
2024-03-16T01:21:54.246Z,94.20
2024-03-16T01:24:21.973Z,94.20
2024-03-16T01:26:50.692Z,94.30
2024-03-16T01:29:18.562Z,94.30
2024-03-16T01:31:46.418Z,94.30
2024-03-16T01:34:14.094Z,94.40
2024-03-16T01:36:41.641Z,94.60
2024-03-16T01:39:13.187Z,94.40
2024-03-16T01:41:41.743Z,94.50
2024-03-16T01:44:13.668Z,94.40
2024-03-16T01:46:43.003Z,94.50
2024-03-16T01:49:11.122Z,94.60
2024-03-16T01:51:40.709Z,94.60
2024-03-16T01:54:08.895Z,94.50
2024-03-16T01:56:36.531Z,94.60
2024-03-16T01:59:04.649Z,94.70
2024-03-16T02:01:32.825Z,94.80
2024-03-16T02:04:00.611Z,94.90
2024-03-16T02:06:30.236Z,94.90
2024-03-16T02:08:58.371Z,95.20
2024-03-16T02:11:25.975Z,94.90
2024-03-16T02:13:53.496Z,94.90
2024-03-16T02:16:21.030Z,94.90
2024-03-16T02:18:48.996Z,95.00
2024-03-16T02:21:16.464Z,94.90
2024-03-16T02:23:44.208Z,94.90
2024-03-16T02:26:12.777Z,95.00
2024-03-16T02:28:40.298Z,95.00
2024-03-16T02:31:08.163Z,95.10
2024-03-16T02:33:36.587Z,95.00
2024-03-16T02:36:05.206Z,95.00
2024-03-16T02:38:32.645Z,95.00
2024-03-16T02:41:00.516Z,95.00
2024-03-16T02:43:27.985Z,95.00
2024-03-16T02:45:58.930Z,95.00
2024-03-16T02:48:27.916Z,95.10
2024-03-16T02:50:55.886Z,95.00
2024-03-16T02:53:23.801Z,95.10
2024-03-16T02:55:51.345Z,95.10
2024-03-16T02:58:19.067Z,95.20
2024-03-16T03:00:47.416Z,95.20
2024-03-16T03:03:15.589Z,95.30
2024-03-16T03:05:43.374Z,95.30
2024-03-16T03:08:11.630Z,95.40
2024-03-16T03:10:42.655Z,95.30
2024-03-16T03:13:10.459Z,95.30
2024-03-16T03:15:38.081Z,95.40
2024-03-16T03:18:07.049Z,95.40
2024-03-16T03:20:35.151Z,95.50
2024-03-16T03:23:03.586Z,95.50
2024-03-16T03:25:31.513Z,95.60
2024-03-16T03:28:00.322Z,95.60
2024-03-16T03:30:27.990Z,95.70
2024-03-16T03:32:55.696Z,95.70
2024-03-16T03:35:23.163Z,95.90
2024-03-16T03:37:50.812Z,95.90
2024-03-16T03:40:19.516Z,96.00
2024-03-16T03:42:49.721Z,96.00
2024-03-16T03:45:28.815Z,96.00
2024-03-16T03:48:04.335Z,96.10
2024-03-16T03:50:34.339Z,96.20
2024-03-16T03:53:06.798Z,96.20
2024-03-16T03:55:34.678Z,96.30
2024-03-16T03:58:04.006Z,96.30
2024-03-16T04:00:31.752Z,96.30
2024-03-16T04:02:59.278Z,96.30
2024-03-16T04:05:28.097Z,96.40
2024-03-16T04:07:55.957Z,96.40
2024-03-16T04:10:23.667Z,96.40
2024-03-16T04:12:51.139Z,96.40
2024-03-16T04:15:18.963Z,96.50
2024-03-16T04:17:46.498Z,96.50
2024-03-16T04:20:14.404Z,96.40
2024-03-16T04:22:43.302Z,96.40
2024-03-16T04:25:13.643Z,96.50
2024-03-16T04:27:43.124Z,96.40
2024-03-16T04:30:13.102Z,96.40
2024-03-16T04:32:41.472Z,96.30
2024-03-16T04:35:09.895Z,96.30
2024-03-16T04:37:37.870Z,96.30
2024-03-16T04:40:06.366Z,96.40
2024-03-16T04:42:34.059Z,96.40
2024-03-16T04:45:02.023Z,96.40
2024-03-16T04:47:29.843Z,96.30
2024-03-16T04:49:57.541Z,96.40
2024-03-16T04:52:25.763Z,96.40
2024-03-16T04:54:53.551Z,96.50
2024-03-16T04:57:21.300Z,96.50
2024-03-16T04:59:48.753Z,96.40
2024-03-16T05:02:16.333Z,96.40
2024-03-16T05:04:43.797Z,96.30
2024-03-16T05:07:11.548Z,96.30
2024-03-16T05:09:39.399Z,96.40
2024-03-16T05:12:07.189Z,96.40
2024-03-16T05:14:34.755Z,96.50
2024-03-16T05:17:02.379Z,96.50
2024-03-16T05:19:30.041Z,96.30
2024-03-16T05:21:57.615Z,96.30
2024-03-16T05:24:25.285Z,96.40
2024-03-16T05:26:53.852Z,96.30
2024-03-16T05:29:21.638Z,96.20
2024-03-16T05:32:00.452Z,96.10
2024-03-16T05:34:28.269Z,96.10
2024-03-16T05:36:55.976Z,96.20
2024-03-16T05:39:23.539Z,96.20
2024-03-16T05:41:51.246Z,96.30
2024-03-16T05:44:18.814Z,96.30
2024-03-16T05:46:46.380Z,96.30
2024-03-16T05:49:14.126Z,96.30
2024-03-16T05:51:41.789Z,96.20
2024-03-16T05:54:10.614Z,96.20
2024-03-16T05:56:38.687Z,96.20
2024-03-16T05:59:07.400Z,96.20
2024-03-16T06:01:36.733Z,96.10
2024-03-16T06:04:04.621Z,96.10
2024-03-16T06:06:33.624Z,96.10
2024-03-16T06:09:01.591Z,96.10
2024-03-16T06:11:29.569Z,96.10
2024-03-16T06:13:57.081Z,96.20
2024-03-16T06:16:24.550Z,96.20
2024-03-16T06:18:52.275Z,96.20
2024-03-16T06:21:20.353Z,96.20
2024-03-16T06:23:49.588Z,96.20
2024-03-16T06:26:20.803Z,96.20
2024-03-16T06:28:55.986Z,96.10
2024-03-16T06:31:33.152Z,96.10
2024-03-16T06:34:03.209Z,96.00
2024-03-16T06:36:31.015Z,96.00
2024-03-16T06:38:58.918Z,96.00
2024-03-16T06:41:28.280Z,96.00
2024-03-16T06:43:55.803Z,95.90
2024-03-16T06:46:23.947Z,95.90
2024-03-16T06:48:52.258Z,95.90
2024-03-16T06:51:20.250Z,95.80
2024-03-16T06:53:51.023Z,95.80
2024-03-16T06:56:19.559Z,95.70
2024-03-16T06:58:47.403Z,95.60
2024-03-16T07:01:16.129Z,95.60
2024-03-16T07:03:43.951Z,95.50
2024-03-16T07:06:11.501Z,95.20
2024-03-16T07:08:39.578Z,95.00
2024-03-16T07:11:07.706Z,94.80
2024-03-16T07:13:36.521Z,94.60
2024-03-16T07:16:04.440Z,94.50
2024-03-16T07:18:34.583Z,94.20
2024-03-16T07:21:02.261Z,94.10
2024-03-16T07:23:30.009Z,93.90
2024-03-16T07:25:59.860Z,93.50
2024-03-16T07:28:27.431Z,93.30
2024-03-16T07:30:58.599Z,92.90
2024-03-16T07:33:26.143Z,92.40
2024-03-16T07:35:53.647Z,92.30
2024-03-16T07:38:21.529Z,92.00
2024-03-16T07:40:49.129Z,91.90
2024-03-16T07:43:16.695Z,91.80
2024-03-16T07:45:49.265Z,91.50
2024-03-16T07:48:16.756Z,91.30
2024-03-16T07:50:44.236Z,91.30
2024-03-16T07:53:11.692Z,91.10
2024-03-16T07:55:39.572Z,91.30
2024-03-16T07:58:09.192Z,91.30
2024-03-16T08:00:37.191Z,91.00
2024-03-16T08:03:05.112Z,91.00
2024-03-16T08:05:33.532Z,90.60
2024-03-16T08:08:01.232Z,90.50
2024-03-16T08:10:29.808Z,90.60
2024-03-16T08:12:57.387Z,90.10
2024-03-16T08:15:25.076Z,90.10
2024-03-16T08:17:53.146Z,90.10
2024-03-16T08:20:21.079Z,90.00
2024-03-16T08:22:57.908Z,89.40
2024-03-16T08:25:28.074Z,89.10
2024-03-16T08:27:55.667Z,88.40
2024-03-16T08:30:23.594Z,88.50
2024-03-16T08:32:51.630Z,87.60
2024-03-16T08:35:19.482Z,88.00
2024-03-16T08:37:47.521Z,87.60
2024-03-16T08:40:16.825Z,86.70
2024-03-16T08:42:44.857Z,86.00
2024-03-16T08:45:16.953Z,85.40
2024-03-16T08:47:44.477Z,85.70
2024-03-16T08:50:12.259Z,86.00
2024-03-16T08:52:40.183Z,85.50
2024-03-16T08:55:07.774Z,86.00
2024-03-16T08:57:36.776Z,85.40
2024-03-16T09:00:05.782Z,84.90
2024-03-16T09:02:33.840Z,83.20
2024-03-16T09:05:02.155Z,82.70
2024-03-16T09:07:30.086Z,82.40
2024-03-16T09:09:59.252Z,82.90
2024-03-16T09:12:29.523Z,83.10
2024-03-16T09:14:57.442Z,82.50
2024-03-16T09:17:24.934Z,80.80
2024-03-16T09:19:53.086Z,81.40
2024-03-16T09:22:20.690Z,80.70
2024-03-16T09:24:49.003Z,80.90
2024-03-16T09:27:16.498Z,81.20
2024-03-16T09:29:45.234Z,80.80
2024-03-16T09:32:15.266Z,79.30
2024-03-16T09:34:43.000Z,79.80
2024-03-16T09:37:11.224Z,78.70
2024-03-16T09:39:39.007Z,78.10
2024-03-16T09:42:08.595Z,78.00
