createdAt,value
2019-06-27T00:06:02.580Z,0.0
2019-06-27T00:19:08.500Z,0.0
2019-06-27T00:34:12.353Z,0.0
2019-06-27T00:46:06.787Z,0.0
2019-06-27T01:15:44.650Z,0.0
2019-06-27T01:44:33.175Z,0.0
2019-06-27T01:55:00.826Z,0.0
2019-06-27T02:05:21.821Z,0.0
2019-06-27T02:15:35.875Z,0.0
2019-06-27T02:25:54.255Z,0.0
2019-06-27T02:36:41.827Z,4.0
2019-06-27T02:47:30.944Z,12.0
2019-06-27T02:57:46.857Z,32.0
2019-06-27T03:08:23.733Z,76.0
2019-06-27T03:19:10.992Z,140.0
2019-06-27T03:31:34.478Z,268.0
2019-06-27T03:44:07.583Z,408.0
2019-06-27T03:55:15.630Z,696.0
2019-06-27T04:05:41.963Z,1028.0
2019-06-27T04:18:04.417Z,1292.0
2019-06-27T04:31:33.331Z,1644.0
2019-06-27T04:44:34.769Z,2156.0
2019-06-27T04:58:16.066Z,2960.0
2019-06-27T05:08:31.490Z,3176.0
2019-06-27T05:19:19.004Z,3412.0
2019-06-27T05:30:14.632Z,3656.0
2019-06-27T05:41:03.374Z,3344.0
2019-06-27T05:51:56.856Z,4092.0
2019-06-27T06:02:21.771Z,4836.0
2019-06-27T06:12:38.863Z,5416.0
2019-06-27T06:22:56.560Z,5976.0
2019-06-27T06:33:17.017Z,6052.0
2019-06-27T06:43:30.771Z,5556.0
2019-06-27T06:53:46.746Z,6416.0
2019-06-27T07:04:01.739Z,6640.0
2019-06-27T07:14:48.291Z,7044.0
2019-06-27T07:25:03.816Z,7484.0
2019-06-27T07:35:50.682Z,7916.0
2019-06-27T07:46:05.268Z,8288.0
2019-06-27T07:57:05.073Z,9164.0
2019-06-27T08:07:56.219Z,11488.0
2019-06-27T08:18:23.376Z,15616.0
2019-06-27T08:28:47.089Z,18304.0
2019-06-27T08:39:44.007Z,26272.0
2019-06-27T08:50:37.975Z,24576.0
2019-06-27T09:01:03.706Z,24448.0
2019-06-27T09:11:58.503Z,27232.0
2019-06-27T09:22:23.166Z,30336.0
2019-06-27T09:33:09.785Z,32768.0
2019-06-27T09:58:55.474Z,37920.0
2019-06-27T10:24:41.109Z,9016.0
2019-06-27T10:36:18.363Z,8800.0
2019-06-27T10:46:32.822Z,8564.0
2019-06-27T10:56:50.058Z,8716.0
2019-06-27T11:11:53.296Z,8940.0
2019-06-27T11:22:06.992Z,9068.0
2019-06-27T11:33:40.639Z,44384.0
2019-06-27T11:45:03.814Z,43136.0
2019-06-27T11:55:51.753Z,44480.0
2019-06-27T12:06:37.239Z,46304.0
2019-06-27T12:17:22.640Z,42272.0
2019-06-27T12:28:12.698Z,42080.0
2019-06-27T12:38:27.289Z,44832.0
2019-06-27T12:48:41.321Z,40832.0
2019-06-27T12:59:07.958Z,39872.0
2019-06-27T13:09:21.863Z,34848.0
2019-06-27T13:19:39.902Z,29376.0
2019-06-27T13:29:51.738Z,16320.0
2019-06-27T13:40:37.167Z,16864.0
2019-06-27T13:50:51.350Z,14400.0
2019-06-27T14:01:49.458Z,13952.0
2019-06-27T14:12:03.719Z,14016.0
2019-06-27T14:22:29.194Z,12864.0
2019-06-27T14:33:53.973Z,14848.0
2019-06-27T14:46:01.042Z,12052.0
2019-06-27T14:58:10.848Z,6384.0
2019-06-27T15:09:10.279Z,6076.0
2019-06-27T15:19:23.980Z,5876.0
2019-06-27T15:30:12.005Z,5932.0
2019-06-27T15:42:53.469Z,5704.0
2019-06-27T15:54:15.668Z,5472.0
2019-06-27T16:13:02.572Z,5084.0
2019-06-27T16:25:02.474Z,4880.0
2019-06-27T16:39:22.524Z,4736.0
2019-06-27T16:53:34.154Z,4660.0
2019-06-27T17:34:20.755Z,4096.0
2019-06-27T17:44:32.669Z,3908.0
2019-06-27T17:54:46.566Z,3668.0
2019-06-27T18:05:07.956Z,3424.0
2019-06-27T18:18:23.989Z,3164.0
2019-06-27T18:39:04.658Z,2532.0
2019-06-27T18:51:38.911Z,1996.0
2019-06-27T19:05:23.605Z,1556.0
2019-06-27T19:26:43.745Z,912.0
2019-06-27T19:42:01.114Z,528.0
2019-06-27T19:52:46.232Z,264.0
2019-06-27T20:03:36.129Z,116.0
2019-06-27T20:15:24.173Z,40.0
2019-06-27T20:25:41.524Z,12.0
2019-06-27T20:39:09.211Z,4.0
2019-06-27T20:49:26.022Z,0.0
2019-06-27T21:00:17.230Z,0.0
2019-06-27T21:10:42.221Z,0.0
2019-06-27T21:21:30.252Z,0.0
2019-06-27T21:31:48.618Z,0.0
2019-06-27T21:42:04.714Z,0.0
2019-06-27T21:52:37.460Z,0.0
2019-06-27T22:03:29.028Z,0.0
2019-06-27T22:15:09.411Z,0.0
2019-06-27T22:25:39.637Z,0.0
2019-06-27T22:36:49.476Z,0.0
2019-06-27T22:47:34.827Z,0.0
2019-06-27T22:58:20.367Z,0.0
2019-06-27T23:10:17.134Z,0.0
2019-06-27T23:21:06.510Z,0.0
2019-06-27T23:31:44.919Z,0.0
2019-06-27T23:42:00.520Z,0.0
2019-06-27T23:52:13.853Z,0.0
