createdAt,value
2023-03-08T00:03:44.891Z,103.34
2023-03-08T00:07:44.791Z,100.25
2023-03-08T00:11:44.763Z,96.94
2023-03-08T00:15:44.758Z,88.95
2023-03-08T00:19:44.688Z,80.00
2023-03-08T00:23:44.644Z,76.68
2023-03-08T00:27:44.626Z,74.37
2023-03-08T00:31:44.683Z,80.23
2023-03-08T00:35:44.636Z,79.25
2023-03-08T00:39:44.648Z,80.63
2023-03-08T00:43:44.655Z,79.59
2023-03-08T00:47:44.677Z,81.82
2023-03-08T00:51:44.642Z,81.28
2023-03-08T00:55:44.618Z,80.20
2023-03-08T00:59:44.601Z,75.71
2023-03-08T01:03:44.628Z,76.40
2023-03-08T01:07:44.634Z,80.98
2023-03-08T01:11:44.632Z,79.92
2023-03-08T01:15:44.599Z,78.49
2023-03-08T01:19:44.666Z,81.49
2023-03-08T01:23:44.650Z,80.31
2023-03-08T01:27:44.668Z,87.82
2023-03-08T01:31:44.746Z,91.51
2023-03-08T01:35:44.797Z,91.22
2023-03-08T01:39:44.807Z,92.87
2023-03-08T01:43:44.856Z,98.37
2023-03-08T01:47:44.911Z,101.76
2023-03-08T01:51:44.953Z,99.92
2023-03-08T01:55:44.996Z,91.38
2023-03-08T01:59:45.034Z,92.77
2023-03-08T02:03:45.092Z,97.89
2023-03-08T02:07:45.168Z,107.69
2023-03-08T02:11:45.152Z,114.40
2023-03-08T02:15:45.149Z,118.79
2023-03-08T02:19:45.215Z,126.96
2023-03-08T02:23:45.217Z,128.48
2023-03-08T02:27:45.289Z,129.00
2023-03-08T02:31:45.367Z,129.90
2023-03-08T02:35:45.377Z,131.51
2023-03-08T02:39:45.392Z,129.35
2023-03-08T02:43:45.414Z,129.45
2023-03-08T02:47:45.523Z,126.51
2023-03-08T02:51:45.519Z,120.65
2023-03-08T02:55:45.634Z,120.66
2023-03-08T02:59:45.727Z,118.57
2023-03-08T03:03:45.893Z,115.49
2023-03-08T03:07:45.874Z,110.88
2023-03-08T03:11:46.572Z,108.54
2023-03-08T03:15:46.126Z,108.84
2023-03-08T03:19:46.216Z,101.28
2023-03-08T03:23:46.331Z,91.73
2023-03-08T03:27:46.423Z,94.01
2023-03-08T03:31:46.544Z,99.77
2023-03-08T03:35:46.720Z,96.52
2023-03-08T03:39:46.857Z,95.86
2023-03-08T03:43:46.998Z,93.81
2023-03-08T03:47:47.109Z,96.48
2023-03-08T03:51:47.269Z,96.61
2023-03-08T03:55:47.423Z,92.41
2023-03-08T03:59:47.552Z,90.12
2023-03-08T04:03:47.784Z,81.18
2023-03-08T04:07:47.890Z,79.48
2023-03-08T04:11:48.076Z,82.31
2023-03-08T04:15:48.373Z,90.95
2023-03-08T04:19:48.396Z,94.90
2023-03-08T04:23:48.561Z,103.82
2023-03-08T04:27:48.772Z,107.67
2023-03-08T04:31:48.969Z,120.39
2023-03-08T04:35:49.215Z,127.93
2023-03-08T04:39:49.342Z,141.23
2023-03-08T04:43:49.569Z,158.04
2023-03-08T04:47:49.749Z,161.93
2023-03-08T04:51:49.969Z,165.15
2023-03-08T04:55:50.184Z,170.62
2023-03-08T04:59:50.385Z,171.79
2023-03-08T05:03:50.627Z,170.76
2023-03-08T05:07:50.615Z,175.19
2023-03-08T05:11:50.566Z,180.91
2023-03-08T05:15:50.507Z,181.88
2023-03-08T05:19:50.477Z,182.46
2023-03-08T05:23:50.455Z,180.68
2023-03-08T05:27:50.406Z,178.88
2023-03-08T05:31:50.467Z,173.57
2023-03-08T05:35:50.498Z,169.39
2023-03-08T05:39:50.315Z,176.65
2023-03-08T05:43:50.402Z,178.22
2023-03-08T05:47:50.537Z,178.36
2023-03-08T05:51:50.727Z,187.42
2023-03-08T05:55:50.662Z,186.86
2023-03-08T05:59:50.648Z,184.68
2023-03-08T06:03:50.617Z,186.23
2023-03-08T06:07:50.596Z,188.59
2023-03-08T06:11:50.554Z,196.27
2023-03-08T06:15:50.510Z,197.43
2023-03-08T06:19:50.494Z,199.26
2023-03-08T06:23:50.488Z,203.68
2023-03-08T06:27:50.377Z,208.79
2023-03-08T06:31:50.335Z,212.91
2023-03-08T06:35:50.366Z,219.39
2023-03-08T06:39:50.772Z,223.26
2023-03-08T06:43:50.230Z,237.63
2023-03-08T06:47:50.235Z,249.80
2023-03-08T06:51:50.280Z,261.85
2023-03-08T06:55:50.270Z,251.01
2023-03-08T06:59:50.270Z,250.00
2023-03-08T07:03:50.285Z,250.00
2023-03-08T07:07:50.447Z,249.56
2023-03-08T07:11:50.640Z,248.44
2023-03-08T07:15:51.321Z,250.00
2023-03-08T07:19:50.907Z,247.84
2023-03-08T07:23:50.958Z,247.11
2023-03-08T07:27:50.968Z,249.16
2023-03-08T07:31:51.044Z,249.58
2023-03-08T07:35:51.051Z,247.28
2023-03-08T07:39:51.293Z,248.32
2023-03-08T07:43:51.014Z,246.09
2023-03-08T07:47:51.286Z,249.78
2023-03-08T07:51:51.283Z,250.00
2023-03-08T07:55:51.387Z,247.11
2023-03-08T07:59:53.413Z,245.99
2023-03-08T08:03:51.880Z,244.36
2023-03-08T08:07:51.281Z,241.53
2023-03-08T08:11:51.299Z,237.09
2023-03-08T08:15:51.216Z,233.62
2023-03-08T08:19:51.184Z,235.17
2023-03-08T08:23:51.123Z,236.07
2023-03-08T08:27:51.089Z,232.23
2023-03-08T08:31:51.099Z,233.71
2023-03-08T08:35:51.367Z,230.79
2023-03-08T08:39:51.035Z,232.31
2023-03-08T08:43:51.288Z,231.88
2023-03-08T08:47:51.310Z,231.11
2023-03-08T08:51:50.870Z,228.92
2023-03-08T08:55:50.854Z,226.38
2023-03-08T08:59:50.810Z,223.42
2023-03-08T09:03:50.849Z,220.15
2023-03-08T09:07:51.330Z,218.24
2023-03-08T09:11:55.517Z,214.04
2023-03-08T09:15:51.171Z,210.68
2023-03-08T09:19:51.192Z,207.80
2023-03-08T09:23:51.329Z,204.97
2023-03-08T09:27:51.345Z,202.86
2023-03-08T09:31:51.359Z,199.58
2023-03-08T09:35:51.383Z,197.88
2023-03-08T09:39:51.343Z,196.30
2023-03-08T09:43:51.366Z,194.30
2023-03-08T09:47:51.186Z,191.99
2023-03-08T09:51:51.353Z,186.51
2023-03-08T09:55:51.360Z,184.03
2023-03-08T09:59:51.357Z,180.49
2023-03-08T10:03:51.053Z,178.31
2023-03-08T10:07:51.341Z,178.90
2023-03-08T10:11:51.164Z,172.83
2023-03-08T10:15:51.091Z,169.91
2023-03-08T10:19:51.330Z,169.90
2023-03-08T10:23:51.030Z,164.60
2023-03-08T10:27:51.011Z,164.72
2023-03-08T10:31:50.957Z,162.72
2023-03-08T10:35:51.365Z,160.72
2023-03-08T10:39:50.860Z,159.69
2023-03-08T10:43:50.836Z,158.34
2023-03-08T10:47:51.511Z,164.36
2023-03-08T10:51:51.349Z,163.36
2023-03-08T10:55:51.394Z,162.59
2023-03-08T10:59:51.554Z,162.81
2023-03-08T11:03:51.745Z,163.48
2023-03-08T11:07:52.392Z,163.44
2023-03-08T11:11:52.153Z,162.30
2023-03-08T11:15:52.387Z,160.81
2023-03-08T11:19:52.866Z,162.33
2023-03-08T11:23:52.798Z,161.12
2023-03-08T11:27:53.106Z,160.75
2023-03-08T11:31:53.205Z,159.45
2023-03-08T11:35:53.922Z,159.54
2023-03-08T11:39:53.869Z,173.00
2023-03-08T11:43:53.884Z,164.30
2023-03-08T11:47:53.882Z,166.35
2023-03-08T11:51:54.027Z,166.57
2023-03-08T11:55:54.138Z,167.07
2023-03-08T11:59:54.425Z,167.34
2023-03-08T12:03:54.562Z,165.73
2023-03-08T12:07:54.590Z,162.45
2023-03-08T12:11:54.696Z,163.54
2023-03-08T12:15:54.941Z,163.58
2023-03-08T12:19:55.019Z,162.29
2023-03-08T12:23:55.195Z,157.03
2023-03-08T12:27:55.294Z,155.88
2023-03-08T12:31:55.508Z,153.88
2023-03-08T12:35:55.981Z,153.24
2023-03-08T12:39:55.567Z,158.23
2023-03-08T12:43:55.645Z,159.38
2023-03-08T12:47:55.745Z,164.36
2023-03-08T12:51:55.728Z,165.56
2023-03-08T12:55:55.763Z,152.31
2023-03-08T12:59:55.763Z,147.38
2023-03-08T13:03:55.831Z,147.27
2023-03-08T13:07:55.898Z,138.73
2023-03-08T13:11:56.017Z,161.93
2023-03-08T13:15:56.109Z,163.60
2023-03-08T13:19:56.237Z,147.02
2023-03-08T13:23:56.283Z,144.16
2023-03-08T13:27:56.397Z,134.64
2023-03-08T13:31:56.409Z,129.81
2023-03-08T13:35:56.530Z,121.75
2023-03-08T13:39:56.536Z,127.22
2023-03-08T13:43:56.715Z,121.42
2023-03-08T13:47:56.653Z,123.57
2023-03-08T13:51:56.710Z,121.22
2023-03-08T13:55:56.811Z,118.81
2023-03-08T13:59:56.968Z,119.01
2023-03-08T14:03:56.936Z,118.05
2023-03-08T14:07:56.974Z,116.39
2023-03-08T14:11:57.018Z,116.44
2023-03-08T14:15:57.163Z,123.08
2023-03-08T14:19:57.257Z,129.42
2023-03-08T14:23:57.313Z,131.46
2023-03-08T14:27:57.300Z,131.01
2023-03-08T14:31:57.517Z,130.02
2023-03-08T14:35:57.453Z,131.98
2023-03-08T14:39:57.943Z,133.80
2023-03-08T14:43:57.551Z,137.41
2023-03-08T14:47:57.634Z,136.21
2023-03-08T14:51:57.705Z,135.84
2023-03-08T14:55:57.799Z,139.13
2023-03-08T14:59:57.863Z,138.28
2023-03-08T15:03:58.013Z,142.04
2023-03-08T15:07:58.033Z,140.24
2023-03-08T15:11:58.110Z,144.12
2023-03-08T15:15:58.250Z,146.66
2023-03-08T15:19:58.240Z,147.39
2023-03-08T15:23:58.329Z,146.36
2023-03-08T15:27:58.404Z,146.10
2023-03-08T15:31:58.486Z,148.60
2023-03-08T15:35:58.608Z,147.63
2023-03-08T15:39:58.642Z,147.31
2023-03-08T15:43:58.742Z,143.22
2023-03-08T15:47:58.833Z,142.99
2023-03-08T15:51:59.001Z,142.65
2023-03-08T15:55:59.022Z,143.84
2023-03-08T15:59:59.115Z,144.77
2023-03-08T16:03:59.194Z,144.33
2023-03-08T16:07:59.256Z,146.46
2023-03-08T16:11:59.365Z,150.74
2023-03-08T16:15:59.439Z,152.49
2023-03-08T16:19:59.484Z,152.53
2023-03-08T16:23:59.654Z,152.33
2023-03-08T16:27:59.662Z,152.93
2023-03-08T16:31:59.848Z,154.72
2023-03-08T16:35:59.841Z,153.29
2023-03-08T16:39:59.895Z,152.36
2023-03-08T16:43:59.962Z,154.24
2023-03-08T16:48:00.036Z,153.68
2023-03-08T16:52:00.142Z,153.85
2023-03-08T16:56:00.273Z,154.19
2023-03-08T17:00:00.246Z,153.80
2023-03-08T17:04:00.316Z,152.42
2023-03-08T17:08:00.431Z,152.42
2023-03-08T17:12:00.521Z,153.92
2023-03-08T17:16:00.652Z,153.21
2023-03-08T17:20:00.726Z,154.02
2023-03-08T17:24:00.747Z,154.98
2023-03-08T17:28:00.773Z,142.48
2023-03-08T17:32:00.937Z,141.62
2023-03-08T17:36:01.202Z,147.52
2023-03-08T17:40:01.212Z,147.74
2023-03-08T17:44:01.359Z,145.32
2023-03-08T17:48:01.432Z,145.51
2023-03-08T17:52:01.570Z,147.78
2023-03-08T17:56:01.680Z,147.90
2023-03-08T18:00:01.828Z,149.74
2023-03-08T18:04:01.976Z,148.87
2023-03-08T18:08:02.036Z,148.30
2023-03-08T18:12:02.121Z,146.87
2023-03-08T18:16:02.305Z,144.65
2023-03-08T18:20:02.372Z,144.60
2023-03-08T18:24:02.484Z,143.78
2023-03-08T18:28:02.652Z,141.95
2023-03-08T18:32:02.787Z,138.67
2023-03-08T18:36:02.900Z,138.77
2023-03-08T18:40:03.027Z,134.27
2023-03-08T18:44:03.144Z,135.72
2023-03-08T18:48:03.338Z,136.55
2023-03-08T18:52:03.453Z,134.50
2023-03-08T18:56:03.652Z,132.47
2023-03-08T19:00:03.788Z,130.74
2023-03-08T19:04:04.064Z,131.45
2023-03-08T19:08:04.085Z,130.06
2023-03-08T19:12:04.257Z,128.12
2023-03-08T19:16:04.461Z,127.07
2023-03-08T19:20:04.597Z,124.99
2023-03-08T19:24:04.767Z,125.44
2023-03-08T19:28:04.925Z,122.26
2023-03-08T19:32:05.107Z,121.76
2023-03-08T19:36:05.306Z,119.71
2023-03-08T19:40:05.422Z,117.72
2023-03-08T19:44:05.608Z,115.38
2023-03-08T19:48:05.761Z,113.84
2023-03-08T19:52:05.992Z,112.23
2023-03-08T19:56:06.121Z,110.33
2023-03-08T20:00:06.332Z,107.62
2023-03-08T20:04:06.485Z,106.35
2023-03-08T20:08:06.694Z,104.32
2023-03-08T20:12:06.874Z,104.67
2023-03-08T20:16:07.028Z,103.85
2023-03-08T20:20:07.239Z,101.54
2023-03-08T20:24:07.444Z,100.74
2023-03-08T20:28:07.623Z,99.93
2023-03-08T20:32:07.933Z,99.58
2023-03-08T20:36:08.028Z,98.01
2023-03-08T20:40:08.253Z,95.91
2023-03-08T20:44:08.438Z,96.09
2023-03-08T20:48:08.662Z,94.24
2023-03-08T20:52:08.839Z,93.68
2023-03-08T20:56:09.163Z,91.34
2023-03-08T21:00:09.247Z,88.47
2023-03-08T21:04:09.477Z,87.89
2023-03-08T21:08:09.660Z,86.83
2023-03-08T21:12:09.868Z,85.47
2023-03-08T21:16:10.145Z,82.88
2023-03-08T21:20:10.335Z,82.72
2023-03-08T21:24:10.288Z,81.30
2023-03-08T21:28:10.217Z,81.19
2023-03-08T21:32:10.270Z,81.85
2023-03-08T21:36:10.230Z,79.22
2023-03-08T21:40:10.141Z,79.86
2023-03-08T21:44:10.104Z,81.09
2023-03-08T21:48:10.074Z,81.11
2023-03-08T21:52:10.003Z,80.85
2023-03-08T21:56:10.002Z,79.52
2023-03-08T22:00:09.947Z,76.54
2023-03-08T22:04:10.156Z,76.88
2023-03-08T22:08:10.097Z,75.81
2023-03-08T22:12:10.084Z,74.16
2023-03-08T22:16:10.231Z,74.15
2023-03-08T22:20:10.021Z,73.92
2023-03-08T22:24:09.980Z,75.70
2023-03-08T22:28:10.105Z,74.14
2023-03-08T22:32:09.909Z,71.72
2023-03-08T22:36:09.836Z,71.21
2023-03-08T22:40:09.836Z,71.03
2023-03-08T22:44:09.872Z,69.97
2023-03-08T22:48:09.846Z,68.61
2023-03-08T22:52:09.804Z,67.63
2023-03-08T22:56:09.752Z,66.86
2023-03-08T23:00:09.748Z,66.07
2023-03-08T23:04:09.697Z,66.35
2023-03-08T23:08:09.655Z,66.25
2023-03-08T23:12:09.619Z,65.96
2023-03-08T23:16:09.660Z,64.43
2023-03-08T23:20:09.546Z,65.76
2023-03-08T23:24:09.744Z,64.26
2023-03-08T23:28:09.690Z,62.80
2023-03-08T23:32:09.706Z,62.81
2023-03-08T23:36:09.684Z,62.08
2023-03-08T23:40:09.567Z,61.45
2023-03-08T23:44:09.542Z,60.33
2023-03-08T23:48:09.504Z,60.19
2023-03-08T23:52:09.489Z,57.42
2023-03-08T23:56:09.478Z,58.83
