createdAt,value
2023-08-02T00:00:58.665Z,32.48
2023-08-02T00:01:58.784Z,32.48
2023-08-02T00:02:58.752Z,32.48
2023-08-02T00:04:10.437Z,32.58
2023-08-02T00:04:58.832Z,32.58
2023-08-02T00:05:58.809Z,32.68
2023-08-02T00:06:58.841Z,32.78
2023-08-02T00:07:58.862Z,32.48
2023-08-02T00:08:58.894Z,32.68
2023-08-02T00:09:58.925Z,32.68
2023-08-02T00:10:58.964Z,32.68
2023-08-02T00:11:58.998Z,32.68
2023-08-02T00:12:58.996Z,32.68
2023-08-02T00:13:59.058Z,32.68
2023-08-02T00:14:59.103Z,32.68
2023-08-02T00:15:59.124Z,32.48
2023-08-02T00:16:59.248Z,32.58
2023-08-02T00:17:59.280Z,32.48
2023-08-02T00:18:59.224Z,32.48
2023-08-02T00:19:59.261Z,32.48
2023-08-02T00:20:59.320Z,32.58
2023-08-02T00:21:59.330Z,32.58
2023-08-02T00:22:59.359Z,32.58
2023-08-02T00:23:59.404Z,32.87
2023-08-02T00:24:59.426Z,32.78
2023-08-02T00:25:59.464Z,32.78
2023-08-02T00:26:59.460Z,32.78
2023-08-02T00:27:59.530Z,32.58
2023-08-02T00:28:59.559Z,32.78
2023-08-02T00:29:59.593Z,32.78
2023-08-02T00:30:59.653Z,32.68
2023-08-02T00:31:59.672Z,32.68
2023-08-02T00:32:59.737Z,32.78
2023-08-02T00:33:59.726Z,32.87
2023-08-02T00:34:59.755Z,32.68
2023-08-02T00:35:59.807Z,32.78
2023-08-02T00:36:59.827Z,32.78
2023-08-02T00:37:59.868Z,32.78
2023-08-02T00:38:59.894Z,32.78
2023-08-02T00:39:59.936Z,32.97
2023-08-02T00:40:59.958Z,32.68
2023-08-02T00:41:59.991Z,32.87
2023-08-02T00:43:00.030Z,32.87
2023-08-02T00:44:00.060Z,32.68
2023-08-02T00:45:00.138Z,32.78
2023-08-02T00:46:00.283Z,32.78
2023-08-02T00:47:00.261Z,32.78
2023-08-02T00:48:00.277Z,32.87
2023-08-02T00:49:00.267Z,32.78
2023-08-02T00:50:00.255Z,32.78
2023-08-02T00:51:00.296Z,32.87
2023-08-02T00:52:00.333Z,32.78
2023-08-02T00:53:00.361Z,32.87
2023-08-02T00:54:00.402Z,32.78
2023-08-02T00:55:00.429Z,32.87
2023-08-02T00:56:00.466Z,32.78
2023-08-02T00:57:00.493Z,32.87
2023-08-02T00:58:00.523Z,32.87
2023-08-02T00:59:00.561Z,32.78
2023-08-02T01:00:00.635Z,32.87
2023-08-02T01:01:00.622Z,33.17
2023-08-02T01:02:00.694Z,33.17
2023-08-02T01:03:00.746Z,32.97
2023-08-02T01:04:00.724Z,33.17
2023-08-02T01:05:00.840Z,33.17
2023-08-02T01:06:00.859Z,33.07
2023-08-02T01:07:00.846Z,33.17
2023-08-02T01:08:00.863Z,33.17
2023-08-02T01:09:00.903Z,33.26
2023-08-02T01:10:00.930Z,33.26
2023-08-02T01:11:00.958Z,33.17
2023-08-02T01:12:00.989Z,33.17
2023-08-02T01:13:01.021Z,33.17
2023-08-02T01:14:01.058Z,33.17
2023-08-02T01:15:01.106Z,33.17
2023-08-02T01:16:01.142Z,33.17
2023-08-02T01:17:01.125Z,33.17
2023-08-02T01:18:01.220Z,33.07
2023-08-02T01:19:01.229Z,33.07
2023-08-02T01:20:01.231Z,33.17
2023-08-02T01:21:01.318Z,33.07
2023-08-02T01:22:01.325Z,33.17
2023-08-02T01:23:01.366Z,33.07
2023-08-02T01:24:01.397Z,32.97
2023-08-02T01:25:01.492Z,33.17
2023-08-02T01:26:01.460Z,33.07
2023-08-02T01:27:01.499Z,32.97
2023-08-02T01:28:01.536Z,32.97
2023-08-02T01:29:01.561Z,32.97
2023-08-02T01:30:01.594Z,33.07
2023-08-02T01:31:01.622Z,32.97
2023-08-02T01:32:01.663Z,32.97
2023-08-02T01:33:01.763Z,32.87
2023-08-02T01:34:01.742Z,32.87
2023-08-02T01:35:01.761Z,32.97
2023-08-02T01:36:01.807Z,32.87
2023-08-02T01:37:01.868Z,32.97
2023-08-02T01:38:01.868Z,32.97
2023-08-02T01:39:01.888Z,32.97
2023-08-02T01:40:01.923Z,32.87
2023-08-02T01:41:01.976Z,32.97
2023-08-02T01:42:01.989Z,32.87
2023-08-02T01:43:02.030Z,32.87
2023-08-02T01:44:02.054Z,32.87
2023-08-02T01:45:02.091Z,32.97
2023-08-02T01:46:02.164Z,32.87
2023-08-02T01:47:02.166Z,32.87
2023-08-02T01:48:02.219Z,32.97
2023-08-02T01:49:02.226Z,32.87
2023-08-02T01:50:02.261Z,32.87
2023-08-02T01:51:02.297Z,32.78
2023-08-02T01:52:02.334Z,33.07
2023-08-02T01:53:02.384Z,33.07
2023-08-02T01:54:02.401Z,33.26
2023-08-02T01:55:02.421Z,32.97
2023-08-02T01:56:02.461Z,33.17
2023-08-02T01:57:02.487Z,33.26
2023-08-02T01:58:02.532Z,33.36
2023-08-02T01:59:02.556Z,33.36
2023-08-02T02:00:02.601Z,33.26
2023-08-02T02:01:02.666Z,33.17
2023-08-02T02:02:02.671Z,33.17
2023-08-02T02:03:02.778Z,33.17
2023-08-02T02:04:02.721Z,33.36
2023-08-02T02:05:02.757Z,33.26
2023-08-02T02:06:02.813Z,33.36
2023-08-02T02:07:02.820Z,33.26
2023-08-02T02:08:02.869Z,33.36
2023-08-02T02:09:02.923Z,33.26
2023-08-02T02:10:02.924Z,33.26
2023-08-02T02:11:02.955Z,33.26
2023-08-02T02:12:02.994Z,33.26
2023-08-02T02:13:03.032Z,33.36
2023-08-02T02:14:03.063Z,33.36
2023-08-02T02:15:03.090Z,33.17
2023-08-02T02:16:03.131Z,33.26
2023-08-02T02:17:03.158Z,33.36
2023-08-02T02:18:03.265Z,33.26
2023-08-02T02:19:03.238Z,33.36
2023-08-02T02:20:03.260Z,33.17
2023-08-02T02:21:03.288Z,33.46
2023-08-02T02:22:03.413Z,33.36
2023-08-02T02:23:03.360Z,33.36
2023-08-02T02:24:03.390Z,33.26
2023-08-02T02:25:03.451Z,33.36
2023-08-02T02:26:03.459Z,33.26
2023-08-02T02:27:03.488Z,33.36
2023-08-02T02:28:03.533Z,33.26
2023-08-02T02:29:03.565Z,33.36
2023-08-02T02:30:03.595Z,33.36
2023-08-02T02:31:03.623Z,33.17
2023-08-02T02:32:03.707Z,33.17
2023-08-02T02:33:03.695Z,33.46
2023-08-02T02:34:03.726Z,33.26
2023-08-02T02:35:03.757Z,33.26
2023-08-02T02:36:03.799Z,33.26
2023-08-02T02:37:03.842Z,33.17
2023-08-02T02:38:03.859Z,33.17
2023-08-02T02:39:03.891Z,33.17
2023-08-02T02:40:03.927Z,33.26
2023-08-02T02:41:03.999Z,33.26
2023-08-02T02:42:03.987Z,33.17
2023-08-02T02:43:04.020Z,33.07
2023-08-02T02:44:04.066Z,33.17
2023-08-02T02:45:04.087Z,33.17
2023-08-02T02:46:04.123Z,33.26
2023-08-02T02:47:04.183Z,33.17
2023-08-02T02:48:04.211Z,33.17
2023-08-02T02:49:04.228Z,33.36
2023-08-02T02:50:04.254Z,33.26
2023-08-02T02:51:04.293Z,33.26
2023-08-02T02:52:04.332Z,33.26
2023-08-02T02:53:04.362Z,33.26
2023-08-02T02:54:04.387Z,33.46
2023-08-02T02:55:04.423Z,33.17
2023-08-02T02:56:04.457Z,33.36
2023-08-02T02:57:04.514Z,33.36
2023-08-02T02:58:04.525Z,33.36
2023-08-02T02:59:04.554Z,33.36
2023-08-02T03:00:04.598Z,33.36
2023-08-02T03:01:04.689Z,33.46
2023-08-02T03:02:04.749Z,33.26
2023-08-02T03:03:04.760Z,33.36
2023-08-02T03:04:04.725Z,33.36
2023-08-02T03:05:04.774Z,33.36
2023-08-02T03:06:04.844Z,33.26
2023-08-02T03:07:04.832Z,33.36
2023-08-02T03:08:04.858Z,33.36
2023-08-02T03:09:04.890Z,33.26
2023-08-02T03:10:04.921Z,33.17
2023-08-02T03:11:04.958Z,33.36
2023-08-02T03:12:04.986Z,33.46
2023-08-02T03:13:05.049Z,33.26
2023-08-02T03:14:05.052Z,33.56
2023-08-02T03:15:05.087Z,33.56
2023-08-02T03:16:05.154Z,33.26
2023-08-02T03:17:05.154Z,33.26
2023-08-02T03:18:07.124Z,33.36
2023-08-02T03:19:05.231Z,33.56
2023-08-02T03:20:05.267Z,33.26
2023-08-02T03:21:05.304Z,33.26
2023-08-02T03:22:05.315Z,33.36
2023-08-02T03:23:05.350Z,33.46
2023-08-02T03:24:05.383Z,33.56
2023-08-02T03:25:05.420Z,33.46
2023-08-02T03:26:05.451Z,33.56
2023-08-02T03:27:05.484Z,33.56
2023-08-02T03:28:05.520Z,33.56
2023-08-02T03:29:05.577Z,33.56
2023-08-02T03:30:05.600Z,33.56
2023-08-02T03:31:05.692Z,33.46
2023-08-02T03:32:05.619Z,33.46
2023-08-02T03:33:05.688Z,33.46
2023-08-02T03:34:05.718Z,33.46
2023-08-02T03:35:05.755Z,33.46
2023-08-02T03:36:05.780Z,33.44
2023-08-02T03:37:05.819Z,33.46
2023-08-02T03:38:05.859Z,33.54
2023-08-02T03:39:05.886Z,33.56
2023-08-02T03:40:05.915Z,33.46
2023-08-02T03:41:05.952Z,33.56
2023-08-02T03:42:05.980Z,33.44
2023-08-02T03:43:06.027Z,33.46
2023-08-02T03:44:06.046Z,33.54
2023-08-02T03:45:06.171Z,33.36
2023-08-02T03:46:06.145Z,33.36
2023-08-02T03:47:06.148Z,33.36
2023-08-02T03:48:06.266Z,33.46
2023-08-02T03:49:06.219Z,33.56
2023-08-02T03:50:06.254Z,33.56
2023-08-02T03:51:06.283Z,33.56
2023-08-02T03:52:06.313Z,33.56
2023-08-02T03:53:06.347Z,33.36
2023-08-02T03:54:06.379Z,33.56
2023-08-02T03:55:06.421Z,33.54
2023-08-02T03:56:06.455Z,33.46
2023-08-02T03:57:06.575Z,33.44
2023-08-02T03:58:06.517Z,33.46
2023-08-02T03:59:06.545Z,33.46
2023-08-02T04:00:06.591Z,33.56
2023-08-02T04:01:06.665Z,33.56
2023-08-02T04:02:06.713Z,33.56
2023-08-02T04:03:06.748Z,33.56
2023-08-02T04:04:06.821Z,33.46
2023-08-02T04:05:06.754Z,33.36
2023-08-02T04:06:06.798Z,33.46
2023-08-02T04:07:06.818Z,33.54
2023-08-02T04:08:06.848Z,33.56
2023-08-02T04:09:06.891Z,33.46
2023-08-02T04:10:06.927Z,33.56
2023-08-02T04:11:06.958Z,33.56
2023-08-02T04:12:06.977Z,33.54
2023-08-02T04:13:07.021Z,33.56
2023-08-02T04:14:07.044Z,33.46
2023-08-02T04:15:07.086Z,33.44
2023-08-02T04:16:07.172Z,33.56
2023-08-02T04:17:07.177Z,33.54
2023-08-02T04:18:07.235Z,33.56
2023-08-02T04:19:07.222Z,33.56
2023-08-02T04:20:07.282Z,33.54
2023-08-02T04:21:07.295Z,33.56
2023-08-02T04:22:07.328Z,33.56
2023-08-02T04:23:07.357Z,33.46
2023-08-02T04:24:07.383Z,33.56
2023-08-02T04:25:07.409Z,33.46
2023-08-02T04:26:07.445Z,33.36
2023-08-02T04:27:07.476Z,33.56
2023-08-02T04:28:07.476Z,33.56
2023-08-02T04:29:07.545Z,33.36
2023-08-02T04:30:07.578Z,33.56
2023-08-02T04:31:07.664Z,33.34
2023-08-02T04:32:07.679Z,33.56
2023-08-02T04:33:07.722Z,33.54
2023-08-02T04:34:07.743Z,33.56
2023-08-02T04:35:07.742Z,33.56
2023-08-02T04:36:07.790Z,33.56
2023-08-02T04:37:07.826Z,33.46
2023-08-02T04:38:07.850Z,33.46
2023-08-02T04:39:07.879Z,33.36
2023-08-02T04:40:07.912Z,33.26
2023-08-02T04:41:07.942Z,33.36
2023-08-02T04:42:07.980Z,33.36
2023-08-02T04:43:08.014Z,33.36
2023-08-02T04:44:08.048Z,33.36
2023-08-02T04:45:08.090Z,33.36
2023-08-02T04:46:08.187Z,33.46
2023-08-02T04:47:08.162Z,33.17
2023-08-02T04:48:08.209Z,33.26
2023-08-02T04:49:08.237Z,33.26
2023-08-02T04:50:08.247Z,33.17
2023-08-02T04:51:08.276Z,33.26
2023-08-02T04:52:08.323Z,33.26
2023-08-02T04:53:08.340Z,33.17
2023-08-02T04:54:08.380Z,33.26
2023-08-02T04:55:08.416Z,33.17
2023-08-02T04:56:08.444Z,33.26
2023-08-02T04:57:08.474Z,33.17
2023-08-02T04:58:08.509Z,33.26
2023-08-02T04:59:08.557Z,33.17
2023-08-02T05:00:08.627Z,33.17
2023-08-02T05:01:08.627Z,33.36
2023-08-02T05:02:08.642Z,33.36
2023-08-02T05:03:08.777Z,33.36
2023-08-02T05:04:08.789Z,33.36
2023-08-02T05:05:08.784Z,33.48
2023-08-02T05:06:08.838Z,33.36
2023-08-02T05:07:08.810Z,33.17
2023-08-02T05:08:08.839Z,33.26
2023-08-02T05:09:08.875Z,33.38
2023-08-02T05:10:08.936Z,33.28
2023-08-02T05:11:08.968Z,33.26
2023-08-02T05:12:08.976Z,33.18
2023-08-02T05:13:09.015Z,33.18
2023-08-02T05:14:09.053Z,33.28
2023-08-02T05:15:09.085Z,32.99
2023-08-02T05:16:09.172Z,33.28
2023-08-02T05:17:09.191Z,33.09
2023-08-02T05:18:09.176Z,33.09
2023-08-02T05:19:09.213Z,32.99
2023-08-02T05:20:09.262Z,33.09
2023-08-02T05:21:09.304Z,32.89
2023-08-02T05:22:09.314Z,32.99
2023-08-02T05:23:09.344Z,32.89
2023-08-02T05:24:09.381Z,32.89
2023-08-02T05:25:09.443Z,32.89
2023-08-02T05:26:09.450Z,32.89
2023-08-02T05:27:09.483Z,32.99
2023-08-02T05:28:09.512Z,32.89
2023-08-02T05:29:09.550Z,32.79
2023-08-02T05:30:09.585Z,32.89
2023-08-02T05:31:09.682Z,32.89
2023-08-02T05:32:09.659Z,32.89
2023-08-02T05:33:09.810Z,32.99
2023-08-02T05:34:09.725Z,32.99
2023-08-02T05:35:09.744Z,32.89
2023-08-02T05:36:09.781Z,32.99
2023-08-02T05:37:09.838Z,32.79
2023-08-02T05:38:09.851Z,32.91
2023-08-02T05:39:09.881Z,32.89
2023-08-02T05:40:09.917Z,32.89
2023-08-02T05:41:09.949Z,32.99
2023-08-02T05:42:09.979Z,32.91
2023-08-02T05:43:10.044Z,32.89
2023-08-02T05:44:10.057Z,32.89
2023-08-02T05:45:10.084Z,32.89
2023-08-02T05:46:10.188Z,32.99
2023-08-02T05:47:10.156Z,33.09
2023-08-02T05:48:10.180Z,33.28
2023-08-02T05:49:10.215Z,33.28
2023-08-02T05:50:10.252Z,33.30
2023-08-02T05:51:10.281Z,33.28
2023-08-02T05:52:10.329Z,33.18
2023-08-02T05:53:10.383Z,33.18
2023-08-02T05:54:10.380Z,33.20
2023-08-02T05:55:13.040Z,33.38
2023-08-02T05:56:10.467Z,33.28
2023-08-02T05:57:10.508Z,33.38
2023-08-02T05:58:10.512Z,33.50
2023-08-02T05:59:10.567Z,33.40
2023-08-02T06:00:10.597Z,33.48
2023-08-02T06:01:10.712Z,33.50
2023-08-02T06:02:10.647Z,33.38
2023-08-02T06:03:10.864Z,33.20
2023-08-02T06:04:10.742Z,33.28
2023-08-02T06:05:10.746Z,33.38
2023-08-02T06:06:10.844Z,33.30
2023-08-02T06:07:10.812Z,33.40
2023-08-02T06:08:10.848Z,33.28
2023-08-02T06:09:10.923Z,33.38
2023-08-02T06:10:10.915Z,33.50
2023-08-02T06:11:10.952Z,33.50
2023-08-02T06:12:10.976Z,33.59
2023-08-02T06:13:11.021Z,33.50
2023-08-02T06:14:11.075Z,33.50
2023-08-02T06:15:11.080Z,33.48
2023-08-02T06:16:11.157Z,33.50
2023-08-02T06:17:11.160Z,33.38
2023-08-02T06:18:11.307Z,33.59
2023-08-02T06:19:11.214Z,33.50
2023-08-02T06:20:11.247Z,33.40
2023-08-02T06:21:11.281Z,33.50
2023-08-02T06:22:11.333Z,33.50
2023-08-02T06:23:11.364Z,33.50
2023-08-02T06:24:11.377Z,34.08
2023-08-02T06:25:11.462Z,33.50
2023-08-02T06:26:11.446Z,34.08
2023-08-02T06:27:11.478Z,34.08
2023-08-02T06:28:11.513Z,33.89
2023-08-02T06:29:11.547Z,33.89
2023-08-02T06:30:11.580Z,33.79
2023-08-02T06:31:11.667Z,33.67
2023-08-02T06:32:11.653Z,33.79
2023-08-02T06:33:11.720Z,33.79
2023-08-02T06:34:11.726Z,33.69
2023-08-02T06:35:11.748Z,33.79
2023-08-02T06:36:11.785Z,34.18
2023-08-02T06:37:11.817Z,33.98
2023-08-02T06:38:11.891Z,33.97
2023-08-02T06:39:11.880Z,34.18
2023-08-02T06:40:11.923Z,34.08
2023-08-02T06:41:11.974Z,33.79
2023-08-02T06:42:11.981Z,33.89
2023-08-02T06:43:12.040Z,33.89
2023-08-02T06:44:12.103Z,34.28
2023-08-02T06:45:12.129Z,34.38
2023-08-02T06:46:12.192Z,34.18
2023-08-02T06:47:12.159Z,34.18
2023-08-02T06:48:12.180Z,34.08
2023-08-02T06:49:12.221Z,34.18
2023-08-02T06:50:12.268Z,34.28
2023-08-02T06:51:12.284Z,34.28
2023-08-02T06:52:12.317Z,34.28
2023-08-02T06:53:12.367Z,34.47
2023-08-02T06:54:12.387Z,34.38
2023-08-02T06:55:12.424Z,34.26
2023-08-02T06:56:12.451Z,33.79
2023-08-02T06:57:12.517Z,34.18
2023-08-02T06:58:12.518Z,34.18
2023-08-02T06:59:12.574Z,34.08
2023-08-02T07:00:12.605Z,34.28
2023-08-02T07:01:12.637Z,34.08
2023-08-02T07:02:12.650Z,34.28
2023-08-02T07:03:12.730Z,33.79
2023-08-02T07:04:12.790Z,33.98
2023-08-02T07:05:12.768Z,33.87
2023-08-02T07:06:12.885Z,34.08
2023-08-02T07:07:12.822Z,34.18
2023-08-02T07:08:12.857Z,33.98
2023-08-02T07:09:12.885Z,33.98
2023-08-02T07:10:13.344Z,34.08
2023-08-02T07:11:26.023Z,34.08
2023-08-02T07:12:12.993Z,34.18
2023-08-02T07:13:13.046Z,34.08
2023-08-02T07:14:13.057Z,34.18
2023-08-02T07:15:13.110Z,33.98
2023-08-02T07:16:13.227Z,34.08
2023-08-02T07:17:13.157Z,34.08
2023-08-02T07:18:13.221Z,33.98
2023-08-02T07:19:13.229Z,34.08
2023-08-02T07:20:13.279Z,33.98
2023-08-02T07:21:13.289Z,34.08
2023-08-02T07:22:13.323Z,34.28
2023-08-02T07:23:13.353Z,34.18
2023-08-02T07:24:13.386Z,33.98
2023-08-02T07:25:13.444Z,34.08
2023-08-02T07:26:13.458Z,33.89
2023-08-02T07:27:13.489Z,33.98
2023-08-02T07:28:13.534Z,34.18
2023-08-02T07:29:13.585Z,34.18
2023-08-02T07:30:13.592Z,34.28
2023-08-02T07:31:13.728Z,33.98
2023-08-02T07:32:13.682Z,34.08
2023-08-02T07:33:13.689Z,34.57
2023-08-02T07:34:13.726Z,34.08
2023-08-02T07:35:13.768Z,34.08
2023-08-02T07:36:13.807Z,34.18
2023-08-02T07:37:13.822Z,34.08
2023-08-02T07:38:13.858Z,34.47
2023-08-02T07:39:13.892Z,34.18
2023-08-02T07:40:13.952Z,34.08
2023-08-02T07:41:14.040Z,34.08
2023-08-02T07:42:13.994Z,34.08
2023-08-02T07:43:14.026Z,34.08
2023-08-02T07:44:14.058Z,34.28
2023-08-02T07:45:14.155Z,34.18
2023-08-02T07:46:14.181Z,34.28
2023-08-02T07:47:14.158Z,34.38
2023-08-02T07:48:14.191Z,33.98
2023-08-02T07:49:14.230Z,33.98
2023-08-02T07:50:14.256Z,34.18
2023-08-02T07:51:14.297Z,34.08
2023-08-02T07:52:14.405Z,33.89
2023-08-02T07:53:14.364Z,34.28
2023-08-02T07:54:14.404Z,34.18
2023-08-02T07:55:14.428Z,34.18
2023-08-02T07:56:14.457Z,34.28
2023-08-02T07:57:14.493Z,34.18
2023-08-02T07:58:14.535Z,33.89
2023-08-02T07:59:14.589Z,33.98
2023-08-02T08:00:14.628Z,34.28
2023-08-02T08:01:14.656Z,33.98
2023-08-02T08:02:14.732Z,34.18
2023-08-02T08:03:14.725Z,34.28
2023-08-02T08:04:14.748Z,34.08
2023-08-02T08:05:14.762Z,33.98
2023-08-02T08:06:14.953Z,34.08
2023-08-02T08:07:14.849Z,33.98
2023-08-02T08:08:14.868Z,34.08
2023-08-02T08:09:14.898Z,33.98
2023-08-02T08:10:14.940Z,34.08
2023-08-02T08:11:14.968Z,34.18
2023-08-02T08:12:15.002Z,34.08
2023-08-02T08:13:15.064Z,34.08
2023-08-02T08:14:15.070Z,34.18
2023-08-02T08:15:15.104Z,34.18
2023-08-02T08:16:15.163Z,33.98
2023-08-02T08:17:15.204Z,34.08
2023-08-02T08:18:15.204Z,33.98
2023-08-02T08:19:15.246Z,33.98
2023-08-02T08:20:15.296Z,33.98
2023-08-02T08:21:15.305Z,34.08
2023-08-02T08:22:15.335Z,34.00
2023-08-02T08:23:15.367Z,33.98
2023-08-02T08:24:15.434Z,34.18
2023-08-02T08:25:15.436Z,34.08
2023-08-02T08:26:15.477Z,33.98
2023-08-02T08:27:15.512Z,33.79
2023-08-02T08:28:15.538Z,33.98
2023-08-02T08:29:15.595Z,34.08
2023-08-02T08:30:15.618Z,34.08
2023-08-02T08:31:15.642Z,34.08
2023-08-02T08:32:15.767Z,33.98
2023-08-02T08:33:15.832Z,33.98
2023-08-02T08:34:15.736Z,33.98
2023-08-02T08:35:15.794Z,34.08
2023-08-02T08:36:15.807Z,34.09
2023-08-02T08:37:15.872Z,34.18
2023-08-02T08:38:15.880Z,34.08
2023-08-02T08:39:15.908Z,34.09
2023-08-02T08:40:15.977Z,34.08
2023-08-02T08:41:15.992Z,34.08
2023-08-02T08:42:16.008Z,33.98
2023-08-02T08:43:16.042Z,33.98
2023-08-02T08:44:16.096Z,34.18
2023-08-02T08:45:16.115Z,34.28
2023-08-02T08:46:16.195Z,34.18
2023-08-02T08:47:16.181Z,34.18
2023-08-02T08:48:16.228Z,34.08
2023-08-02T08:49:16.274Z,34.08
2023-08-02T08:50:16.305Z,34.08
2023-08-02T08:51:16.310Z,34.28
2023-08-02T08:52:16.374Z,34.18
2023-08-02T08:53:16.381Z,34.18
2023-08-02T08:54:16.418Z,34.18
2023-08-02T08:55:16.453Z,33.98
2023-08-02T08:56:16.484Z,33.98
2023-08-02T08:57:16.516Z,34.08
2023-08-02T08:58:16.556Z,34.08
2023-08-02T08:59:16.595Z,34.57
2023-08-02T09:00:16.647Z,34.18
2023-08-02T09:01:16.683Z,34.38
2023-08-02T09:02:16.678Z,34.28
2023-08-02T09:03:16.852Z,34.28
2023-08-02T09:04:16.773Z,34.08
2023-08-02T09:05:16.809Z,34.08
2023-08-02T09:06:16.873Z,34.08
2023-08-02T09:07:16.851Z,34.28
2023-08-02T09:08:16.902Z,34.67
2023-08-02T09:09:16.929Z,34.09
2023-08-02T09:10:16.966Z,34.08
2023-08-02T09:11:17.025Z,34.18
2023-08-02T09:12:17.017Z,34.19
2023-08-02T09:13:17.052Z,34.18
2023-08-02T09:14:17.088Z,34.28
2023-08-02T09:15:17.128Z,34.28
2023-08-02T09:16:17.441Z,34.38
2023-08-02T09:17:17.222Z,34.47
2023-08-02T09:18:17.216Z,34.38
2023-08-02T09:19:17.256Z,34.28
2023-08-02T09:20:17.284Z,34.28
2023-08-02T09:21:17.365Z,34.29
2023-08-02T09:22:17.368Z,34.08
2023-08-02T09:23:17.384Z,34.58
2023-08-02T09:24:17.419Z,34.18
2023-08-02T09:25:17.457Z,34.57
2023-08-02T09:26:17.521Z,34.29
2023-08-02T09:27:17.520Z,34.09
2023-08-02T09:28:17.559Z,34.28
2023-08-02T09:29:18.379Z,34.08
2023-08-02T09:30:17.620Z,34.08
2023-08-02T09:31:17.702Z,34.18
2023-08-02T09:32:17.778Z,34.47
2023-08-02T09:33:17.828Z,33.98
2023-08-02T09:34:17.758Z,34.48
2023-08-02T09:35:17.788Z,34.09
2023-08-02T09:36:17.843Z,33.98
2023-08-02T09:37:17.882Z,34.57
2023-08-02T09:38:17.891Z,34.00
2023-08-02T09:39:18.003Z,34.00
2023-08-02T09:40:17.961Z,33.89
2023-08-02T09:42:18.054Z,34.09
2023-08-02T09:43:18.067Z,34.18
2023-08-02T09:44:18.098Z,34.18
2023-08-02T09:45:18.129Z,33.98
2023-08-02T09:46:18.213Z,33.90
2023-08-02T09:47:20.134Z,34.19
2023-08-02T09:48:18.255Z,34.29
2023-08-02T09:49:18.287Z,34.09
2023-08-02T09:50:18.338Z,33.90
2023-08-02T09:51:18.350Z,33.98
2023-08-02T09:52:18.361Z,34.09
2023-08-02T09:53:18.423Z,34.00
2023-08-02T09:54:18.479Z,34.18
2023-08-02T09:55:18.464Z,34.28
2023-08-02T09:56:18.496Z,34.29
2023-08-02T09:58:18.589Z,34.19
2023-08-02T09:59:18.600Z,34.09
2023-08-02T10:00:18.643Z,34.19
2023-08-02T10:01:18.676Z,34.08
2023-08-02T10:02:18.699Z,34.00
2023-08-02T10:03:25.553Z,34.09
2023-08-02T10:04:18.766Z,34.00
2023-08-02T10:05:18.912Z,34.09
2023-08-02T10:06:18.894Z,34.00
2023-08-02T10:07:18.887Z,34.00
2023-08-02T10:08:18.938Z,34.09
2023-08-02T10:09:18.986Z,34.09
2023-08-02T10:10:19.067Z,34.19
2023-08-02T10:11:19.001Z,34.09
2023-08-02T10:12:19.065Z,34.09
2023-08-02T10:13:19.071Z,34.19
2023-08-02T10:14:19.105Z,34.09
2023-08-02T10:15:19.151Z,34.19
2023-08-02T10:16:19.204Z,34.19
2023-08-02T10:17:19.206Z,34.09
2023-08-02T10:18:19.244Z,34.09
2023-08-02T10:19:19.276Z,34.09
2023-08-02T10:20:19.318Z,33.90
2023-08-02T10:21:19.555Z,33.89
2023-08-02T10:22:19.396Z,34.08
2023-08-02T10:23:19.437Z,34.00
2023-08-02T10:24:19.446Z,34.57
2023-08-02T10:25:19.693Z,34.09
2023-08-02T10:26:19.510Z,34.39
2023-08-02T10:27:19.552Z,34.28
2023-08-02T10:28:19.576Z,34.38
2023-08-02T10:29:19.616Z,34.39
2023-08-02T10:30:19.652Z,34.48
2023-08-02T10:31:19.678Z,34.29
2023-08-02T10:32:19.746Z,34.29
2023-08-02T10:33:19.994Z,34.28
2023-08-02T10:34:19.783Z,34.29
2023-08-02T10:35:19.816Z,34.39
2023-08-02T10:36:19.845Z,34.58
2023-08-02T10:37:19.884Z,34.28
2023-08-02T10:38:19.914Z,34.47
2023-08-02T10:39:19.952Z,34.86
2023-08-02T10:40:19.997Z,34.86
2023-08-02T10:41:20.068Z,34.78
2023-08-02T10:42:20.058Z,34.78
2023-08-02T10:43:20.084Z,34.88
2023-08-02T10:44:20.143Z,34.78
2023-08-02T10:45:20.170Z,34.88
2023-08-02T10:46:20.261Z,34.78
2023-08-02T10:47:20.243Z,34.77
2023-08-02T10:48:20.285Z,34.86
2023-08-02T10:49:20.289Z,34.88
2023-08-02T10:50:20.323Z,34.88
2023-08-02T10:51:20.367Z,34.78
2023-08-02T10:52:20.388Z,34.88
2023-08-02T10:53:20.430Z,34.88
2023-08-02T10:54:20.475Z,34.67
2023-08-02T10:55:20.525Z,34.96
2023-08-02T10:56:20.544Z,34.97
2023-08-02T10:57:20.587Z,35.16
2023-08-02T10:58:20.596Z,35.07
2023-08-02T10:59:20.626Z,35.17
2023-08-02T11:00:20.664Z,34.96
2023-08-02T11:01:20.730Z,35.07
2023-08-02T11:02:20.782Z,35.06
2023-08-02T11:03:20.771Z,35.06
2023-08-02T11:04:20.816Z,35.16
2023-08-02T11:05:20.878Z,35.36
2023-08-02T11:06:20.880Z,35.16
2023-08-02T11:07:20.889Z,35.25
2023-08-02T11:08:20.942Z,35.25
2023-08-02T11:09:20.961Z,35.25
2023-08-02T11:10:21.012Z,35.35
2023-08-02T11:11:21.032Z,35.25
2023-08-02T11:12:21.082Z,35.35
2023-08-02T11:13:21.141Z,35.45
2023-08-02T11:14:21.128Z,35.45
2023-08-02T11:15:21.187Z,35.35
2023-08-02T11:16:21.239Z,35.16
2023-08-02T11:18:31.401Z,35.35
2023-08-02T11:19:21.486Z,35.25
2023-08-02T11:20:21.514Z,35.25
2023-08-02T11:21:21.575Z,35.25
2023-08-02T11:22:21.406Z,35.25
2023-08-02T11:23:21.441Z,35.55
2023-08-02T11:24:23.715Z,35.35
2023-08-02T11:26:21.544Z,35.45
2023-08-02T11:27:21.563Z,35.45
2023-08-02T11:28:21.621Z,35.45
2023-08-02T11:29:21.660Z,35.55
2023-08-02T11:30:25.751Z,35.45
2023-08-02T11:31:21.707Z,35.64
2023-08-02T11:32:21.962Z,35.64
2023-08-02T11:33:21.765Z,35.35
2023-08-02T11:34:21.802Z,35.45
2023-08-02T11:35:21.837Z,35.35
2023-08-02T11:36:21.876Z,35.45
2023-08-02T11:37:21.904Z,35.45
2023-08-02T11:38:21.937Z,35.45
2023-08-02T11:39:21.967Z,35.55
2023-08-02T11:40:26.853Z,35.45
2023-08-02T11:41:22.049Z,35.55
2023-08-02T11:42:22.084Z,35.45
2023-08-02T11:43:24.372Z,35.45
2023-08-02T11:44:22.152Z,35.55
2023-08-02T11:45:23.351Z,35.64
2023-08-02T11:46:22.261Z,35.55
2023-08-02T11:47:22.241Z,35.55
2023-08-02T11:48:22.285Z,35.55
2023-08-02T11:49:22.302Z,35.55
2023-08-02T11:50:22.355Z,35.64
2023-08-02T11:51:22.378Z,35.55
2023-08-02T11:52:22.404Z,35.55
2023-08-02T11:53:22.454Z,35.55
2023-08-02T11:54:22.487Z,35.64
2023-08-02T11:55:22.506Z,35.55
2023-08-02T11:56:22.546Z,35.74
2023-08-02T11:57:22.579Z,35.64
2023-08-02T11:58:22.607Z,35.74
2023-08-02T11:59:22.645Z,35.84
2023-08-02T12:00:22.673Z,35.94
2023-08-02T12:01:22.794Z,35.74
2023-08-02T12:02:22.779Z,35.94
2023-08-02T12:03:22.780Z,35.84
2023-08-02T12:04:23.118Z,35.84
2023-08-02T12:05:22.872Z,35.84
2023-08-02T12:06:22.921Z,35.94
2023-08-02T12:07:22.909Z,35.84
2023-08-02T12:08:22.944Z,36.04
2023-08-02T12:09:22.974Z,35.94
2023-08-02T12:10:23.011Z,35.94
2023-08-02T12:11:23.044Z,36.13
2023-08-02T12:12:23.078Z,36.04
2023-08-02T12:13:23.127Z,36.04
2023-08-02T12:14:23.144Z,36.13
2023-08-02T12:15:23.175Z,36.04
2023-08-02T12:16:23.264Z,36.04
2023-08-02T12:17:23.352Z,36.13
2023-08-02T12:18:23.278Z,36.04
2023-08-02T12:19:23.327Z,36.13
2023-08-02T12:20:23.345Z,36.23
2023-08-02T12:21:23.396Z,36.33
2023-08-02T12:22:23.413Z,36.33
2023-08-02T12:23:23.444Z,36.43
2023-08-02T12:24:23.485Z,36.23
2023-08-02T12:25:23.516Z,36.33
2023-08-02T12:26:23.549Z,36.33
2023-08-02T12:27:23.585Z,36.33
2023-08-02T12:28:23.616Z,36.23
2023-08-02T12:29:23.687Z,36.23
2023-08-02T12:30:23.692Z,36.43
2023-08-02T12:31:23.798Z,36.62
2023-08-02T12:32:23.766Z,36.52
2023-08-02T12:33:23.802Z,36.43
2023-08-02T12:34:23.814Z,36.52
2023-08-02T12:35:23.854Z,36.52
2023-08-02T12:36:23.904Z,36.52
2023-08-02T12:37:23.924Z,36.72
2023-08-02T12:38:23.917Z,36.72
2023-08-02T12:39:24.018Z,36.62
2023-08-02T12:40:24.024Z,36.72
2023-08-02T12:41:24.050Z,36.62
2023-08-02T12:42:24.103Z,36.82
2023-08-02T12:43:24.527Z,36.72
2023-08-02T12:44:24.157Z,36.80
2023-08-02T12:45:24.187Z,36.62
2023-08-02T12:46:24.251Z,36.52
2023-08-02T12:47:24.283Z,36.80
2023-08-02T12:48:24.328Z,36.82
2023-08-02T12:49:24.352Z,36.82
2023-08-02T12:50:26.332Z,36.82
2023-08-02T12:51:24.387Z,36.91
2023-08-02T12:52:24.418Z,36.80
2023-08-02T12:53:24.511Z,36.91
2023-08-02T12:54:24.501Z,36.70
2023-08-02T12:55:24.519Z,36.72
2023-08-02T12:56:24.558Z,36.62
2023-08-02T12:57:24.612Z,36.82