createdAt,value
2023-03-27T00:02:50.186Z,0.87
2023-03-27T00:06:34.561Z,0.67
2023-03-27T00:10:17.694Z,3.07
2023-03-27T00:14:00.581Z,1.50
2023-03-27T00:17:46.608Z,2.10
2023-03-27T00:21:29.457Z,4.70
2023-03-27T00:25:12.398Z,2.97
2023-03-27T00:28:55.059Z,2.80
2023-03-27T00:32:38.304Z,1.23
2023-03-27T00:36:22.424Z,1.33
2023-03-27T00:40:07.955Z,0.80
2023-03-27T00:43:54.084Z,1.20
2023-03-27T00:47:39.883Z,0.90
2023-03-27T00:51:25.249Z,2.73
2023-03-27T00:55:12.145Z,2.10
2023-03-27T00:58:57.358Z,2.50
2023-03-27T01:02:40.739Z,0.47
2023-03-27T01:06:25.536Z,0.90
2023-03-27T01:10:09.993Z,0.67
2023-03-27T01:14:01.203Z,1.97
2023-03-27T01:17:54.694Z,1.60
2023-03-27T01:22:15.968Z,1.17
2023-03-27T01:26:15.976Z,2.43
2023-03-27T01:30:06.081Z,1.30
2023-03-27T01:34:21.428Z,1.20
2023-03-27T01:38:19.974Z,1.10
2023-03-27T01:42:09.336Z,1.17
2023-03-27T01:45:56.275Z,0.60
2023-03-27T01:49:42.445Z,1.87
2023-03-27T01:53:28.431Z,1.87
2023-03-27T01:57:20.344Z,0.87
2023-03-27T02:01:04.037Z,1.40
2023-03-27T02:04:51.306Z,0.90
2023-03-27T02:08:37.600Z,1.03
2023-03-27T02:12:22.912Z,0.77
2023-03-27T02:16:07.736Z,0.40
2023-03-27T02:19:56.118Z,1.13
2023-03-27T02:23:39.644Z,1.47
2023-03-27T02:27:27.943Z,1.37
2023-03-27T02:31:33.681Z,1.37
2023-03-27T02:35:26.040Z,0.63
2023-03-27T02:39:12.802Z,0.70
2023-03-27T02:43:03.313Z,1.83
2023-03-27T02:46:51.762Z,0.80
2023-03-27T02:50:38.433Z,2.33
2023-03-27T02:54:24.500Z,0.50
2023-03-27T02:58:12.080Z,1.07
2023-03-27T03:01:55.428Z,2.13
2023-03-27T03:05:38.205Z,1.00
2023-03-27T03:09:20.910Z,0.80
2023-03-27T03:13:04.088Z,1.03
2023-03-27T03:16:48.085Z,1.80
2023-03-27T03:20:30.765Z,1.10
2023-03-27T03:24:13.429Z,1.53
2023-03-27T03:27:58.151Z,0.93
2023-03-27T03:31:47.009Z,0.73
2023-03-27T03:35:31.075Z,4.60
2023-03-27T03:39:13.817Z,0.93
2023-03-27T03:42:56.549Z,1.20
2023-03-27T03:46:39.286Z,1.07
2023-03-27T03:50:21.925Z,0.90
2023-03-27T03:54:07.043Z,0.67
2023-03-27T03:57:50.150Z,1.27
2023-03-27T04:01:33.127Z,0.70
2023-03-27T04:05:16.111Z,2.23
2023-03-27T04:08:59.017Z,1.30
2023-03-27T04:12:47.489Z,1.53
2023-03-27T04:16:30.187Z,1.80
2023-03-27T04:20:14.032Z,4.27
2023-03-27T04:24:02.373Z,1.23
2023-03-27T04:27:46.665Z,1.70
2023-03-27T04:31:30.463Z,1.87
2023-03-27T04:35:15.529Z,1.53
2023-03-27T04:38:58.197Z,1.80
2023-03-27T04:42:43.934Z,3.13
2023-03-27T04:46:27.996Z,2.23
2023-03-27T04:50:12.795Z,1.83
2023-03-27T04:53:56.407Z,2.67
2023-03-27T04:57:39.638Z,1.00
2023-03-27T05:01:22.781Z,0.83
2023-03-27T05:05:08.988Z,3.97
2023-03-27T05:08:52.482Z,1.10
2023-03-27T05:12:35.132Z,1.20
2023-03-27T05:16:18.610Z,1.30
2023-03-27T05:20:01.826Z,1.87
2023-03-27T05:23:45.820Z,5.60
2023-03-27T05:27:28.535Z,2.43
2023-03-27T05:31:12.519Z,2.10
2023-03-27T05:34:55.582Z,2.00
2023-03-27T05:38:39.493Z,1.70
2023-03-27T05:42:23.534Z,2.60
2023-03-27T05:46:06.645Z,3.50
2023-03-27T05:49:49.391Z,3.13
2023-03-27T05:53:34.996Z,1.93
2023-03-27T05:57:17.636Z,4.83
2023-03-27T06:01:02.475Z,2.97
2023-03-27T06:04:46.000Z,4.23
2023-03-27T06:08:29.629Z,2.50
2023-03-27T06:12:12.240Z,2.10
2023-03-27T06:15:56.421Z,3.10
2023-03-27T06:19:40.739Z,3.17
2023-03-27T06:23:23.378Z,4.23
2023-03-27T06:27:06.003Z,2.43
2023-03-27T06:30:48.898Z,2.87
2023-03-27T06:34:31.554Z,1.50
2023-03-27T06:38:17.842Z,1.27
2023-03-27T06:42:00.526Z,1.97
2023-03-27T06:45:46.149Z,2.03
2023-03-27T06:49:28.874Z,1.90
2023-03-27T06:53:26.543Z,1.23
2023-03-27T06:57:12.382Z,1.40
2023-03-27T07:00:55.365Z,1.60
2023-03-27T07:04:38.268Z,3.30
2023-03-27T07:08:24.857Z,5.77
2023-03-27T07:12:08.910Z,2.37
2023-03-27T07:15:52.966Z,5.37
2023-03-27T07:19:35.656Z,2.13
2023-03-27T07:23:18.407Z,1.60
2023-03-27T07:27:01.217Z,3.27
2023-03-27T07:30:43.880Z,3.03
2023-03-27T07:34:28.248Z,2.03
2023-03-27T07:38:10.905Z,1.10
2023-03-27T07:41:54.196Z,1.27
2023-03-27T07:45:37.156Z,1.97
2023-03-27T07:49:20.122Z,2.40
2023-03-27T07:53:32.454Z,1.67
2023-03-27T07:57:16.871Z,3.00
2023-03-27T08:01:01.829Z,3.27
2023-03-27T08:04:44.673Z,5.00
2023-03-27T08:08:29.266Z,5.70
2023-03-27T08:12:12.162Z,6.53
2023-03-27T08:16:03.699Z,7.90
2023-03-27T08:19:46.524Z,11.43
2023-03-27T08:23:33.772Z,9.93
2023-03-27T08:27:16.679Z,14.63
2023-03-27T08:31:02.799Z,11.63
2023-03-27T08:34:45.938Z,10.67
2023-03-27T08:38:33.158Z,15.97
2023-03-27T08:42:19.117Z,9.40
2023-03-27T08:46:05.590Z,10.70
2023-03-27T08:49:51.971Z,11.07
2023-03-27T08:53:41.149Z,13.27
2023-03-27T08:57:28.134Z,16.20
2023-03-27T09:01:15.459Z,18.70
2023-03-27T09:05:01.637Z,19.50
2023-03-27T09:08:49.767Z,19.87
2023-03-27T09:12:44.263Z,17.90
2023-03-27T09:16:29.575Z,19.50
2023-03-27T09:20:18.249Z,25.33
2023-03-27T09:24:03.283Z,18.93
2023-03-27T09:27:47.529Z,21.77
2023-03-27T09:31:33.026Z,13.27
2023-03-27T09:35:16.436Z,20.20
2023-03-27T09:39:07.999Z,13.57
2023-03-27T09:42:53.044Z,15.67
2023-03-27T09:46:37.566Z,18.53
2023-03-27T09:50:27.762Z,20.23
2023-03-27T09:54:14.348Z,14.10
2023-03-27T09:58:12.801Z,14.53
2023-03-27T10:01:58.183Z,18.53
2023-03-27T10:05:41.663Z,12.43
2023-03-27T10:09:27.672Z,10.73
2023-03-27T10:13:13.998Z,13.67
2023-03-27T10:16:57.050Z,15.10
2023-03-27T10:20:51.090Z,14.23
2023-03-27T10:24:44.393Z,10.93
2023-03-27T10:28:30.877Z,14.07
2023-03-27T10:32:13.880Z,18.30
2023-03-27T10:35:58.194Z,10.30
2023-03-27T10:39:44.344Z,16.73
2023-03-27T10:43:29.959Z,10.60
2023-03-27T10:47:17.735Z,12.00
2023-03-27T10:51:03.419Z,10.70
2023-03-27T10:54:54.061Z,12.00
2023-03-27T10:58:41.397Z,9.10
2023-03-27T11:02:26.347Z,10.43
2023-03-27T11:06:14.098Z,9.10
2023-03-27T11:10:03.937Z,7.47
2023-03-27T11:13:47.827Z,8.97
2023-03-27T11:17:33.407Z,8.57
2023-03-27T11:21:19.213Z,7.00
2023-03-27T11:25:07.153Z,9.53
2023-03-27T11:28:53.969Z,8.20
2023-03-27T11:32:40.407Z,8.73
2023-03-27T11:36:30.809Z,11.20
2023-03-27T11:40:20.216Z,9.87
2023-03-27T11:44:03.996Z,10.03
2023-03-27T11:47:57.057Z,10.20
2023-03-27T11:51:49.251Z,7.33
2023-03-27T11:55:37.985Z,10.97
2023-03-27T11:59:31.683Z,7.20
2023-03-27T12:03:23.810Z,6.93
2023-03-27T12:07:14.205Z,7.40
2023-03-27T12:11:00.853Z,9.20
2023-03-27T12:14:58.341Z,5.43
2023-03-27T12:19:02.167Z,6.00
2023-03-27T12:22:54.043Z,7.00
2023-03-27T12:26:59.170Z,10.93
2023-03-27T12:30:50.643Z,13.00
2023-03-27T12:34:49.881Z,5.50
2023-03-27T12:38:34.834Z,4.90
2023-03-27T12:42:44.822Z,3.67
2023-03-27T12:46:36.532Z,4.43
2023-03-27T12:50:21.123Z,3.83
2023-03-27T12:54:24.166Z,6.30
2023-03-27T12:58:10.685Z,7.47
2023-03-27T13:02:26.753Z,4.13
2023-03-27T13:06:22.527Z,6.33
2023-03-27T13:10:17.404Z,4.83
2023-03-27T13:14:23.456Z,6.53
2023-03-27T13:18:39.190Z,5.83
2023-03-27T13:22:29.002Z,6.00
2023-03-27T13:26:22.622Z,5.33
2023-03-27T13:30:11.598Z,3.43
2023-03-27T13:34:12.357Z,4.47
2023-03-27T13:37:59.012Z,3.60
2023-03-27T13:42:02.680Z,4.67
2023-03-27T13:45:49.285Z,7.73
2023-03-27T13:49:43.547Z,3.23
2023-03-27T13:53:46.791Z,3.80
2023-03-27T13:57:41.157Z,2.50
2023-03-27T14:01:40.337Z,2.87
2023-03-27T14:05:41.576Z,3.57
2023-03-27T14:09:31.742Z,4.30
2023-03-27T14:13:29.945Z,3.17
2023-03-27T14:17:31.276Z,6.03
2023-03-27T14:21:27.647Z,2.57
2023-03-27T14:25:20.862Z,1.93
2023-03-27T14:29:03.737Z,1.90
2023-03-27T14:32:49.120Z,9.40
2023-03-27T14:36:34.499Z,6.27
2023-03-27T14:40:22.924Z,5.87
2023-03-27T14:44:05.778Z,6.63
2023-03-27T14:47:52.100Z,3.87
2023-03-27T14:51:41.905Z,3.77
2023-03-27T14:55:29.650Z,6.60
2023-03-27T14:59:14.850Z,4.60
2023-03-27T15:03:05.202Z,4.00
2023-03-27T15:06:50.037Z,3.07
2023-03-27T15:10:33.047Z,3.47
2023-03-27T15:14:18.407Z,6.00
2023-03-27T15:18:05.434Z,3.03
2023-03-27T15:21:50.905Z,4.23
2023-03-27T15:25:37.073Z,2.37
2023-03-27T15:29:27.294Z,4.60
2023-03-27T15:33:17.337Z,1.97
2023-03-27T15:37:01.957Z,2.20
2023-03-27T15:40:46.735Z,2.03
2023-03-27T15:44:32.693Z,2.40
2023-03-27T15:48:21.840Z,5.93
2023-03-27T15:52:29.522Z,1.87
2023-03-27T15:56:22.510Z,2.53
2023-03-27T16:00:09.569Z,2.87
2023-03-27T16:03:56.089Z,1.90
2023-03-27T16:07:46.448Z,2.70
2023-03-27T16:11:40.576Z,4.93
2023-03-27T16:15:29.886Z,1.97
2023-03-27T16:19:14.673Z,4.03
2023-03-27T16:22:57.431Z,2.13
2023-03-27T16:26:40.137Z,4.63
2023-03-27T16:30:24.551Z,2.03
2023-03-27T16:34:11.882Z,4.37
2023-03-27T16:38:07.108Z,2.90
2023-03-27T16:41:49.763Z,3.63
2023-03-27T16:45:32.704Z,3.13
2023-03-27T16:49:15.437Z,4.43
2023-03-27T16:52:58.637Z,3.60
2023-03-27T16:56:42.766Z,4.00
2023-03-27T17:00:26.719Z,3.73
2023-03-27T17:04:09.510Z,6.27
2023-03-27T17:07:52.378Z,4.67
2023-03-27T17:11:35.413Z,7.63
2023-03-27T17:15:19.534Z,6.03
2023-03-27T17:19:02.622Z,4.00
2023-03-27T17:22:45.672Z,4.43
2023-03-27T17:26:29.839Z,6.33
2023-03-27T17:30:15.932Z,7.10
2023-03-27T17:34:02.081Z,3.27
2023-03-27T17:37:44.785Z,6.80
2023-03-27T17:41:28.837Z,3.93
2023-03-27T17:45:12.445Z,4.47
2023-03-27T17:48:55.182Z,6.73
2023-03-27T17:52:39.214Z,4.13
2023-03-27T17:56:21.918Z,3.03
2023-03-27T18:00:06.406Z,2.60
2023-03-27T18:03:49.493Z,3.80
2023-03-27T18:07:32.602Z,4.27
2023-03-27T18:11:17.022Z,4.57
2023-03-27T18:14:59.806Z,9.83
2023-03-27T18:18:42.381Z,5.67
2023-03-27T18:22:25.172Z,10.10
2023-03-27T18:26:09.201Z,6.80
2023-03-27T18:29:53.197Z,8.30
2023-03-27T18:33:35.961Z,9.40
2023-03-27T18:37:18.612Z,8.50
2023-03-27T18:41:01.205Z,7.33
2023-03-27T18:44:43.856Z,9.97
2023-03-27T18:48:29.345Z,7.73
2023-03-27T18:52:14.349Z,6.57
2023-03-27T18:55:58.335Z,5.73
2023-03-27T18:59:41.376Z,10.43
2023-03-27T19:03:25.638Z,8.83
2023-03-27T19:07:10.030Z,7.97
2023-03-27T19:10:55.351Z,5.53
2023-03-27T19:14:38.105Z,3.00
2023-03-27T19:18:21.070Z,4.90
2023-03-27T19:22:05.820Z,3.80
2023-03-27T19:25:50.472Z,4.83
2023-03-27T19:29:33.273Z,5.20
2023-03-27T19:33:16.076Z,6.03
2023-03-27T19:36:58.664Z,3.50
2023-03-27T19:40:41.352Z,5.63
2023-03-27T19:44:25.625Z,4.33
2023-03-27T19:48:08.341Z,4.50
2023-03-27T19:51:51.040Z,3.33
2023-03-27T19:55:33.661Z,3.40
2023-03-27T19:59:29.846Z,2.87
2023-03-27T20:03:16.772Z,5.37
2023-03-27T20:07:02.730Z,2.97
2023-03-27T20:10:47.499Z,4.50
2023-03-27T20:14:30.190Z,6.23
2023-03-27T20:18:14.522Z,4.30
2023-03-27T20:21:57.653Z,5.83
2023-03-27T20:25:40.349Z,5.03
2023-03-27T20:29:24.237Z,5.43
2023-03-27T20:33:08.982Z,5.80
2023-03-27T20:36:54.813Z,7.03
2023-03-27T20:40:52.818Z,6.30
2023-03-27T20:44:36.163Z,4.33
2023-03-27T20:48:22.020Z,5.63
2023-03-27T20:52:06.453Z,6.40
2023-03-27T20:55:59.315Z,6.37
2023-03-27T20:59:42.809Z,7.53
2023-03-27T21:03:25.569Z,7.03
2023-03-27T21:07:14.015Z,9.73
2023-03-27T21:10:56.764Z,8.20
2023-03-27T21:14:39.381Z,9.83
2023-03-27T21:18:22.287Z,9.50
2023-03-27T21:22:04.926Z,8.00
2023-03-27T21:25:50.505Z,6.83
2023-03-27T21:29:33.208Z,9.77
2023-03-27T21:33:16.296Z,8.67
2023-03-27T21:36:59.170Z,6.73
2023-03-27T21:40:42.056Z,7.67
2023-03-27T21:44:26.160Z,6.10
2023-03-27T21:48:10.357Z,8.80
2023-03-27T21:51:53.286Z,11.07
2023-03-27T21:55:37.343Z,6.27
2023-03-27T21:59:20.075Z,7.30
2023-03-27T22:03:04.161Z,5.53
2023-03-27T22:06:46.808Z,5.77
2023-03-27T22:10:29.590Z,5.33
2023-03-27T22:14:12.334Z,5.50
2023-03-27T22:17:55.085Z,6.20
2023-03-27T22:21:39.406Z,6.90
2023-03-27T22:25:22.336Z,6.03
2023-03-27T22:29:05.941Z,8.23
2023-03-27T22:32:48.629Z,5.10
2023-03-27T22:36:32.205Z,4.27
2023-03-27T22:40:16.258Z,5.77
2023-03-27T22:44:01.800Z,7.53
2023-03-27T22:47:44.520Z,5.00
2023-03-27T22:51:31.372Z,4.70
2023-03-27T22:55:14.107Z,6.27
2023-03-27T22:58:58.275Z,3.73
2023-03-27T23:02:41.315Z,6.70
2023-03-27T23:06:24.850Z,4.80
2023-03-27T23:10:08.788Z,6.37
2023-03-27T23:13:51.475Z,5.40
2023-03-27T23:17:35.546Z,4.40
2023-03-27T23:21:18.303Z,7.20
2023-03-27T23:25:00.989Z,6.27
2023-03-27T23:28:43.866Z,7.73
2023-03-27T23:32:28.766Z,6.07
2023-03-27T23:36:14.116Z,4.50
2023-03-27T23:39:56.781Z,6.53
2023-03-27T23:43:39.514Z,6.70
2023-03-27T23:47:22.160Z,8.17
2023-03-27T23:51:05.809Z,6.97
2023-03-27T23:54:49.823Z,5.27
2023-03-27T23:58:33.078Z,5.30
