createdAt,value
2018-07-12T00:04:48.227Z,25.70
2018-07-12T00:09:50.513Z,25.60
2018-07-12T00:14:52.839Z,25.70
2018-07-12T00:19:55.136Z,25.60
2018-07-12T00:24:57.482Z,25.60
2018-07-12T00:29:59.757Z,25.60
2018-07-12T00:35:02.076Z,25.70
2018-07-12T00:40:04.513Z,25.60
2018-07-12T00:45:06.805Z,25.60
2018-07-12T00:50:09.157Z,25.60
2018-07-12T00:55:11.446Z,25.60
2018-07-12T01:00:13.788Z,25.60
2018-07-12T01:05:16.927Z,25.60
2018-07-12T01:10:19.337Z,25.60
2018-07-12T01:15:21.625Z,25.60
2018-07-12T01:20:23.994Z,25.60
2018-07-12T01:25:26.413Z,25.60
2018-07-12T01:30:28.665Z,25.60
2018-07-12T01:35:30.925Z,25.60
2018-07-12T01:40:33.304Z,25.60
2018-07-12T01:45:35.593Z,25.60
2018-07-12T01:50:37.848Z,25.60
2018-07-12T01:55:40.202Z,25.60
2018-07-12T02:00:42.483Z,25.60
2018-07-12T02:05:44.792Z,25.60
2018-07-12T02:10:47.048Z,25.60
2018-07-12T02:15:49.398Z,25.60
2018-07-12T02:20:51.693Z,25.60
2018-07-12T02:25:54.053Z,25.60
2018-07-12T02:30:56.365Z,25.60
2018-07-12T02:35:58.662Z,25.50
2018-07-12T02:41:01.070Z,25.60
2018-07-12T02:46:03.365Z,25.60
2018-07-12T02:51:05.674Z,25.60
2018-07-12T02:56:08.010Z,25.60
2018-07-12T03:01:10.279Z,25.50
2018-07-12T03:06:12.779Z,25.50
2018-07-12T03:11:15.072Z,25.50
2018-07-12T03:16:17.362Z,25.50
2018-07-12T03:21:19.710Z,25.50
2018-07-12T03:26:22.168Z,25.50
2018-07-12T03:31:25.103Z,25.60
2018-07-12T03:36:27.391Z,25.50
2018-07-12T03:41:29.689Z,25.50
2018-07-12T03:46:32.071Z,25.50
2018-07-12T03:51:34.427Z,25.50
2018-07-12T03:56:36.782Z,25.50
2018-07-12T04:01:39.174Z,25.50
2018-07-12T04:06:41.460Z,25.50
2018-07-12T04:11:43.878Z,25.50
2018-07-12T04:16:46.275Z,25.50
2018-07-12T04:21:48.616Z,25.50
2018-07-12T04:26:51.274Z,25.50
2018-07-12T04:31:53.572Z,25.50
2018-07-12T04:36:55.871Z,25.50
2018-07-12T04:41:58.204Z,25.50
2018-07-12T04:47:00.479Z,25.40
2018-07-12T04:52:02.835Z,25.40
2018-07-12T04:57:05.110Z,25.40
2018-07-12T05:02:07.369Z,25.40
2018-07-12T05:07:09.701Z,25.40
2018-07-12T05:12:11.962Z,25.40
2018-07-12T05:17:14.273Z,25.50
2018-07-12T05:22:16.571Z,25.40
2018-07-12T05:27:18.928Z,25.50
2018-07-12T05:32:21.321Z,25.40
2018-07-12T05:37:24.673Z,25.40
2018-07-12T05:42:28.027Z,25.40
2018-07-12T05:47:31.351Z,25.40
2018-07-12T05:52:34.651Z,25.40
2018-07-12T05:57:37.871Z,25.50
2018-07-12T06:02:41.116Z,25.40
2018-07-12T06:07:45.112Z,25.40
2018-07-12T06:12:48.327Z,25.40
2018-07-12T06:17:51.644Z,25.40
2018-07-12T06:22:55.206Z,25.40
2018-07-12T06:27:58.863Z,25.40
2018-07-12T06:33:02.388Z,25.50
2018-07-12T06:38:05.613Z,25.50
2018-07-12T06:43:08.824Z,25.50
2018-07-12T06:48:12.013Z,25.50
2018-07-12T06:53:16.427Z,25.50
2018-07-12T06:58:19.915Z,25.50
2018-07-12T07:03:23.435Z,25.40
2018-07-12T07:08:26.928Z,25.40
2018-07-12T07:13:30.391Z,25.50
2018-07-12T07:18:33.805Z,25.50
2018-07-12T07:23:37.066Z,25.50
2018-07-12T07:28:40.310Z,25.50
2018-07-12T07:33:43.548Z,25.50
2018-07-12T07:38:50.135Z,25.50
2018-07-12T07:43:59.390Z,25.50
2018-07-12T07:49:02.905Z,25.40
2018-07-12T07:54:06.507Z,25.50
2018-07-12T07:59:09.728Z,25.50
2018-07-12T08:04:12.910Z,25.40
2018-07-12T08:09:16.208Z,25.50
2018-07-12T08:14:19.458Z,25.50
2018-07-12T08:19:22.715Z,25.50
2018-07-12T08:24:26.003Z,25.40
2018-07-12T08:29:29.468Z,25.50
2018-07-12T08:34:33.072Z,25.40
2018-07-12T08:39:36.368Z,25.40
2018-07-12T08:44:40.649Z,25.40
2018-07-12T08:49:43.916Z,25.40
2018-07-12T08:54:47.196Z,25.40
2018-07-12T08:59:50.339Z,25.40
2018-07-12T09:04:53.885Z,25.40
2018-07-12T09:09:57.121Z,25.40
2018-07-12T09:15:00.392Z,25.40
2018-07-12T09:20:03.574Z,25.50
2018-07-12T09:25:06.914Z,25.40
2018-07-12T09:30:10.114Z,25.40
2018-07-12T09:35:14.520Z,25.40
2018-07-12T09:40:17.726Z,25.50
2018-07-12T09:45:21.082Z,25.50
2018-07-12T09:50:24.278Z,25.50
2018-07-12T09:55:27.815Z,25.50
2018-07-12T10:00:36.468Z,25.50
2018-07-12T10:05:44.989Z,25.50
2018-07-12T10:10:53.646Z,25.50
2018-07-12T10:18:05.130Z,25.50
2018-07-12T10:23:09.258Z,25.50
2018-07-12T10:28:12.603Z,25.50
2018-07-12T10:33:16.045Z,25.50
2018-07-12T10:38:19.409Z,25.50
2018-07-12T10:43:22.743Z,25.50
2018-07-12T10:48:26.475Z,25.60
2018-07-12T10:53:29.670Z,25.60
2018-07-12T10:58:32.921Z,25.60
2018-07-12T11:03:36.244Z,25.60
2018-07-12T11:08:39.478Z,25.60
2018-07-12T11:13:52.638Z,25.60
2018-07-12T11:18:55.988Z,25.60
2018-07-12T11:23:59.264Z,25.60
2018-07-12T11:29:02.717Z,25.60
2018-07-12T11:34:05.966Z,25.60
2018-07-12T11:39:09.177Z,25.60
2018-07-12T11:44:12.507Z,25.60
2018-07-12T11:49:15.837Z,25.60
2018-07-12T11:54:19.081Z,25.60
2018-07-12T11:59:22.524Z,25.60
2018-07-12T12:04:25.842Z,25.60
2018-07-12T12:09:29.184Z,25.60
2018-07-12T12:14:32.477Z,25.70
2018-07-12T12:19:35.745Z,25.70
2018-07-12T12:24:39.104Z,25.60
2018-07-12T12:29:42.829Z,25.60
2018-07-12T12:34:46.208Z,25.60
2018-07-12T12:39:49.460Z,25.60
2018-07-12T12:44:52.744Z,25.60
2018-07-12T12:49:56.020Z,25.60
2018-07-12T12:54:59.559Z,25.70
2018-07-12T13:00:02.452Z,25.70
2018-07-12T13:05:06.012Z,25.60
2018-07-12T13:10:09.170Z,25.70
2018-07-12T13:15:12.366Z,25.60
2018-07-12T13:20:15.544Z,25.60
2018-07-12T13:25:18.777Z,25.60
2018-07-12T13:30:22.489Z,25.60
2018-07-12T13:35:25.701Z,25.70
2018-07-12T13:40:28.931Z,25.60
2018-07-12T13:45:32.239Z,25.60
2018-07-12T13:50:35.449Z,25.60
2018-07-12T13:55:38.903Z,25.60
2018-07-12T14:00:42.139Z,25.60
2018-07-12T14:05:45.507Z,25.70
2018-07-12T14:10:48.891Z,25.60
2018-07-12T14:15:52.122Z,25.60
2018-07-12T14:20:55.455Z,25.60
2018-07-12T14:25:58.877Z,25.60
2018-07-12T14:31:02.517Z,25.60
2018-07-12T14:36:05.740Z,25.60
2018-07-12T14:41:09.199Z,25.50
2018-07-12T14:46:12.449Z,25.60
2018-07-12T14:51:15.656Z,25.60
2018-07-12T14:56:18.935Z,25.60
2018-07-12T15:01:22.166Z,25.60
2018-07-12T15:06:25.366Z,25.60
2018-07-12T15:11:28.639Z,25.60
2018-07-12T15:16:31.991Z,25.60
2018-07-12T15:21:35.384Z,25.50
2018-07-12T15:26:38.572Z,25.60
2018-07-12T15:31:42.141Z,25.50
2018-07-12T15:36:45.432Z,25.50
2018-07-12T15:41:48.686Z,25.50
2018-07-12T15:46:51.945Z,25.50
2018-07-12T15:51:55.194Z,25.50
2018-07-12T15:56:58.537Z,25.50
2018-07-12T16:02:01.992Z,25.50
2018-07-12T16:07:05.223Z,25.50
2018-07-12T16:12:08.554Z,25.50
2018-07-12T16:17:12.054Z,25.50
2018-07-12T16:22:15.290Z,25.50
2018-07-12T16:27:18.496Z,25.40
2018-07-12T16:32:21.820Z,25.40
2018-07-12T16:37:25.064Z,25.40
2018-07-12T16:42:28.412Z,25.40
2018-07-12T16:47:31.737Z,25.40
2018-07-12T16:52:35.041Z,25.40
2018-07-12T16:57:38.693Z,25.50
2018-07-12T17:02:42.055Z,25.40
2018-07-12T17:07:45.440Z,25.40
2018-07-12T17:12:48.652Z,25.40
2018-07-12T17:17:51.876Z,25.40
2018-07-12T17:22:55.186Z,25.40
2018-07-12T17:27:58.475Z,25.40
2018-07-12T17:33:01.720Z,25.40
2018-07-12T17:38:05.595Z,25.40
2018-07-12T17:43:08.835Z,25.30
2018-07-12T17:48:12.722Z,25.30
2018-07-12T17:53:15.915Z,25.30
2018-07-12T17:58:19.226Z,25.40
2018-07-12T18:03:22.570Z,25.40
2018-07-12T18:08:26.009Z,25.30
2018-07-12T18:13:29.231Z,25.30
2018-07-12T18:18:32.554Z,25.30
2018-07-12T18:23:35.816Z,25.30
2018-07-12T18:28:39.204Z,25.30
2018-07-12T18:33:42.550Z,25.30
2018-07-12T18:38:46.448Z,25.30
2018-07-12T18:43:49.980Z,25.30
2018-07-12T18:48:53.221Z,25.30
2018-07-12T18:53:56.489Z,25.40
2018-07-12T18:58:59.823Z,25.40
2018-07-12T19:04:03.123Z,25.40
2018-07-12T19:09:08.005Z,25.40
2018-07-12T19:14:11.315Z,25.40
2018-07-12T19:19:14.710Z,25.40
2018-07-12T19:24:18.247Z,25.40
2018-07-12T19:29:21.475Z,25.40
2018-07-12T19:34:24.872Z,25.40
2018-07-12T19:39:28.137Z,25.40
2018-07-12T19:44:31.440Z,25.50
2018-07-12T19:49:34.723Z,25.40
2018-07-12T19:54:38.062Z,25.40
2018-07-12T19:59:41.352Z,25.40
2018-07-12T20:04:44.923Z,25.40
2018-07-12T20:09:48.444Z,25.50
2018-07-12T20:14:51.773Z,25.50
2018-07-12T20:19:55.241Z,25.50
2018-07-12T20:24:58.533Z,25.50
2018-07-12T20:30:01.862Z,25.50
2018-07-12T20:35:05.538Z,25.40
2018-07-12T20:40:09.753Z,25.50
2018-07-12T20:45:13.426Z,25.50
2018-07-12T20:50:16.860Z,25.50
2018-07-12T20:55:20.236Z,25.50
2018-07-12T21:00:23.591Z,25.50
2018-07-12T21:05:27.037Z,25.50
2018-07-12T21:10:30.452Z,25.50
2018-07-12T21:15:33.685Z,25.50
2018-07-12T21:20:37.528Z,25.50
2018-07-12T21:25:40.761Z,25.50
2018-07-12T21:30:44.010Z,25.50
2018-07-12T21:35:47.254Z,25.40
2018-07-12T21:40:50.522Z,25.40
2018-07-12T21:45:53.760Z,25.40
2018-07-12T21:50:57.027Z,25.40
2018-07-12T21:56:00.521Z,25.50
2018-07-12T22:01:03.729Z,25.50
2018-07-12T22:06:06.982Z,25.50
2018-07-12T22:11:10.173Z,25.50
2018-07-12T22:16:13.386Z,25.40
2018-07-12T22:21:16.824Z,25.40
2018-07-12T22:26:20.012Z,25.50
2018-07-12T22:31:23.320Z,25.50
2018-07-12T22:36:26.531Z,25.50
2018-07-12T22:41:29.784Z,25.30
2018-07-12T22:46:32.950Z,24.60
2018-07-12T22:51:36.183Z,24.20
2018-07-12T22:56:39.403Z,24.00
2018-07-12T23:01:42.628Z,24.30
2018-07-12T23:06:45.845Z,24.70
2018-07-12T23:11:49.021Z,25.00
2018-07-12T23:16:52.413Z,25.20
2018-07-12T23:21:55.630Z,25.20
2018-07-12T23:26:58.906Z,25.30
2018-07-12T23:32:02.200Z,25.40
2018-07-12T23:37:05.566Z,25.40
2018-07-12T23:42:08.912Z,25.40
2018-07-12T23:47:12.160Z,25.40
2018-07-12T23:52:15.429Z,25.40
2018-07-12T23:57:18.651Z,25.30
