createdAt,value
2019-02-27T00:01:17.664Z,67.60
2019-02-27T00:03:47.222Z,67.60
2019-02-27T00:06:16.991Z,67.60
2019-02-27T00:08:46.769Z,67.60
2019-02-27T00:11:16.319Z,67.40
2019-02-27T00:13:45.793Z,67.40
2019-02-27T00:16:15.491Z,67.50
2019-02-27T00:18:44.963Z,67.40
2019-02-27T00:21:14.923Z,67.50
2019-02-27T00:23:44.476Z,67.50
2019-02-27T00:26:14.033Z,67.30
2019-02-27T00:28:43.531Z,67.30
2019-02-27T00:31:13.104Z,67.20
2019-02-27T00:33:42.622Z,67.10
2019-02-27T00:36:12.945Z,66.90
2019-02-27T00:38:42.546Z,66.80
2019-02-27T00:41:12.985Z,66.50
2019-02-27T00:43:42.592Z,66.50
2019-02-27T00:46:13.391Z,66.10
2019-02-27T00:48:43.634Z,66.00
2019-02-27T00:51:13.247Z,66.10
2019-02-27T00:53:42.749Z,66.00
2019-02-27T00:56:12.931Z,66.00
2019-02-27T00:58:42.466Z,66.00
2019-02-27T01:01:12.631Z,65.90
2019-02-27T01:03:42.764Z,66.10
2019-02-27T01:06:14.837Z,66.30
2019-02-27T01:08:43.843Z,66.20
2019-02-27T01:11:18.065Z,66.20
2019-02-27T01:13:44.586Z,66.10
2019-02-27T01:16:16.993Z,65.90
2019-02-27T01:18:45.449Z,65.90
2019-02-27T01:21:19.253Z,66.00
2019-02-27T01:23:46.368Z,65.90
2019-02-27T01:26:15.932Z,66.10
2019-02-27T01:28:45.616Z,66.30
2019-02-27T01:31:15.269Z,66.20
2019-02-27T01:33:44.811Z,66.00
2019-02-27T01:36:14.529Z,66.10
2019-02-27T01:38:44.119Z,66.40
2019-02-27T01:41:13.618Z,66.20
2019-02-27T01:43:43.574Z,67.30
2019-02-27T01:46:13.071Z,66.30
2019-02-27T01:48:43.633Z,66.10
2019-02-27T01:51:13.376Z,67.10
2019-02-27T01:53:43.026Z,67.50
2019-02-27T01:56:12.579Z,67.80
2019-02-27T01:58:44.093Z,67.70
2019-02-27T02:01:13.299Z,67.80
2019-02-27T02:03:47.175Z,68.00
2019-02-27T02:06:14.781Z,68.10
2019-02-27T02:08:48.013Z,68.00
2019-02-27T02:11:15.603Z,68.00
2019-02-27T02:13:59.198Z,68.20
2019-02-27T02:16:59.362Z,68.10
2019-02-27T02:19:55.873Z,68.40
2019-02-27T02:23:08.230Z,69.40
2019-02-27T02:26:07.675Z,68.80
2019-02-27T02:29:20.353Z,69.10
2019-02-27T02:32:02.217Z,69.20
2019-02-27T02:35:06.345Z,69.30
2019-02-27T02:38:13.988Z,69.90
2019-02-27T02:41:23.352Z,70.20
2019-02-27T02:44:20.725Z,70.60
2019-02-27T02:47:24.895Z,70.90
2019-02-27T02:50:44.763Z,71.10
2019-02-27T02:53:40.742Z,71.10
2019-02-27T02:56:51.471Z,71.10
2019-02-27T02:59:59.467Z,71.00
2019-02-27T03:03:01.968Z,71.30
2019-02-27T03:06:37.045Z,71.50
2019-02-27T03:09:58.439Z,71.70
2019-02-27T03:13:08.776Z,71.90
2019-02-27T03:16:04.111Z,72.10
2019-02-27T03:19:05.025Z,72.20
2019-02-27T03:21:53.070Z,72.60
2019-02-27T03:24:48.645Z,72.50
2019-02-27T03:28:20.328Z,72.90
2019-02-27T03:31:01.212Z,73.20
2019-02-27T03:34:14.453Z,73.30
2019-02-27T03:37:29.476Z,73.30
2019-02-27T03:40:40.134Z,73.40
2019-02-27T03:43:50.816Z,73.40
2019-02-27T03:47:02.877Z,73.30
2019-02-27T03:50:16.852Z,73.70
2019-02-27T03:53:22.879Z,74.00
2019-02-27T03:56:43.571Z,74.10
2019-02-27T04:00:00.745Z,75.00
2019-02-27T04:03:01.596Z,74.60
2019-02-27T04:06:10.319Z,74.50
2019-02-27T04:09:00.437Z,75.00
2019-02-27T04:11:30.425Z,75.00
2019-02-27T04:14:04.688Z,75.30
2019-02-27T04:16:32.675Z,75.80
2019-02-27T04:19:04.709Z,75.80
2019-02-27T04:21:44.657Z,76.10
2019-02-27T04:24:22.196Z,76.50
2019-02-27T04:26:47.931Z,76.60
2019-02-27T04:29:17.777Z,76.60
2019-02-27T04:31:47.392Z,76.80
2019-02-27T04:34:16.985Z,76.80
2019-02-27T04:36:47.714Z,76.80
2019-02-27T04:39:17.356Z,77.00
2019-02-27T04:41:46.999Z,77.30
2019-02-27T04:44:16.513Z,77.60
2019-02-27T04:46:46.293Z,77.70
2019-02-27T04:49:15.840Z,77.80
2019-02-27T04:51:48.063Z,78.10
2019-02-27T04:54:17.748Z,78.50
2019-02-27T04:56:47.347Z,78.50
2019-02-27T04:59:18.770Z,78.20
2019-02-27T05:01:48.390Z,78.20
2019-02-27T05:04:17.944Z,77.90
2019-02-27T05:06:47.842Z,77.90
2019-02-27T05:09:17.399Z,78.20
2019-02-27T05:11:48.265Z,78.20
2019-02-27T05:14:18.011Z,78.20
2019-02-27T05:16:47.834Z,78.10
2019-02-27T05:19:17.409Z,78.30
2019-02-27T05:21:47.107Z,78.30
2019-02-27T05:24:17.708Z,78.60
2019-02-27T05:26:47.391Z,78.70
2019-02-27T05:29:16.915Z,78.70
2019-02-27T05:31:46.599Z,78.80
2019-02-27T05:34:16.216Z,78.80
2019-02-27T05:36:46.197Z,78.80
2019-02-27T05:39:17.279Z,79.10
2019-02-27T05:41:47.220Z,79.30
2019-02-27T05:44:21.420Z,79.10
2019-02-27T05:46:48.569Z,79.10
2019-02-27T05:49:18.591Z,79.10
2019-02-27T05:51:48.113Z,79.20
2019-02-27T05:54:17.742Z,79.30
2019-02-27T05:56:49.627Z,79.20
2019-02-27T05:59:18.632Z,79.10
2019-02-27T06:01:48.213Z,79.20
2019-02-27T06:04:18.233Z,79.30
2019-02-27T06:06:47.876Z,79.30
2019-02-27T06:09:17.544Z,79.50
2019-02-27T06:11:47.175Z,79.40
2019-02-27T06:14:21.205Z,79.30
2019-02-27T06:16:48.108Z,79.30
2019-02-27T06:19:17.835Z,79.20
2019-02-27T06:21:47.554Z,79.10
2019-02-27T06:24:19.448Z,79.40
2019-02-27T06:26:49.023Z,79.50
2019-02-27T06:29:18.632Z,79.60
2019-02-27T06:31:48.466Z,79.70
2019-02-27T06:34:18.086Z,79.60
2019-02-27T06:36:47.678Z,79.50
2019-02-27T06:39:17.507Z,79.50
2019-02-27T06:41:47.464Z,79.30
2019-02-27T06:44:19.150Z,79.20
2019-02-27T06:46:51.159Z,78.70
2019-02-27T06:49:20.650Z,78.50
2019-02-27T06:51:50.394Z,77.70
2019-02-27T06:54:20.126Z,77.30
2019-02-27T06:56:49.814Z,76.80
2019-02-27T06:59:19.482Z,76.60
2019-02-27T07:01:49.285Z,76.10
2019-02-27T07:04:19.018Z,75.20
2019-02-27T07:06:48.819Z,74.10
2019-02-27T07:09:18.527Z,72.80
2019-02-27T07:11:48.997Z,69.70
2019-02-27T07:14:18.809Z,67.60
2019-02-27T07:16:50.427Z,66.20
2019-02-27T07:19:20.145Z,65.00
2019-02-27T07:21:49.875Z,63.80
2019-02-27T07:24:19.543Z,63.70
2019-02-27T07:26:50.255Z,63.10
2019-02-27T07:29:21.972Z,62.30
2019-02-27T07:31:52.057Z,62.10
2019-02-27T07:34:22.509Z,61.50
2019-02-27T07:36:52.195Z,59.80
2019-02-27T07:39:21.902Z,59.30
2019-02-27T07:41:51.963Z,57.10
2019-02-27T07:44:21.602Z,55.10
2019-02-27T07:46:51.422Z,52.50
2019-02-27T07:49:21.259Z,50.60
2019-02-27T07:51:50.870Z,50.20
2019-02-27T07:54:21.024Z,50.30
2019-02-27T07:56:50.591Z,49.70
2019-02-27T07:59:20.406Z,48.10
2019-02-27T08:01:50.010Z,47.10
2019-02-27T08:04:22.861Z,46.80
2019-02-27T08:06:50.939Z,46.20
2019-02-27T08:09:20.896Z,45.20
2019-02-27T08:11:50.536Z,45.20
2019-02-27T08:14:20.323Z,44.10
2019-02-27T08:16:49.892Z,43.50
2019-02-27T08:19:19.922Z,41.90
2019-02-27T08:21:49.516Z,40.80
2019-02-27T08:24:19.244Z,38.90
2019-02-27T08:26:49.176Z,38.50
2019-02-27T08:29:19.333Z,38.10
2019-02-27T08:31:48.884Z,37.90
2019-02-27T08:34:18.660Z,37.10
2019-02-27T08:36:48.299Z,35.30
2019-02-27T08:39:18.312Z,33.90
2019-02-27T08:41:47.899Z,33.60
2019-02-27T08:44:17.583Z,33.70
2019-02-27T08:46:47.148Z,34.10
2019-02-27T08:49:17.087Z,34.10
2019-02-27T08:51:46.711Z,32.50
2019-02-27T08:54:16.433Z,33.20
2019-02-27T08:56:47.217Z,32.90
2019-02-27T08:59:17.441Z,32.20
2019-02-27T09:01:47.131Z,32.40
2019-02-27T09:04:17.890Z,32.10
2019-02-27T09:06:47.938Z,31.50
2019-02-27T09:09:17.914Z,30.10
2019-02-27T09:11:48.232Z,30.20
2019-02-27T09:14:17.894Z,29.90
2019-02-27T09:16:48.034Z,29.60
2019-02-27T09:19:17.740Z,29.80
2019-02-27T09:21:47.387Z,29.80
2019-02-27T09:24:17.067Z,30.60
2019-02-27T09:26:46.690Z,30.10
2019-02-27T09:29:18.734Z,29.80
2019-02-27T09:31:50.967Z,29.30
2019-02-27T09:34:20.016Z,29.50
2019-02-27T09:36:49.772Z,29.60
2019-02-27T09:39:19.511Z,29.40
2019-02-27T09:41:51.174Z,29.40
2019-02-27T09:44:20.610Z,29.00
2019-02-27T09:46:52.433Z,29.00
2019-02-27T09:49:21.659Z,27.80
2019-02-27T09:51:55.938Z,27.00
2019-02-27T09:54:22.926Z,27.10
2019-02-27T09:56:52.622Z,27.00
2019-02-27T09:59:22.256Z,26.00
2019-02-27T10:01:51.975Z,25.30
2019-02-27T10:04:21.818Z,24.80
2019-02-27T10:06:51.395Z,24.90
2019-02-27T10:09:21.605Z,24.70
2019-02-27T10:11:52.183Z,24.40
2019-02-27T10:14:22.120Z,24.30
2019-02-27T10:16:51.716Z,24.50
2019-02-27T10:19:21.486Z,24.50
2019-02-27T10:21:51.012Z,23.70
2019-02-27T10:24:20.687Z,23.80
2019-02-27T10:26:50.334Z,23.70
2019-02-27T10:29:20.107Z,23.10
2019-02-27T10:31:49.779Z,22.50
2019-02-27T10:34:19.520Z,23.00
2019-02-27T10:36:49.012Z,23.20
2019-02-27T10:39:18.746Z,22.10
2019-02-27T10:41:50.593Z,21.30
2019-02-27T10:44:19.839Z,19.30
2019-02-27T10:46:49.511Z,19.50
2019-02-27T10:49:21.799Z,19.20
2019-02-27T10:51:50.692Z,18.30
2019-02-27T10:54:20.379Z,17.30
2019-02-27T10:56:50.041Z,17.10
2019-02-27T10:59:22.194Z,17.40
2019-02-27T11:01:51.003Z,16.90
2019-02-27T11:04:20.844Z,17.00
2019-02-27T11:06:50.461Z,17.20
2019-02-27T11:09:28.264Z,17.50
2019-02-27T11:11:57.943Z,17.90
2019-02-27T11:14:31.770Z,17.10
2019-02-27T11:17:02.159Z,17.20
2019-02-27T11:19:30.584Z,16.60
2019-02-27T11:22:00.146Z,16.60
2019-02-27T11:24:29.815Z,16.80
2019-02-27T11:26:59.517Z,16.70
2019-02-27T11:29:29.226Z,17.30
2019-02-27T11:31:58.936Z,17.00
2019-02-27T11:34:28.535Z,17.20
2019-02-27T11:36:58.264Z,18.00
2019-02-27T11:39:30.506Z,19.10
2019-02-27T11:41:59.350Z,20.20
2019-02-27T11:44:28.992Z,21.30
2019-02-27T11:46:59.150Z,22.30
2019-02-27T11:49:28.778Z,22.70
2019-02-27T11:51:58.492Z,23.40
2019-02-27T11:54:28.232Z,23.80
2019-02-27T11:56:57.934Z,24.30
2019-02-27T11:59:27.562Z,24.80
2019-02-27T12:01:57.402Z,25.10
2019-02-27T12:04:26.962Z,25.40
2019-02-27T12:06:56.649Z,25.20
2019-02-27T12:09:26.332Z,25.70
2019-02-27T12:11:56.382Z,26.10
2019-02-27T12:14:26.196Z,26.10
2019-02-27T12:16:55.973Z,26.20
2019-02-27T12:19:25.654Z,26.10
2019-02-27T12:21:59.450Z,26.40
2019-02-27T12:24:26.659Z,26.60
2019-02-27T12:26:56.342Z,26.70
2019-02-27T12:29:26.537Z,27.00
2019-02-27T12:31:57.094Z,26.70
2019-02-27T12:34:26.910Z,26.70
2019-02-27T12:36:56.547Z,26.90
2019-02-27T12:39:26.291Z,26.70
2019-02-27T12:41:55.936Z,26.90
2019-02-27T12:44:25.711Z,27.10
2019-02-27T12:46:55.343Z,27.00
2019-02-27T12:49:25.168Z,27.00
2019-02-27T12:51:54.795Z,27.20
2019-02-27T12:54:26.788Z,27.60
2019-02-27T12:56:55.661Z,27.90
2019-02-27T12:59:25.498Z,28.00
2019-02-27T13:01:55.182Z,28.50
2019-02-27T13:04:24.940Z,28.30
2019-02-27T13:06:54.563Z,28.80
2019-02-27T13:09:24.749Z,28.60
2019-02-27T13:11:54.964Z,28.80
2019-02-27T13:14:24.789Z,28.90
2019-02-27T13:16:54.467Z,28.90
2019-02-27T13:19:24.344Z,28.90
2019-02-27T13:21:55.032Z,29.00
2019-02-27T13:24:25.268Z,29.30
2019-02-27T13:26:54.896Z,29.50
2019-02-27T13:29:24.788Z,29.40
2019-02-27T13:31:56.474Z,29.60
2019-02-27T13:34:25.790Z,29.40
2019-02-27T13:36:55.391Z,29.60
2019-02-27T13:39:25.682Z,29.70
2019-02-27T13:41:56.048Z,29.70
2019-02-27T13:44:25.639Z,29.60
2019-02-27T13:46:57.007Z,29.40
2019-02-27T13:49:27.574Z,29.40
2019-02-27T13:51:57.224Z,29.70
2019-02-27T13:54:27.331Z,30.10
2019-02-27T13:56:57.012Z,29.90
2019-02-27T13:59:26.700Z,29.80
2019-02-27T14:01:56.361Z,30.00
2019-02-27T14:04:26.807Z,30.30
2019-02-27T14:06:56.546Z,30.10
2019-02-27T14:09:26.336Z,30.30
2019-02-27T14:14:50.236Z,30.00
2019-02-27T14:17:20.558Z,30.20
2019-02-27T14:19:50.236Z,30.10
2019-02-27T14:22:19.967Z,30.10
2019-02-27T14:24:51.902Z,30.20
2019-02-27T14:27:21.123Z,30.00
2019-02-27T14:29:51.041Z,30.10
2019-02-27T14:32:20.744Z,29.90
2019-02-27T14:34:50.868Z,29.90
2019-02-27T14:37:20.662Z,29.70
2019-02-27T14:39:50.392Z,29.70
2019-02-27T14:42:21.338Z,30.00
2019-02-27T14:44:51.047Z,29.90
2019-02-27T14:47:20.884Z,30.10
2019-02-27T14:49:50.521Z,30.10
2019-02-27T14:52:20.260Z,30.20
2019-02-27T14:54:50.404Z,30.60
2019-02-27T14:57:20.198Z,30.80
2019-02-27T14:59:49.915Z,30.40
2019-02-27T15:02:22.036Z,30.20
2019-02-27T15:04:50.940Z,30.30
2019-02-27T15:07:22.179Z,30.50
2019-02-27T15:09:52.556Z,30.60
2019-02-27T15:12:22.364Z,30.60
2019-02-27T15:14:52.339Z,30.60
2019-02-27T15:17:22.295Z,30.60
2019-02-27T15:19:52.418Z,30.90
2019-02-27T15:22:22.184Z,30.60
2019-02-27T15:24:51.864Z,31.00
2019-02-27T15:27:22.452Z,31.30
2019-02-27T15:29:52.898Z,31.10
2019-02-27T15:32:22.657Z,31.60
2019-02-27T15:34:52.248Z,31.60
2019-02-27T15:37:21.976Z,31.70
2019-02-27T15:39:51.970Z,31.60
2019-02-27T15:42:23.601Z,31.70
2019-02-27T15:44:53.238Z,31.80
2019-02-27T15:47:22.937Z,31.80
2019-02-27T15:49:52.598Z,32.00
2019-02-27T15:52:22.269Z,32.90
2019-02-27T15:54:52.008Z,32.00
2019-02-27T15:57:21.747Z,32.00
2019-02-27T15:59:51.357Z,32.80
2019-02-27T16:02:21.227Z,32.90
2019-02-27T16:04:52.192Z,32.70
2019-02-27T16:07:22.319Z,32.70
2019-02-27T16:09:52.038Z,32.50
2019-02-27T16:12:25.680Z,33.20
2019-02-27T16:14:53.810Z,33.10
2019-02-27T16:17:23.612Z,33.10
2019-02-27T16:19:54.135Z,33.00
2019-02-27T16:22:23.838Z,33.20
2019-02-27T16:24:54.874Z,33.00
2019-02-27T16:27:24.718Z,33.00
2019-02-27T16:29:56.711Z,33.20
2019-02-27T16:32:25.946Z,33.30
2019-02-27T16:34:55.644Z,33.40
2019-02-27T16:37:25.554Z,33.50
2019-02-27T16:39:55.410Z,33.60
2019-02-27T16:42:25.201Z,33.40
2019-02-27T16:44:57.424Z,33.90
2019-02-27T16:47:26.182Z,34.00
2019-02-27T16:49:55.883Z,33.90
2019-02-27T16:52:25.795Z,33.80
2019-02-27T16:55:00.729Z,33.70
2019-02-27T16:57:26.859Z,33.90
2019-02-27T16:59:56.582Z,34.00
2019-02-27T17:02:26.197Z,34.30
2019-02-27T17:04:55.882Z,34.80
2019-02-27T17:07:26.033Z,34.60
2019-02-27T17:09:56.342Z,34.60
2019-02-27T17:12:26.355Z,35.10
2019-02-27T17:14:58.718Z,35.30
2019-02-27T17:17:28.329Z,35.40
2019-02-27T17:19:58.182Z,35.90
2019-02-27T17:22:30.277Z,36.30
2019-02-27T17:24:59.275Z,36.60
2019-02-27T17:27:28.877Z,36.70
2019-02-27T17:30:00.060Z,37.30
2019-02-27T17:32:30.969Z,37.70
2019-02-27T17:35:00.698Z,38.00
2019-02-27T17:37:30.420Z,38.40
2019-02-27T17:40:02.257Z,38.80
2019-02-27T17:42:31.659Z,38.80
2019-02-27T17:45:01.393Z,39.20
2019-02-27T17:47:31.144Z,39.40
2019-02-27T17:50:00.914Z,39.80
2019-02-27T17:52:30.726Z,40.10
2019-02-27T17:55:00.363Z,40.40
2019-02-27T17:57:30.502Z,40.40
2019-02-27T18:00:00.007Z,41.10
2019-02-27T18:02:30.137Z,41.10
2019-02-27T18:05:01.639Z,41.60
2019-02-27T18:07:34.484Z,41.90
2019-02-27T18:10:03.712Z,42.40
2019-02-27T18:12:33.495Z,42.60
2019-02-27T18:15:03.224Z,42.70
2019-02-27T18:17:34.863Z,43.00
2019-02-27T18:20:04.343Z,43.60
2019-02-27T18:22:34.191Z,44.00
2019-02-27T18:25:04.791Z,44.20
2019-02-27T18:27:35.119Z,44.40
2019-02-27T18:30:06.358Z,44.50
2019-02-27T18:32:39.720Z,44.90
2019-02-27T18:35:07.853Z,45.20
2019-02-27T18:37:38.046Z,45.50
2019-02-27T18:40:11.140Z,45.70
2019-02-27T18:42:40.081Z,46.20
2019-02-27T18:45:14.835Z,46.30
2019-02-27T18:47:42.747Z,46.50
2019-02-27T18:50:12.584Z,46.80
2019-02-27T18:52:42.359Z,47.10
2019-02-27T18:55:12.591Z,47.50
2019-02-27T18:57:46.494Z,47.90
2019-02-27T19:00:17.844Z,47.90
2019-02-27T19:02:47.765Z,48.10
2019-02-27T19:05:17.309Z,48.60
2019-02-27T19:07:47.248Z,48.80
2019-02-27T19:10:17.847Z,48.80
2019-02-27T19:12:47.959Z,49.20
2019-02-27T19:15:18.707Z,49.80
2019-02-27T19:17:48.515Z,50.00
2019-02-27T19:20:23.914Z,49.80
2019-02-27T19:22:53.592Z,49.40
2019-02-27T19:25:23.230Z,49.80
2019-02-27T19:27:52.946Z,49.70
2019-02-27T19:30:22.889Z,50.00
2019-02-27T19:32:58.291Z,49.60
2019-02-27T19:35:24.014Z,49.50
2019-02-27T19:37:53.791Z,49.60
2019-02-27T19:40:24.515Z,49.60
2019-02-27T19:43:00.447Z,49.60
2019-02-27T19:45:30.106Z,49.70
2019-02-27T19:48:00.046Z,49.60
2019-02-27T19:50:29.984Z,49.60
2019-02-27T19:53:03.353Z,49.50
2019-02-27T19:55:30.890Z,49.90
2019-02-27T19:58:00.689Z,49.90
2019-02-27T20:00:34.201Z,49.90
2019-02-27T20:03:03.153Z,49.70
2019-02-27T20:05:32.859Z,50.10
2019-02-27T20:08:03.191Z,50.20
2019-02-27T20:10:33.344Z,50.50
2019-02-27T20:13:03.464Z,50.90
2019-02-27T20:15:33.251Z,51.20
2019-02-27T20:18:07.675Z,50.90
2019-02-27T20:20:40.016Z,51.40
2019-02-27T20:23:07.277Z,51.20
2019-02-27T20:25:36.955Z,51.60
2019-02-27T20:28:08.992Z,51.60
2019-02-27T20:30:38.657Z,51.80
2019-02-27T20:33:09.582Z,52.10
2019-02-27T20:35:39.388Z,52.40
2019-02-27T20:38:15.304Z,52.40
2019-02-27T20:40:41.507Z,52.30
2019-02-27T20:43:11.457Z,52.40
2019-02-27T20:45:42.781Z,52.70
2019-02-27T20:48:12.444Z,52.80
2019-02-27T20:50:43.098Z,53.00
2019-02-27T20:53:13.102Z,53.00
2019-02-27T20:55:43.492Z,52.90
2019-02-27T20:58:16.821Z,52.80
2019-02-27T21:00:45.392Z,52.50
2019-02-27T21:03:16.733Z,52.40
2019-02-27T21:05:48.536Z,52.40
2019-02-27T21:08:18.897Z,52.20
2019-02-27T21:10:54.742Z,52.20
2019-02-27T21:13:20.123Z,52.10
2019-02-27T21:15:49.998Z,52.10
2019-02-27T21:18:20.474Z,52.30
2019-02-27T21:20:50.944Z,52.20
2019-02-27T21:23:20.599Z,52.20
2019-02-27T21:25:50.341Z,52.30
2019-02-27T21:28:21.328Z,52.30
2019-02-27T21:30:52.366Z,52.20
2019-02-27T21:33:22.811Z,52.20
2019-02-27T21:35:52.990Z,51.90
2019-02-27T21:38:25.115Z,52.20
2019-02-27T21:40:55.526Z,52.30
2019-02-27T21:43:25.722Z,52.30
2019-02-27T21:45:56.179Z,52.50
2019-02-27T21:48:26.725Z,52.60
2019-02-27T21:50:57.137Z,52.40
2019-02-27T21:53:29.603Z,52.40
2019-02-27T21:55:59.653Z,52.50
2019-02-27T21:58:32.028Z,52.60
2019-02-27T22:01:00.694Z,52.60
2019-02-27T22:03:30.295Z,53.70
2019-02-27T22:06:00.409Z,54.00
2019-02-27T22:08:30.068Z,54.10
2019-02-27T22:11:00.205Z,54.00
2019-02-27T22:13:32.208Z,54.30
2019-02-27T22:16:01.191Z,54.20
2019-02-27T22:18:31.071Z,54.60
2019-02-27T22:21:00.821Z,54.40
2019-02-27T22:23:30.568Z,54.60
2019-02-27T22:26:03.181Z,54.50
2019-02-27T22:28:31.376Z,54.50
2019-02-27T22:31:06.126Z,54.50
2019-02-27T22:33:32.303Z,54.50
2019-02-27T22:36:02.643Z,54.70
2019-02-27T22:38:33.978Z,54.60
2019-02-27T22:41:03.514Z,54.50
2019-02-27T22:43:35.087Z,54.50
2019-02-27T22:46:06.331Z,54.70
2019-02-27T22:48:36.200Z,54.80
2019-02-27T22:51:06.319Z,55.00
2019-02-27T22:53:36.022Z,55.10
2019-02-27T22:56:05.846Z,55.10
2019-02-27T22:58:37.127Z,55.30
2019-02-27T23:01:22.420Z,55.20
2019-02-27T23:03:59.916Z,55.40
2019-02-27T23:06:29.599Z,55.20
2019-02-27T23:08:59.245Z,55.20
2019-02-27T23:11:29.456Z,55.40
2019-02-27T23:13:59.199Z,55.40
2019-02-27T23:16:29.828Z,55.60
2019-02-27T23:19:00.151Z,55.70
2019-02-27T23:21:29.757Z,55.80
2019-02-27T23:23:59.413Z,56.00
2019-02-27T23:26:29.068Z,55.90
2019-02-27T23:28:58.758Z,56.10
2019-02-27T23:31:28.383Z,56.00
2019-02-27T23:33:57.922Z,55.90
2019-02-27T23:36:27.600Z,56.30
2019-02-27T23:38:57.141Z,56.20
2019-02-27T23:41:26.755Z,56.50
2019-02-27T23:43:56.337Z,56.20
2019-02-27T23:46:26.391Z,56.30
2019-02-27T23:48:55.938Z,56.30
2019-02-27T23:51:25.809Z,56.10
2019-02-27T23:53:55.428Z,56.20
2019-02-27T23:56:25.528Z,56.40
2019-02-27T23:58:55.047Z,56.50
