createdAt,value
2022-08-10T00:00:14.306Z,45
2022-08-10T00:01:33.917Z,48
2022-08-10T00:03:00.683Z,47
2022-08-10T00:04:05.191Z,42
2022-08-10T00:05:09.628Z,45
2022-08-10T00:06:13.835Z,38
2022-08-10T00:07:28.515Z,48
2022-08-10T00:08:32.622Z,47
2022-08-10T00:11:15.532Z,44
2022-08-10T00:12:19.822Z,48
2022-08-10T00:13:46.442Z,46
2022-08-10T00:14:50.799Z,46
2022-08-10T00:15:55.742Z,44
2022-08-10T00:17:00.214Z,44
2022-08-10T00:18:04.507Z,45
2022-08-10T00:19:44.680Z,46
2022-08-10T00:21:08.996Z,44
2022-08-10T00:22:16.815Z,46
2022-08-10T00:23:19.906Z,45
2022-08-10T00:24:25.124Z,42
2022-08-10T00:25:29.451Z,41
2022-08-10T00:27:46.775Z,46
2022-08-10T00:28:02.381Z,39
2022-08-10T00:28:58.378Z,44
2022-08-10T00:30:09.646Z,43
2022-08-10T00:31:18.963Z,41
2022-08-10T00:34:02.581Z,41
2022-08-10T00:35:07.002Z,48
2022-08-10T00:36:16.474Z,41
2022-08-10T00:37:20.673Z,43
2022-08-10T00:38:24.982Z,42
2022-08-10T00:39:39.357Z,42
2022-08-10T00:40:43.451Z,52
2022-08-10T00:42:01.673Z,40
2022-08-10T00:45:09.102Z,38
2022-08-10T00:46:13.346Z,42
2022-08-10T00:47:35.721Z,39
2022-08-10T00:50:37.959Z,38
2022-08-10T00:51:48.231Z,45
2022-08-10T00:52:47.608Z,38
2022-08-10T00:53:52.343Z,42
2022-08-10T00:54:57.335Z,40
2022-08-10T00:56:34.818Z,40
2022-08-10T00:57:15.445Z,42
2022-08-10T00:58:11.430Z,35
2022-08-10T00:59:15.743Z,39
2022-08-10T01:00:21.078Z,40
2022-08-10T01:02:10.385Z,36
2022-08-10T01:02:51.401Z,35
2022-08-10T01:04:35.761Z,37
2022-08-10T01:05:30.422Z,42
2022-08-10T01:06:44.674Z,37
2022-08-10T01:07:48.751Z,39
2022-08-10T01:09:00.550Z,36
2022-08-10T01:10:12.871Z,41
2022-08-10T01:13:03.252Z,42
2022-08-10T01:14:12.540Z,41
2022-08-10T01:15:19.646Z,38
2022-08-10T01:16:37.172Z,41
2022-08-10T01:17:51.442Z,43
2022-08-10T01:19:09.328Z,45
2022-08-10T01:20:43.606Z,44
2022-08-10T01:22:14.388Z,37
2022-08-10T01:23:26.431Z,42
2022-08-10T01:24:40.852Z,36
2022-08-10T01:26:11.273Z,42
2022-08-10T01:27:20.124Z,43
2022-08-10T01:28:29.357Z,38
2022-08-10T01:30:01.084Z,37
2022-08-10T01:31:12.156Z,41
2022-08-10T01:32:16.517Z,36
2022-08-10T01:33:28.854Z,39
2022-08-10T01:34:48.300Z,39
2022-08-10T01:35:52.656Z,37
2022-08-10T01:38:38.520Z,37
2022-08-10T01:39:45.946Z,40
2022-08-10T01:41:00.228Z,37
2022-08-10T01:42:20.549Z,42
2022-08-10T01:43:24.572Z,42
2022-08-10T01:44:28.801Z,39
2022-08-10T01:45:44.643Z,38
2022-08-10T01:46:53.166Z,37
2022-08-10T01:47:56.681Z,39
2022-08-10T01:49:33.517Z,40
2022-08-10T01:50:53.537Z,39
2022-08-10T01:51:42.812Z,38
2022-08-10T01:52:47.403Z,40
2022-08-10T01:53:56.868Z,40
2022-08-10T01:55:05.796Z,47
2022-08-10T01:56:12.043Z,46
2022-08-10T01:57:16.828Z,45
2022-08-10T01:58:24.768Z,44
2022-08-10T01:59:58.901Z,43
2022-08-10T02:01:28.429Z,41
2022-08-10T02:02:32.981Z,46
2022-08-10T02:05:29.820Z,44
2022-08-10T02:06:44.436Z,44
2022-08-10T02:07:48.907Z,45
2022-08-10T02:09:29.079Z,46
2022-08-10T02:11:02.247Z,46
2022-08-10T02:12:31.764Z,44
2022-08-10T02:13:36.308Z,42
2022-08-10T02:14:50.539Z,38
2022-08-10T02:16:02.610Z,42
2022-08-10T02:17:05.997Z,42
2022-08-10T02:18:10.472Z,41
2022-08-10T02:22:55.804Z,42
2022-08-10T02:24:10.377Z,34
2022-08-10T02:25:40.363Z,42
2022-08-10T02:26:23.868Z,41
2022-08-10T02:27:28.468Z,45
2022-08-10T02:28:33.001Z,45
2022-08-10T02:29:42.604Z,46
2022-08-10T02:30:46.667Z,47
2022-08-10T02:31:51.461Z,42
2022-08-10T02:32:56.316Z,46
2022-08-10T02:34:00.768Z,46
2022-08-10T02:35:06.361Z,44
2022-08-10T02:38:18.444Z,41
2022-08-10T02:39:22.729Z,46
2022-08-10T02:42:19.071Z,47
2022-08-10T02:42:19.231Z,43
2022-08-10T02:45:08.397Z,46
2022-08-10T02:45:16.920Z,41
2022-08-10T02:45:32.031Z,43
2022-08-10T02:46:45.920Z,42
2022-08-10T02:48:06.464Z,42
2022-08-10T02:49:10.503Z,40
2022-08-10T02:50:15.627Z,43
2022-08-10T02:52:05.890Z,43
2022-08-10T02:52:53.261Z,38
2022-08-10T02:54:02.848Z,35
2022-08-10T02:55:32.457Z,38
2022-08-10T02:56:45.638Z,36
2022-08-10T02:58:12.378Z,32
2022-08-10T02:58:56.921Z,37
2022-08-10T03:00:03.962Z,31
2022-08-10T03:01:08.700Z,42
2022-08-10T03:02:13.118Z,38
2022-08-10T03:03:33.666Z,37
2022-08-10T03:04:54.539Z,39
2022-08-10T03:05:47.333Z,38
2022-08-10T03:06:53.171Z,41
2022-08-10T03:08:24.177Z,35
2022-08-10T03:09:28.497Z,40
2022-08-10T03:10:42.933Z,39
2022-08-10T03:12:37.994Z,34
2022-08-10T03:13:59.808Z,40
2022-08-10T03:14:56.614Z,41
2022-08-10T03:16:11.874Z,50
2022-08-10T03:17:27.258Z,43
2022-08-10T03:18:31.371Z,43
2022-08-10T03:20:04.573Z,54
2022-08-10T03:20:51.066Z,55
2022-08-10T03:21:57.605Z,53
2022-08-10T03:23:03.758Z,56
2022-08-10T03:24:32.925Z,62
2022-08-10T03:25:52.833Z,67
2022-08-10T03:28:39.830Z,77
2022-08-10T03:30:23.714Z,78
2022-08-10T03:30:51.706Z,86
2022-08-10T03:32:03.026Z,85
2022-08-10T03:33:27.801Z,82
2022-08-10T03:34:33.190Z,98
2022-08-10T03:35:36.617Z,101
2022-08-10T03:36:51.057Z,103
2022-08-10T03:39:30.334Z,103
2022-08-10T03:40:45.838Z,105
2022-08-10T03:41:55.690Z,106
2022-08-10T03:43:09.593Z,110
2022-08-10T03:44:19.766Z,120
2022-08-10T03:45:49.448Z,119
2022-08-10T03:47:15.208Z,116
2022-08-10T03:48:18.963Z,120
2022-08-10T03:49:23.030Z,116
2022-08-10T03:50:46.147Z,112
2022-08-10T03:51:43.665Z,115
2022-08-10T03:52:53.185Z,111
2022-08-10T03:54:02.687Z,111
2022-08-10T03:55:06.032Z,112
2022-08-10T03:56:32.156Z,114
2022-08-10T03:57:41.873Z,111
2022-08-10T03:58:43.398Z,104
2022-08-10T04:00:52.335Z,108
2022-08-10T04:02:42.814Z,106
2022-08-10T04:03:02.320Z,102
2022-08-10T04:04:12.489Z,106
2022-08-10T04:05:15.118Z,107
2022-08-10T04:06:24.815Z,99
2022-08-10T04:07:29.476Z,98
2022-08-10T04:08:34.185Z,105
2022-08-10T04:09:54.804Z,107
2022-08-10T04:11:10.105Z,102
2022-08-10T04:12:24.863Z,97
2022-08-10T04:13:29.061Z,103
2022-08-10T04:14:47.108Z,104
2022-08-10T04:15:52.250Z,105
2022-08-10T04:16:58.693Z,107
2022-08-10T04:18:06.421Z,107
2022-08-10T04:19:09.409Z,115
2022-08-10T04:20:13.690Z,119
2022-08-10T04:21:25.933Z,124
2022-08-10T04:22:33.069Z,127
2022-08-10T04:23:51.215Z,132
2022-08-10T04:24:51.908Z,137
2022-08-10T04:25:56.452Z,127
2022-08-10T04:27:00.861Z,127
2022-08-10T04:28:05.056Z,126
2022-08-10T04:29:12.818Z,130
2022-08-10T04:30:16.974Z,120
2022-08-10T04:31:26.374Z,118
2022-08-10T04:34:10.844Z,125
2022-08-10T04:35:15.312Z,120
2022-08-10T04:36:19.772Z,117
2022-08-10T04:37:24.217Z,115
2022-08-10T04:38:38.821Z,123
2022-08-10T04:39:44.092Z,126
2022-08-10T04:40:48.541Z,124
2022-08-10T04:42:03.389Z,120
2022-08-10T04:43:22.669Z,127
2022-08-10T04:44:33.857Z,122
2022-08-10T04:45:48.214Z,127
2022-08-10T04:46:58.626Z,129
2022-08-10T04:50:02.804Z,136
2022-08-10T04:51:07.960Z,145
2022-08-10T04:52:16.369Z,147
2022-08-10T04:53:22.497Z,153
2022-08-10T04:54:26.845Z,150
2022-08-10T04:55:31.205Z,157
2022-08-10T04:56:35.369Z,156
2022-08-10T04:57:45.552Z,163
2022-08-10T04:58:49.963Z,168
2022-08-10T04:59:58.953Z,170
2022-08-10T05:01:13.897Z,178
2022-08-10T05:02:28.902Z,184
2022-08-10T05:03:24.050Z,183
2022-08-10T05:04:32.766Z,186
2022-08-10T05:05:48.637Z,184
2022-08-10T05:06:52.789Z,194
2022-08-10T05:08:00.236Z,202
2022-08-10T05:09:19.102Z,200
2022-08-10T05:10:24.526Z,206
2022-08-10T05:11:38.668Z,209
2022-08-10T05:12:43.772Z,206
2022-08-10T05:13:48.041Z,210
2022-08-10T05:15:07.241Z,225
2022-08-10T05:16:32.619Z,207
2022-08-10T05:17:37.182Z,215
2022-08-10T05:18:58.530Z,218
2022-08-10T05:20:12.997Z,222
2022-08-10T05:21:52.322Z,221
2022-08-10T05:22:31.460Z,225
2022-08-10T05:23:43.537Z,227
2022-08-10T05:24:53.993Z,213
2022-08-10T05:26:09.752Z,216
2022-08-10T05:27:26.172Z,215
2022-08-10T05:28:30.875Z,206
2022-08-10T05:31:09.825Z,195
2022-08-10T05:32:22.809Z,189
2022-08-10T05:33:28.212Z,186
2022-08-10T05:34:34.714Z,185
2022-08-10T05:35:59.848Z,183
2022-08-10T05:38:08.488Z,181
2022-08-10T05:38:18.329Z,179
2022-08-10T05:39:25.297Z,173
2022-08-10T05:40:27.425Z,174
2022-08-10T05:41:49.848Z,175
2022-08-10T05:42:53.097Z,169
2022-08-10T05:44:02.828Z,175
2022-08-10T05:45:09.401Z,171
2022-08-10T05:46:23.786Z,176
2022-08-10T05:47:29.122Z,174
2022-08-10T05:48:58.382Z,172
2022-08-10T05:49:48.693Z,165
2022-08-10T05:50:53.057Z,161
2022-08-10T05:51:57.356Z,166
2022-08-10T05:53:39.216Z,158
2022-08-10T05:54:07.076Z,161
2022-08-10T05:55:10.852Z,161
2022-08-10T05:56:16.547Z,168
2022-08-10T05:57:26.376Z,168
2022-08-10T05:58:32.062Z,162
2022-08-10T06:00:09.435Z,166
2022-08-10T06:00:45.646Z,160
2022-08-10T06:01:45.727Z,158
2022-08-10T06:02:49.657Z,168
2022-08-10T06:03:54.949Z,166
2022-08-10T06:04:59.285Z,164
2022-08-10T06:06:03.732Z,159
2022-08-10T06:07:08.160Z,159
2022-08-10T06:08:12.614Z,158
2022-08-10T06:09:17.954Z,159
2022-08-10T06:10:35.427Z,163
2022-08-10T06:12:24.930Z,162
2022-08-10T06:12:54.613Z,163
2022-08-10T06:14:13.551Z,148
2022-08-10T06:15:50.252Z,143
2022-08-10T06:16:32.189Z,139
2022-08-10T06:17:36.623Z,133
2022-08-10T06:18:46.288Z,129
2022-08-10T06:19:57.722Z,125
2022-08-10T06:21:02.416Z,119
2022-08-10T06:22:07.472Z,111
2022-08-10T06:23:20.888Z,113
2022-08-10T06:24:29.435Z,104
2022-08-10T06:26:08.274Z,100
2022-08-10T06:26:43.098Z,98
2022-08-10T06:27:53.253Z,101
2022-08-10T06:29:08.185Z,78
2022-08-10T06:30:20.467Z,89
2022-08-10T06:31:24.669Z,73
2022-08-10T06:32:30.084Z,78
2022-08-10T06:33:44.865Z,80
2022-08-10T06:34:49.138Z,68
2022-08-10T06:36:08.475Z,65
2022-08-10T06:37:12.816Z,60
2022-08-10T06:38:17.405Z,62
2022-08-10T06:39:33.843Z,55
2022-08-10T06:40:31.985Z,45
2022-08-10T06:41:58.172Z,41
2022-08-10T06:42:45.656Z,38
2022-08-10T06:43:50.685Z,40
2022-08-10T06:45:00.385Z,30
2022-08-10T06:46:22.260Z,35
2022-08-10T06:47:33.512Z,39
2022-08-10T06:48:45.396Z,36
2022-08-10T06:49:52.547Z,39
2022-08-10T06:51:01.720Z,35
2022-08-10T06:52:08.313Z,30
2022-08-10T06:53:12.628Z,36
2022-08-10T06:54:20.164Z,29
2022-08-10T06:55:39.801Z,40
2022-08-10T06:56:56.000Z,39
2022-08-10T06:58:19.240Z,38
2022-08-10T06:59:28.492Z,35
2022-08-10T07:00:50.288Z,48
2022-08-10T07:01:54.804Z,33
2022-08-10T07:03:12.959Z,29
2022-08-10T07:04:19.305Z,40
2022-08-10T07:05:32.334Z,40
2022-08-10T07:06:36.515Z,31
2022-08-10T07:07:46.101Z,33
2022-08-10T07:08:50.333Z,39
2022-08-10T07:09:55.140Z,29
2022-08-10T07:11:00.846Z,32
2022-08-10T07:12:08.258Z,25
2022-08-10T07:13:09.868Z,42
2022-08-10T07:14:18.103Z,28
2022-08-10T07:15:18.290Z,35
2022-08-10T07:16:22.623Z,30
2022-08-10T07:17:29.842Z,36
2022-08-10T07:18:34.197Z,34
2022-08-10T07:19:49.308Z,40
2022-08-10T07:20:42.932Z,29
2022-08-10T07:21:47.301Z,35
2022-08-10T07:23:00.636Z,36
2022-08-10T07:24:00.361Z,31
2022-08-10T07:25:00.755Z,42
2022-08-10T07:26:05.060Z,38
2022-08-10T07:27:09.076Z,37
2022-08-10T07:28:13.335Z,45
2022-08-10T07:29:24.657Z,26
2022-08-10T07:30:24.516Z,34
2022-08-10T07:31:56.732Z,37
2022-08-10T07:32:38.693Z,38
2022-08-10T07:33:42.993Z,30
2022-08-10T07:34:47.219Z,29
2022-08-10T07:35:51.337Z,35
2022-08-10T07:36:55.553Z,29
2022-08-10T07:37:59.935Z,31
2022-08-10T07:39:04.361Z,36
2022-08-10T07:40:09.091Z,32
2022-08-10T07:41:18.591Z,27
2022-08-10T07:42:24.976Z,33
2022-08-10T07:43:29.525Z,36
2022-08-10T07:44:33.860Z,34
2022-08-10T07:45:58.253Z,30
2022-08-10T07:47:06.275Z,37
2022-08-10T07:48:10.836Z,28
2022-08-10T07:49:20.057Z,42
2022-08-10T07:50:57.264Z,36
2022-08-10T07:52:27.392Z,41
2022-08-10T07:53:37.768Z,32
2022-08-10T07:54:41.944Z,33
2022-08-10T07:56:03.151Z,25
2022-08-10T07:56:59.385Z,36
2022-08-10T07:58:17.013Z,42
2022-08-10T07:59:47.192Z,32
2022-08-10T08:00:51.556Z,41
2022-08-10T08:02:10.713Z,30
2022-08-10T08:03:21.211Z,29
2022-08-10T08:04:28.611Z,29
2022-08-10T08:05:54.939Z,25
2022-08-10T08:06:38.220Z,38
2022-08-10T08:07:47.827Z,29
2022-08-10T08:08:57.185Z,58
2022-08-10T08:10:01.604Z,59
2022-08-10T08:11:25.423Z,47
2022-08-10T08:12:16.672Z,42
2022-08-10T08:13:22.971Z,48
2022-08-10T08:14:38.494Z,36
2022-08-10T08:16:15.844Z,41
2022-08-10T08:16:50.589Z,45
2022-08-10T08:17:59.900Z,39
2022-08-10T08:20:23.328Z,58
2022-08-10T08:24:02.792Z,62
2022-08-10T08:24:02.899Z,34
2022-08-10T08:24:03.897Z,42
2022-08-10T08:25:21.408Z,32
2022-08-10T08:26:25.569Z,37
2022-08-10T08:27:29.682Z,41
2022-08-10T08:28:34.092Z,28
2022-08-10T08:29:38.791Z,39
2022-08-10T08:30:48.984Z,32
2022-08-10T08:31:54.328Z,30
2022-08-10T08:32:57.052Z,39
2022-08-10T08:34:11.608Z,49
2022-08-10T08:35:26.057Z,31
2022-08-10T08:36:36.572Z,33
2022-08-10T08:38:30.045Z,34
2022-08-10T08:38:58.297Z,53
2022-08-10T08:40:04.288Z,45
2022-08-10T08:41:18.909Z,34
2022-08-10T08:42:49.409Z,32
2022-08-10T08:43:58.620Z,26
2022-08-10T08:45:10.413Z,39
2022-08-10T08:46:19.624Z,40
2022-08-10T08:48:03.486Z,38
2022-08-10T08:48:43.432Z,34
2022-08-10T08:50:07.659Z,41
2022-08-10T08:51:08.544Z,44
2022-08-10T08:52:21.817Z,37
2022-08-10T08:54:01.435Z,44
2022-08-10T08:54:47.430Z,39
2022-08-10T08:56:05.292Z,58
2022-08-10T08:57:09.017Z,47
2022-08-10T08:58:21.511Z,52
2022-08-10T08:59:37.069Z,57
2022-08-10T09:00:51.296Z,69
2022-08-10T09:02:02.330Z,61
2022-08-10T09:03:16.568Z,56
2022-08-10T09:04:31.119Z,49
2022-08-10T09:05:59.053Z,49
2022-08-10T09:08:08.076Z,50
2022-08-10T09:09:28.632Z,48
2022-08-10T09:10:38.314Z,44
2022-08-10T09:11:50.521Z,33
2022-08-10T09:13:03.052Z,46
2022-08-10T09:14:17.628Z,54
2022-08-10T09:15:40.114Z,46
2022-08-10T09:16:36.929Z,60
2022-08-10T09:17:49.256Z,34
2022-08-10T09:19:04.293Z,38
2022-08-10T09:20:25.745Z,46
2022-08-10T09:21:43.276Z,34
2022-08-10T09:22:47.842Z,48
2022-08-10T09:24:14.724Z,52
2022-08-10T09:27:10.507Z,46
2022-08-10T09:28:19.973Z,47
2022-08-10T09:31:26.057Z,50
2022-08-10T09:35:47.342Z,47
2022-08-10T09:36:17.773Z,44
2022-08-10T09:36:18.130Z,46
2022-08-10T09:36:19.035Z,43
2022-08-10T09:39:05.566Z,40
2022-08-10T09:40:57.073Z,36
2022-08-10T09:41:22.024Z,40
2022-08-10T09:44:16.680Z,55
2022-08-10T09:45:31.481Z,50
2022-08-10T09:46:57.125Z,36
2022-08-10T09:48:10.912Z,50
2022-08-10T09:49:48.649Z,54
2022-08-10T09:51:28.293Z,43
2022-08-10T09:52:00.116Z,50
2022-08-10T09:53:11.268Z,54
2022-08-10T09:54:20.865Z,51
2022-08-10T09:56:16.656Z,57
2022-08-10T09:56:38.912Z,60
2022-08-10T09:57:54.890Z,54
2022-08-10T10:00:52.480Z,64
2022-08-10T10:02:00.319Z,48
2022-08-10T10:03:09.141Z,42
2022-08-10T10:04:13.371Z,31
2022-08-10T10:05:27.704Z,29
2022-08-10T10:06:36.936Z,42
2022-08-10T10:07:46.148Z,50
2022-08-10T10:08:58.410Z,52
2022-08-10T10:10:02.400Z,37
2022-08-10T10:11:13.096Z,42
2022-08-10T10:12:35.693Z,28
2022-08-10T10:14:03.687Z,31
2022-08-10T10:17:00.528Z,33
2022-08-10T10:18:09.793Z,51
2022-08-10T10:19:19.424Z,45
2022-08-10T10:20:29.074Z,42
2022-08-10T10:22:06.756Z,34
2022-08-10T10:23:13.905Z,31
2022-08-10T10:24:28.680Z,33
2022-08-10T10:27:25.999Z,42
2022-08-10T10:29:07.240Z,40
2022-08-10T10:29:55.945Z,35
2022-08-10T10:31:00.239Z,43
2022-08-10T10:32:12.724Z,30
2022-08-10T10:35:03.051Z,58
2022-08-10T10:36:15.701Z,46
2022-08-10T10:38:00.604Z,29
2022-08-10T10:38:35.432Z,37
2022-08-10T10:39:47.110Z,36
2022-08-10T10:41:06.728Z,41
2022-08-10T10:42:44.633Z,47
2022-08-10T10:43:45.877Z,52
2022-08-10T10:44:55.532Z,59
2022-08-10T10:46:09.871Z,49
2022-08-10T10:47:24.395Z,40
2022-08-10T10:48:39.103Z,61
2022-08-10T10:49:53.890Z,63
2022-08-10T10:51:07.143Z,64
2022-08-10T10:52:18.471Z,71
2022-08-10T10:53:40.311Z,66
2022-08-10T10:54:54.839Z,61
2022-08-10T10:56:16.480Z,61
2022-08-10T10:57:59.667Z,54
2022-08-10T10:59:15.244Z,56
2022-08-10T11:00:20.617Z,38
2022-08-10T11:01:31.409Z,51
2022-08-10T11:02:35.816Z,47
2022-08-10T11:03:50.547Z,42
2022-08-10T11:05:08.164Z,52
2022-08-10T11:06:30.280Z,76
2022-08-10T11:07:34.086Z,74
2022-08-10T11:08:47.102Z,65
2022-08-10T11:10:04.227Z,71
2022-08-10T11:11:00.751Z,78
2022-08-10T11:12:16.011Z,85
2022-08-10T11:14:23.808Z,86
2022-08-10T11:14:45.776Z,87
2022-08-10T11:15:55.355Z,81
2022-08-10T11:17:02.547Z,85
2022-08-10T11:18:06.756Z,87
2022-08-10T11:19:19.992Z,82
2022-08-10T11:20:39.655Z,92
2022-08-10T11:22:16.368Z,99
2022-08-10T11:23:26.098Z,92
2022-08-10T11:24:49.140Z,91
2022-08-10T11:25:58.784Z,91
2022-08-10T11:27:07.835Z,95
2022-08-10T11:28:17.938Z,104
2022-08-10T11:29:32.532Z,91
2022-08-10T11:30:47.184Z,86
2022-08-10T11:31:59.455Z,81
2022-08-10T11:33:14.899Z,83
2022-08-10T11:34:48.052Z,95
2022-08-10T11:35:41.655Z,91
2022-08-10T11:36:51.899Z,75
2022-08-10T11:38:28.837Z,78
2022-08-10T11:39:14.209Z,65
2022-08-10T11:40:19.135Z,66
2022-08-10T11:42:07.011Z,61
2022-08-10T11:42:43.595Z,64
2022-08-10T11:43:48.555Z,65
2022-08-10T11:44:53.885Z,55
2022-08-10T11:46:07.345Z,48
2022-08-10T11:47:08.612Z,52
2022-08-10T11:48:12.867Z,53
2022-08-10T11:49:19.979Z,70
2022-08-10T11:50:27.139Z,68
2022-08-10T11:51:34.148Z,58
2022-08-10T11:52:44.339Z,65
2022-08-10T11:54:00.675Z,60
2022-08-10T11:55:10.292Z,59
2022-08-10T11:56:18.107Z,65
2022-08-10T11:57:29.211Z,60
2022-08-10T11:58:32.574Z,67
2022-08-10T11:59:41.848Z,68
2022-08-10T12:00:51.151Z,69
2022-08-10T12:01:59.209Z,65
2022-08-10T12:03:06.990Z,58
2022-08-10T12:04:14.020Z,61
2022-08-10T12:05:19.487Z,71
2022-08-10T12:06:39.535Z,74
2022-08-10T12:08:55.237Z,73
2022-08-10T12:10:01.325Z,79
2022-08-10T12:10:07.999Z,70
2022-08-10T12:10:43.987Z,88
2022-08-10T12:11:51.671Z,84
2022-08-10T12:12:55.991Z,83
2022-08-10T12:14:22.924Z,92
2022-08-10T12:15:21.791Z,101
2022-08-10T12:16:29.176Z,109
2022-08-10T12:17:34.355Z,111
2022-08-10T12:18:38.917Z,107
2022-08-10T12:20:00.045Z,108
2022-08-10T12:20:58.518Z,111
2022-08-10T12:22:06.656Z,103
2022-08-10T12:23:13.987Z,94
2022-08-10T12:24:18.296Z,108
2022-08-10T12:25:57.248Z,116
2022-08-10T12:26:33.138Z,109
2022-08-10T12:27:51.431Z,112
2022-08-10T12:28:55.719Z,115
2022-08-10T12:30:03.068Z,106
2022-08-10T12:31:07.727Z,123
2022-08-10T12:32:12.739Z,113
2022-08-10T12:34:34.751Z,87
2022-08-10T12:36:08.214Z,79
2022-08-10T12:37:05.531Z,72
2022-08-10T12:38:14.069Z,97
2022-08-10T12:39:31.873Z,72
2022-08-10T12:40:42.013Z,65
2022-08-10T12:41:46.778Z,62
2022-08-10T12:43:01.673Z,76
2022-08-10T12:44:04.132Z,81
2022-08-10T12:45:17.168Z,79
2022-08-10T12:46:22.243Z,85
2022-08-10T12:47:33.287Z,74
2022-08-10T12:48:40.371Z,78
2022-08-10T12:50:13.809Z,88
2022-08-10T12:50:57.219Z,77
2022-08-10T12:52:06.843Z,71
2022-08-10T12:53:23.191Z,64
2022-08-10T12:54:39.422Z,67
2022-08-10T12:55:44.975Z,75
2022-08-10T12:56:49.675Z,69
2022-08-10T12:58:02.387Z,56
2022-08-10T12:59:06.871Z,42
2022-08-10T13:00:22.384Z,46
2022-08-10T13:02:07.123Z,52
2022-08-10T13:02:44.018Z,61
2022-08-10T13:04:22.229Z,46
2022-08-10T13:04:59.159Z,38
2022-08-10T13:06:03.392Z,46
2022-08-10T13:07:07.926Z,51
2022-08-10T13:08:56.199Z,54
2022-08-10T13:10:05.891Z,52
2022-08-10T13:11:18.445Z,53
2022-08-10T13:12:37.661Z,52
2022-08-10T13:13:29.395Z,58
2022-08-10T13:14:38.007Z,65
2022-08-10T13:17:46.883Z,60
2022-08-10T13:20:51.151Z,48
2022-08-10T13:21:57.057Z,56
2022-08-10T13:23:01.371Z,55
2022-08-10T13:28:35.128Z,63
2022-08-10T13:38:49.866Z,72
2022-08-10T13:39:58.511Z,68
2022-08-10T13:41:02.143Z,55
2022-08-10T14:03:55.307Z,62
2022-08-10T14:05:03.156Z,69
2022-08-10T14:06:29.434Z,68
2022-08-10T14:08:00.216Z,86
2022-08-10T14:08:55.844Z,92
2022-08-10T14:11:08.834Z,92
2022-08-10T14:13:39.306Z,70
2022-08-10T14:15:37.619Z,69
2022-08-10T14:17:00.272Z,81
2022-08-10T14:18:04.662Z,59
2022-08-10T14:21:14.360Z,47
2022-08-10T14:22:19.508Z,46
2022-08-10T14:23:55.418Z,58
2022-08-10T14:25:53.466Z,53
2022-08-10T14:28:01.753Z,64
2022-08-10T14:28:55.703Z,69
2022-08-10T14:30:10.163Z,65
2022-08-10T14:31:21.294Z,67
2022-08-10T14:32:21.383Z,67
2022-08-10T14:33:25.859Z,81
2022-08-10T14:34:59.106Z,79
2022-08-10T14:36:15.756Z,88
2022-08-10T14:36:40.118Z,92
2022-08-10T14:37:47.163Z,91
2022-08-10T14:38:52.985Z,90
2022-08-10T14:39:57.692Z,87
2022-08-10T14:41:07.591Z,71
2022-08-10T14:42:24.068Z,56
2022-08-10T14:43:28.065Z,54
2022-08-10T14:44:26.063Z,67
2022-08-10T14:45:30.900Z,81
2022-08-10T14:46:35.306Z,78
2022-08-10T14:47:52.892Z,83
2022-08-10T14:48:44.964Z,75
2022-08-10T14:49:56.878Z,76
2022-08-10T14:50:59.512Z,62
2022-08-10T14:52:04.641Z,75
2022-08-10T14:53:09.337Z,74
2022-08-10T14:55:20.297Z,66
2022-08-10T14:56:25.191Z,70
2022-08-10T14:58:16.299Z,74
2022-08-10T14:58:59.596Z,66
2022-08-10T15:00:20.883Z,62
2022-08-10T15:00:56.076Z,57
2022-08-10T15:02:38.035Z,74
2022-08-10T15:03:10.782Z,86
2022-08-10T15:04:10.216Z,96
2022-08-10T15:05:14.436Z,102
2022-08-10T15:06:19.155Z,101
2022-08-10T15:07:23.364Z,98
2022-08-10T15:08:27.631Z,89
2022-08-10T15:09:37.350Z,82
2022-08-10T15:10:42.147Z,76
2022-08-10T15:12:12.746Z,84
2022-08-10T15:12:54.287Z,84
2022-08-10T15:14:14.845Z,81
2022-08-10T15:15:03.391Z,82
2022-08-10T15:16:13.663Z,80
2022-08-10T15:17:12.207Z,83
2022-08-10T15:18:26.199Z,82
2022-08-10T15:19:34.139Z,88
2022-08-10T15:20:32.200Z,83
2022-08-10T15:21:42.571Z,84
2022-08-10T15:24:04.980Z,105
2022-08-10T15:25:02.101Z,102
2022-08-10T15:26:08.946Z,108
2022-08-10T15:27:12.627Z,113
2022-08-10T15:28:17.039Z,118
2022-08-10T15:29:22.935Z,111
2022-08-10T15:30:27.026Z,104
2022-08-10T15:31:29.623Z,105
2022-08-10T15:32:33.948Z,109
2022-08-10T15:33:58.062Z,104
2022-08-10T15:34:52.932Z,105
2022-08-10T15:36:02.640Z,94
2022-08-10T15:37:36.167Z,99
2022-08-10T15:38:18.273Z,103
2022-08-10T15:40:22.987Z,93
2022-08-10T15:40:30.968Z,87
2022-08-10T15:41:57.155Z,77
2022-08-10T15:42:41.188Z,75
2022-08-10T15:43:48.795Z,80
2022-08-10T15:44:54.003Z,69
2022-08-10T15:45:58.555Z,71
2022-08-10T15:47:07.991Z,83
2022-08-10T15:48:26.471Z,73
2022-08-10T15:49:34.911Z,79
2022-08-10T15:50:49.563Z,80
2022-08-10T15:52:01.830Z,78
2022-08-10T15:53:05.022Z,79
2022-08-10T15:54:15.191Z,76
2022-08-10T15:55:42.132Z,81
2022-08-10T15:56:29.588Z,93
2022-08-10T15:57:34.139Z,96
2022-08-10T15:58:59.437Z,104
2022-08-10T16:00:14.344Z,112
2022-08-10T16:02:04.792Z,118
2022-08-10T16:02:24.861Z,120
2022-08-10T16:03:31.644Z,114
2022-08-10T16:04:49.228Z,113
2022-08-10T16:06:08.482Z,109
2022-08-10T16:07:19.231Z,108
2022-08-10T16:10:11.393Z,119
2022-08-10T16:10:27.103Z,117
2022-08-10T16:11:24.879Z,124
2022-08-10T16:12:35.317Z,111
2022-08-10T16:13:49.879Z,117
2022-08-10T16:14:52.842Z,113
2022-08-10T16:16:00.455Z,114
2022-08-10T16:17:06.146Z,113
2022-08-10T16:18:10.670Z,122
2022-08-10T16:19:23.722Z,127
2022-08-10T16:20:27.597Z,126
2022-08-10T16:21:32.299Z,134
2022-08-10T16:22:37.597Z,123
2022-08-10T16:23:41.047Z,120
2022-08-10T16:24:48.666Z,124
2022-08-10T16:25:58.237Z,111
2022-08-10T16:27:02.499Z,112
2022-08-10T16:28:06.734Z,109
2022-08-10T16:29:11.018Z,103
2022-08-10T16:30:15.670Z,93
2022-08-10T16:31:20.098Z,85
2022-08-10T16:32:25.260Z,91
2022-08-10T16:33:52.687Z,95
2022-08-10T16:34:37.123Z,106
2022-08-10T16:35:41.479Z,101
2022-08-10T16:36:45.699Z,89
2022-08-10T16:37:59.602Z,85
2022-08-10T16:39:02.710Z,71
2022-08-10T16:40:07.334Z,61
2022-08-10T16:41:20.292Z,54
2022-08-10T16:42:19.658Z,52
2022-08-10T16:43:27.031Z,47
2022-08-10T16:44:31.447Z,42
2022-08-10T16:45:38.534Z,37
2022-08-10T16:46:43.609Z,30
2022-08-10T16:47:48.196Z,45
2022-08-10T16:48:53.606Z,51
2022-08-10T16:49:58.394Z,43
2022-08-10T16:51:02.798Z,35
2022-08-10T16:52:07.614Z,44
2022-08-10T16:53:12.927Z,33
2022-08-10T16:54:17.912Z,31
2022-08-10T16:55:24.142Z,36
2022-08-10T16:56:28.258Z,42
2022-08-10T16:57:33.184Z,28
2022-08-10T16:58:40.871Z,37
2022-08-10T16:59:45.972Z,34
2022-08-10T17:00:50.341Z,36
2022-08-10T17:01:54.894Z,39
2022-08-10T17:02:59.690Z,46
2022-08-10T17:04:08.737Z,60
2022-08-10T17:05:08.947Z,64
2022-08-10T17:06:13.659Z,57
2022-08-10T17:07:30.454Z,49
2022-08-10T17:08:30.770Z,49
2022-08-10T17:09:35.462Z,57
2022-08-10T17:10:40.374Z,58
2022-08-10T17:11:44.578Z,77
2022-08-10T17:12:48.786Z,69
2022-08-10T17:13:53.594Z,67
2022-08-10T17:15:09.941Z,65
2022-08-10T17:16:06.495Z,66
2022-08-10T17:17:13.866Z,75
2022-08-10T17:18:26.595Z,80
2022-08-10T17:19:32.006Z,72
2022-08-10T17:20:37.498Z,77
2022-08-10T17:21:51.295Z,85
2022-08-10T17:22:54.161Z,94
2022-08-10T17:23:55.110Z,94
2022-08-10T17:24:59.962Z,98
2022-08-10T17:26:07.654Z,102
2022-08-10T17:28:03.496Z,109
2022-08-10T17:28:31.469Z,102
2022-08-10T17:29:54.044Z,99
2022-08-10T17:30:30.060Z,95
2022-08-10T17:31:53.437Z,107
2022-08-10T17:32:44.212Z,105
2022-08-10T17:34:13.319Z,112
2022-08-10T17:36:27.662Z,115
2022-08-10T17:37:35.761Z,118
2022-08-10T17:38:46.355Z,120
2022-08-10T17:39:54.350Z,126
2022-08-10T17:40:58.633Z,134
2022-08-10T17:42:08.512Z,134
2022-08-10T17:43:12.969Z,127
2022-08-10T17:44:22.238Z,121
2022-08-10T17:45:46.623Z,127
2022-08-10T17:46:31.473Z,129
2022-08-10T17:47:35.676Z,127
2022-08-10T17:48:40.759Z,125
2022-08-10T17:49:45.394Z,125
2022-08-10T17:50:49.930Z,124
2022-08-10T17:51:56.966Z,119
2022-08-10T17:53:01.648Z,118
2022-08-10T17:54:09.691Z,121
2022-08-10T17:55:26.011Z,119
2022-08-10T17:56:34.390Z,130
2022-08-10T17:57:39.487Z,140
2022-08-10T17:58:45.890Z,143
2022-08-10T17:59:53.926Z,122