createdAt,value
2019-03-25T00:01:17.817Z,4.10
2019-03-25T00:03:47.510Z,4.53
2019-03-25T00:06:17.285Z,4.67
2019-03-25T00:08:47.018Z,4.83
2019-03-25T00:11:16.614Z,5.63
2019-03-25T00:13:46.244Z,4.87
2019-03-25T00:16:16.364Z,3.92
2019-03-25T00:18:46.504Z,5.55
2019-03-25T00:21:16.607Z,4.40
2019-03-25T00:23:47.107Z,5.53
2019-03-25T00:26:17.489Z,5.70
2019-03-25T00:28:47.006Z,5.60
2019-03-25T00:31:17.102Z,5.17
2019-03-25T00:33:47.242Z,5.60
2019-03-25T00:36:17.518Z,5.53
2019-03-25T00:38:47.588Z,5.37
2019-03-25T00:41:17.669Z,5.93
2019-03-25T00:43:47.874Z,5.10
2019-03-25T00:46:18.032Z,5.42
2019-03-25T00:48:48.136Z,5.67
2019-03-25T00:51:18.260Z,5.27
2019-03-25T00:53:48.406Z,5.03
2019-03-25T00:56:18.594Z,5.92
2019-03-25T00:58:48.718Z,5.67
2019-03-25T01:01:18.900Z,5.10
2019-03-25T01:03:48.342Z,5.37
2019-03-25T01:06:17.776Z,5.00
2019-03-25T01:08:47.242Z,5.40
2019-03-25T01:11:16.670Z,5.00
2019-03-25T01:13:46.125Z,5.67
2019-03-25T01:16:15.536Z,5.77
2019-03-25T01:18:44.906Z,5.30
2019-03-25T01:21:14.410Z,5.30
2019-03-25T01:23:43.839Z,5.83
2019-03-25T01:26:13.261Z,5.77
2019-03-25T01:28:44.356Z,5.47
2019-03-25T01:31:13.769Z,5.33
2019-03-25T01:33:43.134Z,6.10
2019-03-25T01:36:12.482Z,6.43
2019-03-25T01:38:41.990Z,6.43
2019-03-25T01:41:11.500Z,5.27
2019-03-25T01:43:40.867Z,4.10
2019-03-25T01:46:10.269Z,2.63
2019-03-25T01:48:39.697Z,2.00
2019-03-25T01:51:09.048Z,1.47
2019-03-25T01:53:38.473Z,1.60
2019-03-25T01:56:07.834Z,1.47
2019-03-25T01:58:37.261Z,1.50
2019-03-25T02:01:07.734Z,1.67
2019-03-25T02:03:37.165Z,1.60
2019-03-25T02:06:06.589Z,1.43
2019-03-25T02:08:36.035Z,1.50
2019-03-25T02:11:05.529Z,1.50
2019-03-25T02:13:34.891Z,1.67
2019-03-25T02:16:04.445Z,1.60
2019-03-25T02:18:33.872Z,1.27
2019-03-25T02:21:05.357Z,1.10
2019-03-25T02:23:34.795Z,1.50
2019-03-25T02:26:04.353Z,1.20
2019-03-25T02:28:33.771Z,1.30
2019-03-25T02:31:03.196Z,1.27
2019-03-25T02:33:32.622Z,1.27
2019-03-25T02:36:02.062Z,1.87
2019-03-25T02:38:31.484Z,1.60
2019-03-25T02:41:00.837Z,1.33
2019-03-25T02:43:31.896Z,1.57
2019-03-25T02:46:01.326Z,1.77
2019-03-25T02:48:30.753Z,1.50
2019-03-25T02:51:00.189Z,1.50
2019-03-25T02:53:29.662Z,1.23
2019-03-25T02:55:59.080Z,1.40
2019-03-25T02:58:28.597Z,1.40
2019-03-25T03:00:58.036Z,1.80
2019-03-25T03:03:27.514Z,1.40
2019-03-25T03:05:56.963Z,1.47
2019-03-25T03:08:26.395Z,1.37
2019-03-25T03:10:56.532Z,1.50
2019-03-25T03:13:26.742Z,1.60
2019-03-25T03:15:56.897Z,2.47
2019-03-25T03:18:26.973Z,1.70
2019-03-25T03:20:57.102Z,1.33
2019-03-25T03:23:27.325Z,1.50
2019-03-25T03:25:58.311Z,1.70
2019-03-25T03:28:28.150Z,1.43
2019-03-25T03:30:57.684Z,1.87
2019-03-25T03:33:27.896Z,1.77
2019-03-25T03:35:58.023Z,2.10
2019-03-25T03:38:28.137Z,1.80
2019-03-25T03:40:58.525Z,1.70
2019-03-25T03:43:28.454Z,2.02
2019-03-25T03:45:58.602Z,1.67
2019-03-25T03:48:28.692Z,1.53
2019-03-25T03:51:01.825Z,2.00
2019-03-25T03:53:31.331Z,1.70
2019-03-25T03:56:12.587Z,2.40
2019-03-25T03:58:34.497Z,2.00
2019-03-25T04:01:04.070Z,1.90
2019-03-25T04:03:33.491Z,2.67
2019-03-25T04:06:02.922Z,2.13
2019-03-25T04:08:33.386Z,1.70
2019-03-25T04:11:02.833Z,1.87
2019-03-25T04:13:32.330Z,1.73
2019-03-25T04:16:02.106Z,1.70
2019-03-25T04:18:31.534Z,1.63
2019-03-25T04:21:00.974Z,1.57
2019-03-25T04:23:34.114Z,1.70
2019-03-25T04:26:04.016Z,2.07
2019-03-25T04:28:33.716Z,1.80
2019-03-25T04:31:03.159Z,2.00
2019-03-25T04:33:32.590Z,2.10
2019-03-25T04:36:02.013Z,2.00
2019-03-25T04:38:31.724Z,2.07
2019-03-25T04:41:01.867Z,2.10
2019-03-25T04:43:32.061Z,1.95
2019-03-25T04:46:02.194Z,2.30
2019-03-25T04:48:32.414Z,2.20
2019-03-25T04:51:02.496Z,3.10
2019-03-25T04:53:32.626Z,2.08
2019-03-25T04:56:03.040Z,2.93
2019-03-25T04:58:32.976Z,2.37
2019-03-25T05:01:03.141Z,2.87
2019-03-25T05:03:32.560Z,2.57
2019-03-25T05:06:01.922Z,2.40
2019-03-25T05:08:31.778Z,2.90
2019-03-25T05:11:03.709Z,2.67
2019-03-25T05:13:32.257Z,2.40
2019-03-25T05:16:01.709Z,2.77
2019-03-25T05:18:31.133Z,2.60
2019-03-25T05:21:00.586Z,2.30
2019-03-25T05:23:29.990Z,3.03
2019-03-25T05:25:59.350Z,3.40
2019-03-25T05:28:28.802Z,3.33
2019-03-25T05:30:58.231Z,2.83
2019-03-25T05:33:27.639Z,2.73
2019-03-25T05:35:57.005Z,1.70
2019-03-25T05:38:26.420Z,1.30
2019-03-25T05:40:55.769Z,1.73
2019-03-25T05:43:25.305Z,1.77
2019-03-25T05:45:54.730Z,1.43
2019-03-25T05:48:24.144Z,1.03
2019-03-25T05:50:53.554Z,1.40
2019-03-25T05:53:22.903Z,1.73
2019-03-25T05:55:52.355Z,1.93
2019-03-25T05:58:21.776Z,1.53
2019-03-25T06:00:51.164Z,1.23
2019-03-25T06:03:20.524Z,1.47
2019-03-25T06:05:49.950Z,1.50
2019-03-25T06:08:19.382Z,1.50
2019-03-25T06:10:48.814Z,1.60
2019-03-25T06:13:18.264Z,1.60
2019-03-25T06:15:47.754Z,2.07
2019-03-25T06:18:17.364Z,1.60
2019-03-25T06:20:46.710Z,1.27
2019-03-25T06:23:16.141Z,1.70
2019-03-25T06:25:45.554Z,1.80
2019-03-25T06:28:14.988Z,2.50
2019-03-25T06:30:44.332Z,2.30
2019-03-25T06:33:13.759Z,1.63
2019-03-25T06:35:43.182Z,1.93
2019-03-25T06:38:12.614Z,1.50
2019-03-25T06:40:42.031Z,1.80
2019-03-25T06:43:11.469Z,1.70
2019-03-25T06:45:41.370Z,2.10
2019-03-25T06:48:11.393Z,1.87
2019-03-25T06:50:41.516Z,2.20
2019-03-25T06:53:11.750Z,2.45
2019-03-25T06:55:42.250Z,1.70
2019-03-25T06:58:12.654Z,1.93
2019-03-25T07:00:42.160Z,1.70
2019-03-25T07:03:12.200Z,1.73
2019-03-25T07:05:42.320Z,1.50
2019-03-25T07:08:13.758Z,1.85
2019-03-25T07:10:43.163Z,1.50
2019-03-25T07:13:12.776Z,1.70
2019-03-25T07:15:44.220Z,1.95
2019-03-25T07:18:14.990Z,1.90
2019-03-25T07:20:46.052Z,2.03
2019-03-25T07:23:15.493Z,1.87
2019-03-25T07:25:44.919Z,1.87
2019-03-25T07:28:14.359Z,1.63
2019-03-25T07:30:45.407Z,2.03
2019-03-25T07:33:14.961Z,1.87
2019-03-25T07:35:44.559Z,1.97
2019-03-25T07:38:14.258Z,2.08
2019-03-25T07:40:44.368Z,1.72
2019-03-25T07:43:14.453Z,2.10
2019-03-25T07:45:44.590Z,1.87
2019-03-25T07:48:15.659Z,2.00
2019-03-25T07:50:45.091Z,1.90
2019-03-25T07:53:15.455Z,1.63
2019-03-25T07:55:45.093Z,1.60
2019-03-25T07:58:15.348Z,1.60
2019-03-25T08:00:45.546Z,0.80
2019-03-25T08:03:15.625Z,0.70
2019-03-25T08:05:45.718Z,0.70
2019-03-25T08:08:15.861Z,0.80
2019-03-25T08:10:46.027Z,0.47
2019-03-25T08:13:16.318Z,0.60
2019-03-25T08:15:46.295Z,0.50
2019-03-25T08:18:16.501Z,0.40
2019-03-25T08:20:49.583Z,0.80
2019-03-25T08:23:19.997Z,0.83
2019-03-25T08:25:49.410Z,0.83
2019-03-25T08:28:18.918Z,0.97
2019-03-25T08:30:48.505Z,0.60
2019-03-25T08:33:17.864Z,0.70
2019-03-25T08:35:47.658Z,1.25
2019-03-25T08:38:17.720Z,1.30
2019-03-25T08:40:48.919Z,1.57
2019-03-25T08:43:18.351Z,1.60
2019-03-25T08:45:47.955Z,1.20
2019-03-25T08:48:18.317Z,1.50
2019-03-25T08:50:48.352Z,1.50
2019-03-25T08:53:18.487Z,1.80
2019-03-25T08:55:48.635Z,1.63
2019-03-25T08:58:18.813Z,1.60
2019-03-25T09:00:48.914Z,1.17
2019-03-25T09:03:19.046Z,1.67
2019-03-25T09:05:49.251Z,1.70
2019-03-25T09:08:19.384Z,1.40
2019-03-25T09:10:49.566Z,2.00
2019-03-25T09:13:19.575Z,1.67
2019-03-25T09:15:48.999Z,1.63
2019-03-25T09:18:18.515Z,1.83
2019-03-25T09:20:48.037Z,1.33
2019-03-25T09:23:17.507Z,1.67
2019-03-25T09:25:46.957Z,1.70
2019-03-25T09:28:24.084Z,1.43
2019-03-25T09:30:56.495Z,1.33
2019-03-25T09:33:25.959Z,1.50
2019-03-25T09:35:55.493Z,1.73
2019-03-25T09:38:25.031Z,1.10
2019-03-25T09:40:54.456Z,1.10
2019-03-25T09:43:24.877Z,1.20
2019-03-25T09:45:54.479Z,0.90
2019-03-25T09:48:23.888Z,1.50
2019-03-25T09:50:53.247Z,1.30
2019-03-25T09:53:22.661Z,1.43
2019-03-25T09:55:52.626Z,1.50
2019-03-25T09:58:22.800Z,1.30
2019-03-25T10:00:53.003Z,1.60
2019-03-25T10:03:25.064Z,1.60
2019-03-25T10:05:54.855Z,2.13
2019-03-25T10:08:24.203Z,1.47
2019-03-25T10:10:53.641Z,1.87
2019-03-25T10:13:23.626Z,1.27
2019-03-25T10:15:53.759Z,1.70
2019-03-25T10:18:24.107Z,1.60
2019-03-25T10:20:53.990Z,1.70
2019-03-25T10:23:26.362Z,2.17
2019-03-25T10:25:55.799Z,1.80
2019-03-25T10:28:25.241Z,1.70
2019-03-25T10:30:54.700Z,1.90
2019-03-25T10:33:24.807Z,1.55
2019-03-25T10:35:54.806Z,1.90
2019-03-25T10:38:25.073Z,1.80
2019-03-25T10:40:55.229Z,1.62
2019-03-25T10:43:25.347Z,1.73
2019-03-25T10:45:55.535Z,1.73
2019-03-25T10:48:25.664Z,1.67
2019-03-25T10:50:55.951Z,2.20
2019-03-25T10:53:25.910Z,2.13
2019-03-25T10:55:56.023Z,1.77
2019-03-25T10:58:26.141Z,1.83
2019-03-25T11:00:56.433Z,2.25
2019-03-25T11:03:26.489Z,1.60
2019-03-25T11:05:56.603Z,2.37
2019-03-25T11:08:26.726Z,2.47
2019-03-25T11:10:56.909Z,2.83
2019-03-25T11:13:26.949Z,1.93
2019-03-25T11:15:59.315Z,1.92
2019-03-25T11:18:28.439Z,1.10
2019-03-25T11:20:57.893Z,1.00
2019-03-25T11:23:27.591Z,0.90
2019-03-25T11:25:57.869Z,0.80
2019-03-25T11:28:27.860Z,1.00
2019-03-25T11:30:59.294Z,1.00
2019-03-25T11:33:28.859Z,1.20
2019-03-25T11:35:58.451Z,1.77
2019-03-25T11:38:28.435Z,1.70
2019-03-25T11:40:58.721Z,1.98
2019-03-25T11:43:29.265Z,1.87
2019-03-25T11:45:58.876Z,1.97
2019-03-25T11:48:29.403Z,2.17
2019-03-25T11:50:59.307Z,1.75
2019-03-25T11:53:29.393Z,2.00
2019-03-25T11:55:59.462Z,1.30
2019-03-25T11:58:29.556Z,1.67
2019-03-25T12:00:59.803Z,1.67
2019-03-25T12:03:29.874Z,1.27
2019-03-25T12:06:00.037Z,1.40
2019-03-25T12:08:30.166Z,2.07
2019-03-25T12:11:00.313Z,2.00
2019-03-25T12:13:30.450Z,2.10
2019-03-25T12:16:00.603Z,1.70
2019-03-25T12:18:30.690Z,2.03
2019-03-25T12:21:00.804Z,1.87
2019-03-25T12:23:30.975Z,1.93
2019-03-25T12:26:01.153Z,1.73
2019-03-25T12:28:31.258Z,1.80
2019-03-25T12:31:01.393Z,2.10
2019-03-25T12:33:31.490Z,1.50
2019-03-25T12:36:01.612Z,1.87
2019-03-25T12:38:31.879Z,2.07
2019-03-25T12:41:02.339Z,1.90
2019-03-25T12:43:32.014Z,1.93
2019-03-25T12:46:02.217Z,1.93
2019-03-25T12:48:32.487Z,2.23
2019-03-25T12:51:02.582Z,2.87
2019-03-25T12:53:32.609Z,2.90
2019-03-25T12:56:02.950Z,2.92
2019-03-25T12:58:32.959Z,2.63
2019-03-25T13:01:03.128Z,2.30
2019-03-25T13:03:33.302Z,2.40
2019-03-25T13:06:03.539Z,2.55
2019-03-25T13:08:35.520Z,1.90
2019-03-25T13:11:04.929Z,1.70
2019-03-25T13:13:34.408Z,1.73
2019-03-25T13:16:03.991Z,1.35
2019-03-25T13:18:34.113Z,1.60
2019-03-25T13:21:04.282Z,1.90
2019-03-25T13:23:34.360Z,1.40
2019-03-25T13:26:04.622Z,1.50
2019-03-25T13:28:34.742Z,1.07
2019-03-25T13:31:04.863Z,1.70
2019-03-25T13:33:34.965Z,1.90
2019-03-25T13:36:05.858Z,1.47
2019-03-25T13:38:35.263Z,1.50
2019-03-25T13:41:05.367Z,1.37
2019-03-25T13:43:35.503Z,1.67
2019-03-25T13:46:05.995Z,1.50
2019-03-25T13:48:35.823Z,0.90
2019-03-25T13:51:06.152Z,0.90
2019-03-25T13:53:36.039Z,1.30
2019-03-25T13:56:06.234Z,1.00
2019-03-25T13:58:36.278Z,1.30
2019-03-25T14:01:06.458Z,1.50
2019-03-25T14:03:36.636Z,1.40
2019-03-25T14:06:06.731Z,1.30
2019-03-25T14:08:36.852Z,1.70
2019-03-25T14:11:07.359Z,1.60
2019-03-25T14:13:37.210Z,2.50
2019-03-25T14:16:07.286Z,2.43
2019-03-25T14:18:37.440Z,1.90
2019-03-25T14:21:07.541Z,1.70
2019-03-25T14:23:37.767Z,1.67
2019-03-25T14:26:07.882Z,2.00
2019-03-25T14:28:38.003Z,1.83
2019-03-25T14:31:08.258Z,2.43
2019-03-25T14:33:38.410Z,1.70
2019-03-25T14:36:08.439Z,2.50
2019-03-25T14:38:38.579Z,1.73
2019-03-25T14:41:08.675Z,1.83
2019-03-25T14:43:38.801Z,1.70
2019-03-25T14:46:08.921Z,2.20
2019-03-25T14:48:39.146Z,1.55
2019-03-25T14:51:09.170Z,2.03
2019-03-25T14:53:45.278Z,1.60
2019-03-25T14:56:10.377Z,2.23
2019-03-25T14:58:39.839Z,1.63
2019-03-25T15:01:09.953Z,1.50
2019-03-25T15:03:39.883Z,1.83
2019-03-25T15:06:10.053Z,1.80
2019-03-25T15:08:40.181Z,1.97
2019-03-25T15:11:10.359Z,1.80
2019-03-25T15:13:40.593Z,1.45
2019-03-25T15:16:10.760Z,1.43
2019-03-25T15:18:43.700Z,1.93
2019-03-25T15:21:13.199Z,1.50
2019-03-25T15:23:42.705Z,1.30
2019-03-25T15:26:12.431Z,1.40
2019-03-25T15:28:41.953Z,1.33
2019-03-25T15:31:11.484Z,1.20
2019-03-25T15:33:41.663Z,1.25
2019-03-25T15:36:11.831Z,1.22
2019-03-25T15:38:41.886Z,1.03
2019-03-25T15:41:11.976Z,1.13
2019-03-25T15:43:42.223Z,1.40
2019-03-25T15:46:12.315Z,1.40
2019-03-25T15:48:42.447Z,1.10
2019-03-25T15:51:12.552Z,1.10
2019-03-25T15:53:42.718Z,1.70
2019-03-25T15:56:12.827Z,1.10
2019-03-25T15:58:42.948Z,1.33
2019-03-25T16:01:13.306Z,1.20
2019-03-25T16:03:43.475Z,1.07
2019-03-25T16:06:13.585Z,1.10
2019-03-25T16:08:43.829Z,1.10
2019-03-25T16:11:13.896Z,1.30
2019-03-25T16:13:44.024Z,0.90
2019-03-25T16:16:14.319Z,1.30
2019-03-25T16:18:44.835Z,1.20
2019-03-25T16:21:14.505Z,1.10
2019-03-25T16:23:44.610Z,1.27
2019-03-25T16:26:14.730Z,1.40
2019-03-25T16:28:44.928Z,0.90
2019-03-25T16:31:15.132Z,4.00
2019-03-25T16:33:46.202Z,2.27
2019-03-25T16:36:15.664Z,1.53
2019-03-25T16:38:45.490Z,1.40
2019-03-25T16:41:15.637Z,1.37
2019-03-25T16:43:45.747Z,1.60
2019-03-25T16:46:15.869Z,1.73
2019-03-25T16:48:46.073Z,1.73
2019-03-25T16:51:16.203Z,1.73
2019-03-25T16:53:46.323Z,1.90
2019-03-25T16:56:16.520Z,1.67
2019-03-25T16:58:46.664Z,1.73
2019-03-25T17:01:16.793Z,1.60
2019-03-25T17:03:47.343Z,1.60
2019-03-25T17:06:17.022Z,1.30
2019-03-25T17:08:47.115Z,1.43
2019-03-25T17:11:17.420Z,1.10
2019-03-25T17:13:47.461Z,1.30
2019-03-25T17:16:17.598Z,1.50
2019-03-25T17:18:47.677Z,1.53
2019-03-25T17:21:17.835Z,1.43
2019-03-25T17:23:47.423Z,1.43
2019-03-25T17:26:16.944Z,1.90
2019-03-25T17:28:46.451Z,1.20
2019-03-25T17:31:20.967Z,1.37
2019-03-25T17:33:47.078Z,1.53
2019-03-25T17:36:16.551Z,1.50
2019-03-25T17:38:45.979Z,1.27
2019-03-25T17:41:15.439Z,1.73
2019-03-25T17:43:46.557Z,1.70
2019-03-25T17:46:16.022Z,1.60
2019-03-25T17:48:45.603Z,1.30
2019-03-25T17:51:16.024Z,1.33
2019-03-25T17:53:45.453Z,1.40
2019-03-25T17:56:14.907Z,1.03
2019-03-25T17:58:44.336Z,1.60
2019-03-25T18:01:15.576Z,1.13
2019-03-25T18:03:45.093Z,1.67
2019-03-25T18:06:14.601Z,1.50
2019-03-25T18:08:44.105Z,1.20
2019-03-25T18:11:16.762Z,1.57
2019-03-25T18:13:47.978Z,1.90
2019-03-25T18:16:17.998Z,1.70
2019-03-25T18:18:47.435Z,1.37
2019-03-25T18:21:17.182Z,2.73
2019-03-25T18:23:46.617Z,3.00
2019-03-25T18:26:16.163Z,2.20
2019-03-25T18:28:45.694Z,2.20
2019-03-25T18:31:15.130Z,2.33
2019-03-25T18:33:46.391Z,1.70
2019-03-25T18:36:16.823Z,2.23
2019-03-25T18:38:47.930Z,2.37
2019-03-25T18:41:17.373Z,2.60
2019-03-25T18:43:46.879Z,3.03
2019-03-25T18:46:16.335Z,2.97
2019-03-25T18:48:45.850Z,3.20
2019-03-25T18:51:15.370Z,3.73
2019-03-25T18:53:44.888Z,3.30
2019-03-25T18:56:14.501Z,3.50
2019-03-25T18:58:44.055Z,3.63
2019-03-25T19:01:13.581Z,3.35
2019-03-25T19:03:43.002Z,3.47
2019-03-25T19:06:14.392Z,3.20
2019-03-25T19:08:45.878Z,2.90
2019-03-25T19:11:19.275Z,3.73
2019-03-25T19:13:53.740Z,3.43
2019-03-25T19:16:23.242Z,3.70
2019-03-25T19:18:54.758Z,3.97
2019-03-25T19:21:24.494Z,3.77
2019-03-25T19:23:53.892Z,4.13
2019-03-25T19:26:23.360Z,4.23
2019-03-25T19:28:52.986Z,5.27
2019-03-25T19:31:22.563Z,4.57
2019-03-25T19:33:52.105Z,4.80
2019-03-25T19:36:25.191Z,4.77
2019-03-25T19:38:54.608Z,5.47
2019-03-25T19:41:32.207Z,4.80
2019-03-25T19:43:55.170Z,5.53
2019-03-25T19:46:24.612Z,5.40
2019-03-25T19:48:54.070Z,5.80
2019-03-25T19:51:23.492Z,5.87
2019-03-25T19:53:53.010Z,5.77
2019-03-25T19:56:22.583Z,4.90
2019-03-25T19:58:52.039Z,4.77
2019-03-25T20:01:23.463Z,4.90
2019-03-25T20:03:52.949Z,4.47
2019-03-25T20:06:26.447Z,4.80
2019-03-25T20:08:55.149Z,4.00
2019-03-25T20:11:24.610Z,4.67
2019-03-25T20:13:56.283Z,4.30
2019-03-25T20:16:25.721Z,5.03
2019-03-25T20:18:55.149Z,4.80
2019-03-25T20:21:24.596Z,4.53
2019-03-25T20:23:55.655Z,4.13
2019-03-25T20:26:25.085Z,4.20
2019-03-25T20:28:54.528Z,4.10
2019-03-25T20:31:25.119Z,4.30
2019-03-25T20:33:55.969Z,4.40
2019-03-25T20:36:26.683Z,3.97
2019-03-25T20:38:57.683Z,4.10
2019-03-25T20:41:27.197Z,4.33
2019-03-25T20:44:00.231Z,4.57
2019-03-25T20:46:31.175Z,4.27
2019-03-25T20:49:00.753Z,4.50
2019-03-25T20:51:33.180Z,4.23
2019-03-25T20:54:02.698Z,4.20
2019-03-25T20:56:32.354Z,4.10
2019-03-25T20:59:04.785Z,4.10
2019-03-25T21:01:34.263Z,3.57
2019-03-25T21:04:05.559Z,4.40
2019-03-25T21:06:36.821Z,4.50
2019-03-25T21:09:08.581Z,4.80
2019-03-25T21:11:40.467Z,5.33
2019-03-25T21:14:09.921Z,4.40
2019-03-25T21:16:42.325Z,4.70
2019-03-25T21:19:11.817Z,5.07
2019-03-25T21:21:41.291Z,4.90
2019-03-25T21:24:10.822Z,4.63
2019-03-25T21:26:40.304Z,4.87
2019-03-25T21:29:09.693Z,4.97
2019-03-25T21:31:39.516Z,4.70
2019-03-25T21:34:10.859Z,5.20
2019-03-25T21:36:40.538Z,5.37
2019-03-25T21:39:10.174Z,4.60
2019-03-25T21:41:39.832Z,5.17
2019-03-25T21:44:09.304Z,4.57
2019-03-25T21:46:39.303Z,5.27
2019-03-25T21:49:08.765Z,5.10
2019-03-25T21:51:38.259Z,5.17
2019-03-25T21:54:07.659Z,4.80
2019-03-25T21:56:37.817Z,4.57
2019-03-25T21:59:07.340Z,4.60
2019-03-25T22:01:36.783Z,5.30
2019-03-25T22:04:06.279Z,4.90
2019-03-25T22:06:35.735Z,5.23
2019-03-25T22:09:06.801Z,4.63
2019-03-25T22:11:36.249Z,5.30
2019-03-25T22:14:05.819Z,5.60
2019-03-25T22:16:35.323Z,4.77
2019-03-25T22:19:04.825Z,4.33
2019-03-25T22:21:34.261Z,5.03
2019-03-25T22:24:03.767Z,3.90
2019-03-25T22:26:33.211Z,3.70
2019-03-25T22:29:02.634Z,3.83
2019-03-25T22:31:32.091Z,4.43
2019-03-25T22:34:01.528Z,3.87
2019-03-25T22:36:30.963Z,4.20
2019-03-25T22:39:00.381Z,3.53
2019-03-25T22:41:29.829Z,3.70
2019-03-25T22:43:59.261Z,3.30
2019-03-25T22:46:28.697Z,3.57
2019-03-25T22:48:58.049Z,3.37
2019-03-25T22:51:27.680Z,3.43
2019-03-25T22:53:57.113Z,2.80
2019-03-25T22:56:26.471Z,3.90
2019-03-25T22:58:55.905Z,3.37
2019-03-25T23:01:25.596Z,3.17
2019-03-25T23:03:55.030Z,3.97
2019-03-25T23:06:24.535Z,3.30
2019-03-25T23:08:55.423Z,3.57
2019-03-25T23:11:24.871Z,3.57
2019-03-25T23:13:54.311Z,3.30
2019-03-25T23:16:27.855Z,3.37
2019-03-25T23:18:57.283Z,2.83
2019-03-25T23:21:29.455Z,2.90
2019-03-25T23:23:58.891Z,3.37
2019-03-25T23:26:28.417Z,2.83
2019-03-25T23:28:57.853Z,2.83
2019-03-25T23:31:27.285Z,3.57
2019-03-25T23:33:56.797Z,3.77
2019-03-25T23:36:26.308Z,3.47
2019-03-25T23:38:55.749Z,2.93
2019-03-25T23:41:25.409Z,2.87
2019-03-25T23:43:55.751Z,2.90
2019-03-25T23:46:25.760Z,3.00
2019-03-25T23:48:55.965Z,3.37
2019-03-25T23:51:26.188Z,2.85
2019-03-25T23:54:14.882Z,3.27
2019-03-25T23:56:44.775Z,2.93
2019-03-25T23:59:14.195Z,3.10
