createdAt,value
2022-11-04T00:00:28.691Z,11.36
2022-11-04T00:05:25.303Z,11.33
2022-11-04T00:10:25.233Z,11.27
2022-11-04T00:15:25.180Z,11.25
2022-11-04T00:20:25.097Z,11.14
2022-11-04T00:25:25.031Z,11.04
2022-11-04T00:30:24.962Z,10.93
2022-11-04T00:35:24.915Z,10.92
2022-11-04T00:40:24.817Z,10.87
2022-11-04T00:45:24.777Z,10.78
2022-11-04T00:50:24.722Z,10.79
2022-11-04T00:55:24.675Z,10.63
2022-11-04T01:00:24.597Z,10.44
2022-11-04T01:05:43.721Z,10.26
2022-11-04T01:10:36.008Z,10.15
2022-11-04T01:15:35.943Z,9.99
2022-11-04T01:20:35.877Z,9.91
2022-11-04T01:25:35.815Z,9.86
2022-11-04T01:30:35.739Z,9.80
2022-11-04T01:35:35.676Z,9.73
2022-11-04T01:40:35.591Z,9.64
2022-11-04T01:45:35.565Z,9.59
2022-11-04T01:50:35.480Z,9.51
2022-11-04T01:55:35.429Z,9.48
2022-11-04T02:00:35.347Z,9.44
2022-11-04T02:05:35.284Z,9.40
2022-11-04T02:10:35.211Z,9.36
2022-11-04T02:15:35.168Z,9.29
2022-11-04T02:20:35.088Z,9.25
2022-11-04T02:25:35.010Z,9.10
2022-11-04T02:30:34.948Z,9.03
2022-11-04T02:35:34.883Z,8.97
2022-11-04T02:40:34.850Z,8.89
2022-11-04T02:45:34.755Z,8.78
2022-11-04T02:50:34.701Z,8.63
2022-11-04T02:55:34.624Z,8.53
2022-11-04T03:00:34.560Z,8.51
2022-11-04T03:05:34.491Z,8.60
2022-11-04T03:10:34.445Z,8.63
2022-11-04T03:15:34.363Z,8.66
2022-11-04T03:20:34.272Z,8.73
2022-11-04T03:25:34.235Z,8.71
2022-11-04T03:30:34.190Z,8.71
2022-11-04T03:35:34.072Z,8.69
2022-11-04T03:40:34.033Z,8.60
2022-11-04T03:45:33.957Z,8.46
2022-11-04T03:50:33.899Z,8.42
2022-11-04T03:55:33.828Z,8.38
2022-11-04T04:00:33.768Z,8.49
2022-11-04T04:05:33.787Z,8.55
2022-11-04T04:10:33.637Z,8.61
2022-11-04T04:15:33.579Z,8.69
2022-11-04T04:20:33.507Z,8.74
2022-11-04T04:25:33.430Z,8.78
2022-11-04T04:30:33.383Z,8.71
2022-11-04T04:35:33.298Z,8.76
2022-11-04T04:40:33.240Z,8.82
2022-11-04T04:45:33.165Z,8.85
2022-11-04T04:50:33.105Z,8.79
2022-11-04T04:55:36.165Z,8.74
2022-11-04T05:00:33.975Z,8.70
2022-11-04T05:05:32.886Z,8.64
2022-11-04T05:10:32.848Z,8.63
2022-11-04T05:15:47.279Z,8.64
2022-11-04T05:20:39.662Z,8.73
2022-11-04T05:25:39.615Z,8.78
2022-11-04T05:30:39.538Z,8.84
2022-11-04T05:35:39.500Z,8.97
2022-11-04T05:40:39.412Z,9.04
2022-11-04T05:45:39.381Z,9.08
2022-11-04T05:50:39.316Z,9.18
2022-11-04T05:55:39.232Z,9.28
2022-11-04T06:00:39.195Z,9.32
2022-11-04T06:05:39.300Z,9.39
2022-11-04T06:10:39.010Z,9.43
2022-11-04T06:15:38.967Z,9.40
2022-11-04T06:20:38.895Z,9.41
2022-11-04T06:25:38.915Z,9.47
2022-11-04T06:30:38.760Z,9.51
2022-11-04T06:35:38.711Z,9.61
2022-11-04T06:40:38.628Z,9.76
2022-11-04T06:45:38.566Z,9.79
2022-11-04T06:50:38.499Z,9.79
2022-11-04T06:55:38.443Z,9.79
2022-11-04T07:00:38.368Z,9.69
2022-11-04T07:05:38.299Z,9.69
2022-11-04T07:10:38.239Z,9.74
2022-11-04T07:15:38.161Z,9.79
2022-11-04T07:20:38.086Z,9.83
2022-11-04T07:25:38.974Z,9.86
2022-11-04T07:30:37.971Z,9.92
2022-11-04T07:35:37.894Z,10.07
2022-11-04T07:40:37.895Z,10.26
2022-11-04T07:45:37.812Z,10.53
2022-11-04T07:50:37.755Z,10.64
2022-11-04T07:55:42.841Z,10.61
2022-11-04T08:00:38.578Z,10.64
2022-11-04T08:05:37.505Z,10.63
2022-11-04T08:10:37.410Z,10.53
2022-11-04T08:15:37.366Z,10.54
2022-11-04T08:20:37.333Z,10.57
2022-11-04T08:25:37.236Z,10.64
2022-11-04T08:30:37.181Z,10.67
2022-11-04T08:35:41.013Z,10.68
2022-11-04T08:40:37.149Z,10.75
2022-11-04T08:45:38.784Z,10.76
2022-11-04T08:50:36.918Z,10.72
2022-11-04T08:55:36.861Z,10.79
2022-11-04T09:00:36.827Z,10.97
2022-11-04T09:05:36.746Z,11.07
2022-11-04T09:10:36.667Z,11.55
2022-11-04T09:15:36.572Z,12.06
2022-11-04T09:20:36.524Z,12.31
2022-11-04T09:25:36.476Z,12.65
2022-11-04T09:30:36.381Z,12.64
2022-11-04T09:35:36.316Z,12.90
2022-11-04T09:40:36.237Z,14.18
2022-11-04T09:45:36.184Z,13.99
2022-11-04T09:50:36.122Z,13.52
2022-11-04T09:55:36.049Z,13.28
2022-11-04T10:00:36.052Z,14.20
2022-11-04T10:05:35.920Z,15.97
2022-11-04T10:10:35.851Z,17.52
2022-11-04T10:15:35.806Z,17.39
2022-11-04T10:20:39.670Z,18.65
2022-11-04T10:25:36.668Z,18.74
2022-11-04T10:30:35.553Z,18.47
2022-11-04T10:35:35.510Z,17.08
2022-11-04T10:40:35.440Z,17.23
2022-11-04T10:45:35.389Z,16.83
2022-11-04T10:50:35.311Z,15.68
2022-11-04T10:55:35.263Z,14.99
2022-11-04T11:00:35.228Z,15.11
2022-11-04T11:05:35.126Z,14.79
2022-11-04T11:10:35.048Z,14.32
2022-11-04T11:15:35.005Z,14.58
2022-11-04T11:20:34.900Z,14.47
2022-11-04T11:25:34.840Z,14.11
2022-11-04T11:30:34.777Z,13.78
2022-11-04T11:35:34.697Z,13.67
2022-11-04T11:40:34.640Z,13.70
2022-11-04T11:45:34.576Z,13.54
2022-11-04T11:50:34.576Z,14.15
2022-11-04T11:55:34.459Z,14.89
2022-11-04T12:10:52.032Z,17.67
2022-11-04T12:15:35.194Z,16.90
2022-11-04T12:20:34.118Z,15.40
2022-11-04T12:25:34.066Z,14.60
2022-11-04T12:30:38.174Z,13.90
2022-11-04T12:35:33.917Z,13.97
2022-11-04T12:40:33.849Z,13.62
2022-11-04T12:45:33.791Z,13.50
2022-11-04T12:50:33.707Z,13.63
2022-11-04T12:55:33.658Z,13.50
2022-11-04T13:00:33.617Z,13.31
2022-11-04T13:05:33.509Z,13.23
2022-11-04T13:10:33.453Z,13.19
2022-11-04T13:15:33.388Z,13.20
2022-11-04T13:20:33.349Z,13.28
2022-11-04T13:25:33.254Z,13.47
2022-11-04T13:30:33.187Z,13.59
2022-11-04T13:35:33.128Z,13.79
2022-11-04T13:40:33.054Z,13.75
2022-11-04T13:45:32.992Z,13.62
2022-11-04T13:50:32.934Z,13.35
2022-11-04T13:55:32.854Z,13.33
2022-11-04T14:00:32.834Z,13.04
2022-11-04T14:05:32.722Z,12.95
2022-11-04T14:10:32.676Z,12.95
2022-11-04T14:15:32.594Z,12.91
2022-11-04T14:20:32.527Z,12.80
2022-11-04T14:25:32.475Z,12.73
2022-11-04T14:30:32.416Z,12.76
2022-11-04T14:35:32.331Z,12.64
2022-11-04T14:40:32.258Z,12.53
2022-11-04T14:45:32.201Z,12.43
2022-11-04T14:50:32.173Z,12.54
2022-11-04T14:55:32.172Z,12.62
2022-11-04T15:00:31.996Z,12.62
2022-11-04T15:05:31.948Z,12.58
2022-11-04T15:10:31.874Z,12.53
2022-11-04T15:15:31.774Z,12.22
2022-11-04T15:20:31.732Z,11.99
2022-11-04T15:25:31.668Z,11.78
2022-11-04T15:30:31.585Z,11.60
2022-11-04T15:35:31.535Z,11.30
2022-11-04T15:40:31.488Z,10.90
2022-11-04T15:45:31.444Z,10.71
2022-11-04T15:50:31.359Z,10.61
2022-11-04T15:55:31.317Z,10.53
2022-11-04T16:00:31.190Z,10.42
2022-11-04T16:05:31.151Z,10.37
2022-11-04T16:10:31.066Z,10.31
2022-11-04T16:15:30.996Z,10.30
2022-11-04T16:20:30.949Z,10.26
2022-11-04T16:25:30.892Z,10.19
2022-11-04T16:30:30.802Z,10.16
2022-11-04T16:35:30.768Z,10.17
2022-11-04T16:40:30.657Z,10.16
2022-11-04T16:45:30.598Z,10.12
2022-11-04T16:50:30.550Z,10.16
2022-11-04T16:55:30.491Z,10.13
2022-11-04T17:00:30.400Z,10.17
2022-11-04T17:05:30.341Z,10.19
2022-11-04T17:10:30.266Z,10.20
2022-11-04T17:15:30.211Z,10.22
2022-11-04T17:20:30.136Z,10.22
2022-11-04T17:25:30.073Z,10.15
2022-11-04T17:30:29.988Z,10.13
2022-11-04T17:35:29.950Z,10.15
2022-11-04T17:40:29.888Z,10.17
2022-11-04T17:45:29.823Z,10.13
2022-11-04T17:50:29.749Z,10.10
2022-11-04T17:55:29.706Z,10.01
2022-11-04T18:00:29.830Z,9.99
2022-11-04T18:05:29.557Z,10.01
2022-11-04T18:10:29.501Z,10.01
2022-11-04T18:15:29.449Z,9.99
2022-11-04T18:20:29.370Z,9.94
2022-11-04T18:25:29.285Z,9.82
2022-11-04T18:30:29.231Z,9.69
2022-11-04T18:35:29.153Z,9.62
2022-11-04T18:40:29.091Z,9.62
2022-11-04T18:45:29.043Z,9.61
2022-11-04T18:50:28.966Z,9.59
2022-11-04T18:55:28.877Z,9.58
2022-11-04T19:00:28.819Z,9.58
2022-11-04T19:05:28.779Z,9.59
2022-11-04T19:10:28.691Z,9.56
2022-11-04T19:15:28.637Z,9.65
2022-11-04T19:20:28.577Z,9.69
2022-11-04T19:25:28.539Z,9.65
2022-11-04T19:30:28.429Z,9.62
2022-11-04T19:35:28.390Z,9.59
2022-11-04T19:40:28.332Z,9.61
2022-11-04T19:45:28.238Z,9.61
2022-11-04T19:50:28.168Z,9.64
2022-11-04T19:55:28.120Z,9.59
2022-11-04T20:00:28.040Z,9.59
2022-11-04T20:05:27.979Z,9.54
2022-11-04T20:10:27.883Z,9.58
2022-11-04T20:15:27.866Z,9.56
2022-11-04T20:20:27.778Z,9.56
2022-11-04T20:25:27.726Z,9.54
2022-11-04T20:30:27.662Z,9.48
2022-11-04T20:35:27.568Z,9.50
2022-11-04T20:40:27.618Z,9.48
2022-11-04T20:45:27.439Z,9.47
2022-11-04T20:50:27.397Z,9.44
2022-11-04T20:55:27.332Z,9.37
2022-11-04T21:00:27.269Z,9.29
2022-11-04T21:05:27.170Z,9.29
2022-11-04T21:10:27.136Z,9.31
2022-11-04T21:15:27.053Z,9.36
2022-11-04T21:20:26.993Z,9.40
2022-11-04T21:25:26.912Z,9.36
2022-11-04T21:30:32.841Z,9.41
2022-11-04T21:35:27.834Z,9.44
2022-11-04T21:40:26.854Z,9.46
2022-11-04T21:45:26.646Z,9.44
2022-11-04T21:50:26.588Z,9.43
2022-11-04T21:55:26.524Z,9.40
2022-11-04T22:00:26.456Z,9.39
2022-11-04T22:05:26.404Z,9.39
2022-11-04T22:10:26.317Z,9.40
2022-11-04T22:15:26.258Z,9.41
2022-11-04T22:20:26.191Z,9.39
2022-11-04T22:25:26.119Z,9.34
2022-11-04T22:30:26.053Z,9.34
2022-11-04T22:35:25.996Z,9.32
2022-11-04T22:40:25.930Z,9.36
2022-11-04T22:45:25.852Z,9.36
2022-11-04T22:50:25.793Z,9.31
2022-11-04T22:55:25.729Z,9.25
2022-11-04T23:00:25.650Z,9.28
2022-11-04T23:05:25.588Z,9.28
2022-11-04T23:10:25.517Z,9.31
2022-11-04T23:15:25.461Z,9.31
2022-11-04T23:20:25.436Z,9.32
2022-11-04T23:25:25.336Z,9.31
2022-11-04T23:30:25.284Z,9.34
2022-11-04T23:35:25.202Z,9.34
2022-11-04T23:40:25.130Z,9.34
2022-11-04T23:45:25.070Z,9.32
2022-11-04T23:50:25.000Z,9.36
2022-11-04T23:55:24.931Z,9.36
