createdAt,value
2017-06-03T04:46:48.441Z,20.41
2017-06-03T04:47:13.922Z,20.43
2017-06-03T04:47:39.414Z,20.43
2017-06-03T04:48:04.900Z,20.4
2017-06-03T04:48:30.380Z,20.4
2017-06-03T04:48:55.868Z,20.26
2017-06-03T04:49:21.341Z,20.39
2017-06-03T04:49:46.818Z,20.32
2017-06-03T04:50:12.310Z,20.28
2017-06-03T04:50:37.790Z,20.26
2017-06-03T04:51:03.260Z,20.34
2017-06-03T04:51:28.750Z,20.28
2017-06-03T04:51:54.248Z,20.25
2017-06-03T04:52:19.736Z,20.26
2017-06-03T04:52:45.214Z,20.18
2017-06-03T04:53:10.710Z,20.28
2017-06-03T04:53:36.201Z,20.14
2017-06-03T04:54:01.667Z,20.13
2017-06-03T04:54:27.152Z,20.13
2017-06-03T04:54:52.637Z,20.19
2017-06-03T04:55:18.126Z,20.13
2017-06-03T04:55:43.608Z,20.07
2017-06-03T04:56:09.083Z,20.13
2017-06-03T04:56:34.582Z,20.21
2017-06-03T04:57:00.046Z,20.06
2017-06-03T04:57:25.528Z,20.14
2017-06-03T04:57:51.026Z,20.16
2017-06-03T04:58:16.502Z,20.06
2017-06-03T04:58:41.985Z,20.11
2017-06-03T04:59:07.464Z,20.11
2017-06-03T04:59:32.911Z,20.09
2017-06-03T04:59:58.406Z,20.03
2017-06-03T05:00:23.906Z,20.07
2017-06-03T05:00:49.368Z,20.1
2017-06-03T05:01:14.878Z,20.09
2017-06-03T05:01:40.382Z,20.14
2017-06-03T05:02:05.869Z,20.11
2017-06-03T05:02:31.367Z,20.06
2017-06-03T05:02:56.838Z,20.1
2017-06-03T05:03:22.311Z,20.14
2017-06-03T05:03:47.816Z,20.04
2017-06-03T05:04:13.305Z,20.1
2017-06-03T05:04:38.760Z,20.07
2017-06-03T05:05:04.253Z,20.07
2017-06-03T05:05:29.751Z,20.09
2017-06-03T05:05:55.241Z,20.11
2017-06-03T05:06:20.765Z,20.07
2017-06-03T05:06:46.245Z,20.06
2017-06-03T05:07:11.705Z,20.06
2017-06-03T05:07:37.197Z,20.07
2017-06-03T05:08:02.690Z,20.09
2017-06-03T05:08:28.176Z,20.06
2017-06-03T05:08:53.673Z,20.06
2017-06-03T05:09:19.175Z,20.04
2017-06-03T05:09:44.647Z,20.06
2017-06-03T05:10:10.131Z,20.07
2017-06-03T05:10:35.644Z,20.11
2017-06-03T05:11:01.133Z,20.06
2017-06-03T05:11:26.618Z,20.09
2017-06-03T05:11:52.113Z,20.09
2017-06-03T05:12:17.613Z,20.07
2017-06-03T05:12:43.091Z,20.07
2017-06-03T05:13:08.570Z,20.06
2017-06-03T05:13:34.056Z,20.07
2017-06-03T05:13:59.533Z,20.07
2017-06-03T05:14:25.006Z,20.07
2017-06-03T05:14:50.494Z,20.09
2017-06-03T05:15:15.974Z,20.06
2017-06-03T05:15:41.437Z,20.06
2017-06-03T05:16:06.909Z,20.11
2017-06-03T05:16:32.384Z,20.16
2017-06-03T05:16:57.873Z,20.14
2017-06-03T05:17:23.325Z,20.11
2017-06-03T05:17:48.804Z,20.19
2017-06-03T05:18:14.310Z,20.14
2017-06-03T05:18:39.792Z,20.13
2017-06-03T05:19:05.268Z,20.16
2017-06-03T05:19:30.740Z,20.14
2017-06-03T05:19:56.209Z,20.26
2017-06-03T05:20:21.673Z,20.25
2017-06-03T05:20:47.156Z,20.29
2017-06-03T05:21:12.648Z,20.34
2017-06-03T05:21:38.146Z,20.26
2017-06-03T05:22:03.625Z,20.31
2017-06-03T05:22:29.101Z,20.28
2017-06-03T05:22:54.590Z,20.36
2017-06-03T05:23:20.107Z,20.36
2017-06-03T05:23:45.550Z,20.39
2017-06-03T05:24:11.012Z,20.4
2017-06-03T05:24:36.488Z,20.36
2017-06-03T05:25:01.977Z,20.4
2017-06-03T05:25:27.443Z,20.41
2017-06-03T05:25:52.931Z,20.5
2017-06-03T05:26:18.406Z,20.48
2017-06-03T05:26:43.924Z,20.48
2017-06-03T05:27:09.393Z,20.48
2017-06-03T05:27:34.853Z,20.6
2017-06-03T05:28:00.350Z,20.51
2017-06-03T05:28:25.849Z,20.55
2017-06-03T05:28:51.362Z,20.65
2017-06-03T05:29:16.854Z,20.58
2017-06-03T05:29:42.330Z,20.58
2017-06-03T05:30:07.803Z,20.59
2017-06-03T05:30:33.287Z,20.58
2017-06-03T05:30:58.805Z,20.63
2017-06-03T05:31:24.279Z,20.69
2017-06-03T05:31:49.766Z,20.66
2017-06-03T05:32:15.252Z,20.69
2017-06-03T05:32:40.727Z,20.74
2017-06-03T05:33:06.232Z,20.69
2017-06-03T05:33:31.725Z,20.77
2017-06-03T05:33:57.234Z,20.74
2017-06-03T05:34:22.701Z,20.77
2017-06-03T05:34:48.186Z,20.75
2017-06-03T05:35:13.678Z,20.77
2017-06-03T05:35:39.167Z,20.75
2017-06-03T05:36:04.653Z,20.77
2017-06-03T05:36:30.121Z,20.77
2017-06-03T05:36:55.595Z,20.74
2017-06-03T05:37:21.088Z,20.67
2017-06-03T05:37:46.585Z,20.7
2017-06-03T05:38:12.071Z,20.78
2017-06-03T05:38:37.563Z,20.72
2017-06-03T05:39:03.036Z,20.77
2017-06-03T05:39:28.536Z,20.72
2017-06-03T05:39:53.997Z,20.72
2017-06-03T05:40:19.465Z,20.75
2017-06-03T05:40:44.968Z,20.77
2017-06-03T05:41:10.442Z,20.67
2017-06-03T05:41:35.937Z,20.75
2017-06-03T05:42:01.408Z,20.72
2017-06-03T05:42:26.887Z,20.72
2017-06-03T05:42:52.346Z,20.75
2017-06-03T05:43:17.834Z,20.78
2017-06-03T05:43:43.310Z,20.72
2017-06-03T05:44:08.796Z,20.7
2017-06-03T05:44:34.263Z,20.67
2017-06-03T05:44:59.738Z,20.67
2017-06-03T05:45:25.218Z,20.67
2017-06-03T05:45:50.701Z,20.67
2017-06-03T05:46:16.181Z,20.65
2017-06-03T05:46:41.686Z,20.7
2017-06-03T05:47:07.151Z,20.62
2017-06-03T05:47:32.625Z,20.7
2017-06-03T05:47:58.129Z,20.62
2017-06-03T05:48:23.595Z,20.65
2017-06-03T05:48:49.072Z,20.62
2017-06-03T05:49:14.572Z,20.65
2017-06-03T05:49:40.044Z,20.62
2017-06-03T05:50:05.540Z,20.6
2017-06-03T05:50:31.023Z,20.63
2017-06-03T05:50:56.486Z,20.65
2017-06-03T05:51:21.987Z,20.63
2017-06-03T05:51:47.463Z,20.65
2017-06-03T05:52:12.925Z,20.59
2017-06-03T05:52:38.420Z,20.6
2017-06-03T05:53:03.888Z,20.6
2017-06-03T05:53:29.376Z,20.65
2017-06-03T05:53:54.866Z,20.59
2017-06-03T05:54:20.365Z,20.58
2017-06-03T05:54:45.879Z,20.63
2017-06-03T05:55:11.376Z,20.7
2017-06-03T05:55:36.880Z,20.7
2017-06-03T05:56:02.363Z,20.63
2017-06-03T05:56:27.854Z,20.63
2017-06-03T05:56:53.362Z,20.66
2017-06-03T05:57:18.845Z,20.69
2017-06-03T05:57:44.326Z,20.69
2017-06-03T05:58:09.808Z,20.7
2017-06-03T05:58:35.281Z,20.67
2017-06-03T05:59:00.778Z,20.7
2017-06-03T05:59:26.259Z,20.69
2017-06-03T05:59:51.749Z,20.69
2017-06-03T06:00:17.229Z,20.72
2017-06-03T06:00:42.713Z,20.72
2017-06-03T06:01:08.205Z,20.8
2017-06-03T06:01:33.699Z,20.74
2017-06-03T06:01:59.177Z,20.72
2017-06-03T06:02:24.637Z,20.75
2017-06-03T06:02:50.082Z,20.72
2017-06-03T06:03:15.565Z,20.78
2017-06-03T06:03:41.040Z,20.82
2017-06-03T06:04:06.527Z,20.78
2017-06-03T06:04:32.005Z,20.85
2017-06-03T06:04:57.495Z,20.78
2017-06-03T06:05:22.949Z,20.78
2017-06-03T06:05:48.437Z,20.92
2017-06-03T06:06:13.927Z,20.96
2017-06-03T06:06:39.412Z,20.99
2017-06-03T06:07:04.931Z,21.02
2017-06-03T06:07:30.426Z,20.9
2017-06-03T06:07:55.908Z,20.95
2017-06-03T06:08:21.402Z,20.97
2017-06-03T06:08:46.886Z,20.96
2017-06-03T06:09:12.367Z,21.07
2017-06-03T06:09:37.860Z,21.02
2017-06-03T06:10:03.343Z,21.14
2017-06-03T06:10:28.819Z,21.14
2017-06-03T06:10:54.283Z,21.15
2017-06-03T06:11:19.757Z,21.11
2017-06-03T06:11:45.250Z,21.11
2017-06-03T06:12:10.740Z,21.14
2017-06-03T06:12:36.214Z,21.15
2017-06-03T06:13:01.690Z,21.14
2017-06-03T06:13:27.187Z,21.15
2017-06-03T06:13:52.662Z,21.24
2017-06-03T06:14:18.161Z,21.18
2017-06-03T06:14:43.628Z,21.18
2017-06-03T06:15:09.131Z,21.17
2017-06-03T06:15:34.615Z,21.2
2017-06-03T06:16:00.106Z,21.17
2017-06-03T06:16:25.576Z,21.17
2017-06-03T06:16:51.069Z,21.18
2017-06-03T06:17:16.544Z,21.17
2017-06-03T06:17:42.016Z,21.14
2017-06-03T06:18:07.508Z,21.12
2017-06-03T06:18:32.978Z,21.15
2017-06-03T06:18:58.444Z,21.21
2017-06-03T06:19:23.924Z,21.17
2017-06-03T06:19:49.400Z,21.17
2017-06-03T06:20:14.872Z,21.14
2017-06-03T06:20:40.361Z,21.15
2017-06-03T06:21:05.823Z,21.2
2017-06-03T06:21:31.305Z,21.15
2017-06-03T06:21:56.793Z,21.18
2017-06-03T06:22:22.295Z,21.17
2017-06-03T06:22:47.773Z,21.18
2017-06-03T06:23:13.254Z,21.11
2017-06-03T06:23:38.752Z,21.18
2017-06-03T06:24:04.286Z,21.11
2017-06-03T06:24:29.784Z,21.2
2017-06-03T06:24:55.244Z,21.17
2017-06-03T06:25:20.698Z,21.14
2017-06-03T06:25:46.170Z,21.14
2017-06-03T06:26:11.691Z,21.12
2017-06-03T06:26:37.167Z,21.15
2017-06-03T06:27:02.659Z,21.18
2017-06-03T06:27:28.137Z,21.15
2017-06-03T06:27:53.630Z,21.22
2017-06-03T06:28:19.093Z,21.25
2017-06-03T06:28:44.573Z,21.18
2017-06-03T06:29:10.074Z,21.27
2017-06-03T06:29:35.566Z,21.17
2017-06-03T06:30:01.069Z,21.22
2017-06-03T06:30:26.543Z,21.25
2017-06-03T06:30:52.803Z,21.27
2017-06-03T06:31:18.321Z,21.22
2017-06-03T06:31:43.800Z,21.25
2017-06-03T06:32:09.297Z,21.29
2017-06-03T06:32:34.770Z,21.3
2017-06-03T06:33:00.249Z,21.32
2017-06-03T06:33:25.781Z,21.36
2017-06-03T06:33:51.253Z,21.3
2017-06-03T06:34:16.723Z,21.33
2017-06-03T06:34:42.215Z,21.4
2017-06-03T06:35:07.684Z,21.35
2017-06-03T06:35:33.179Z,21.39
2017-06-03T06:35:58.680Z,21.35
2017-06-03T06:36:24.180Z,21.36
2017-06-03T06:36:49.616Z,21.39
2017-06-03T06:37:15.085Z,21.45
2017-06-03T06:37:40.559Z,21.48
2017-06-03T06:38:06.050Z,21.46
2017-06-03T06:38:31.535Z,21.4
2017-06-03T06:38:57.049Z,21.42
2017-06-03T06:39:22.507Z,21.45
2017-06-03T06:39:48.012Z,21.51
2017-06-03T06:40:13.505Z,21.5
2017-06-03T06:40:38.977Z,21.43
2017-06-03T06:41:04.453Z,21.45
2017-06-03T06:41:29.929Z,21.52
2017-06-03T06:41:55.449Z,21.48
2017-06-03T06:42:20.927Z,21.46
2017-06-03T06:42:46.395Z,21.52
2017-06-03T06:43:11.888Z,21.46
2017-06-03T06:43:37.413Z,21.54
2017-06-03T06:44:02.875Z,21.6
2017-06-03T06:44:28.340Z,21.55
2017-06-03T06:44:53.828Z,21.48
2017-06-03T06:45:19.325Z,21.52
2017-06-03T06:45:44.834Z,21.57
2017-06-03T06:46:10.314Z,21.46
2017-06-03T06:46:35.792Z,21.5
2017-06-03T06:47:01.260Z,21.55
2017-06-03T06:47:26.729Z,21.48
2017-06-03T06:47:52.247Z,21.46
2017-06-03T06:48:17.755Z,21.54
2017-06-03T06:48:43.244Z,21.48
2017-06-03T06:49:08.729Z,21.54
2017-06-03T06:49:34.214Z,21.5
2017-06-03T06:49:59.719Z,21.54
2017-06-03T06:50:25.197Z,21.5
2017-06-03T06:50:50.675Z,21.52
2017-06-03T06:51:16.157Z,21.46
2017-06-03T06:51:41.659Z,21.45
2017-06-03T06:52:07.114Z,21.43
2017-06-03T06:52:32.602Z,21.39
2017-06-03T06:52:58.073Z,21.4
2017-06-03T06:53:23.549Z,21.48
2017-06-03T06:53:49.022Z,21.52
2017-06-03T06:54:14.511Z,21.45
2017-06-03T06:54:39.981Z,21.45
2017-06-03T06:55:05.476Z,21.5
2017-06-03T06:55:30.961Z,21.46
2017-06-03T06:55:56.459Z,21.46
2017-06-03T06:56:21.939Z,21.42
2017-06-03T06:56:47.424Z,21.39
2017-06-03T06:57:12.892Z,21.4
2017-06-03T06:57:38.371Z,21.48
2017-06-03T06:58:03.865Z,21.52
2017-06-03T06:58:29.346Z,21.46
2017-06-03T06:58:54.844Z,21.52
2017-06-03T06:59:20.293Z,21.52
2017-06-03T06:59:45.765Z,21.48
2017-06-03T07:00:11.231Z,21.46
2017-06-03T07:00:36.749Z,21.54
2017-06-03T07:01:02.248Z,21.46
2017-06-03T07:01:27.742Z,21.5
2017-06-03T07:01:53.191Z,21.46
2017-06-03T07:02:18.687Z,21.52
2017-06-03T07:02:44.229Z,21.48
2017-06-03T07:03:09.695Z,21.48
2017-06-03T07:03:35.180Z,21.55
2017-06-03T07:04:00.673Z,21.57
2017-06-03T07:04:26.171Z,21.55
2017-06-03T07:04:51.633Z,21.57
2017-06-03T07:05:17.129Z,21.62
2017-06-03T07:05:42.593Z,21.52
2017-06-03T07:06:08.068Z,21.57
2017-06-03T07:06:33.545Z,21.61
2017-06-03T07:06:59.034Z,21.48
2017-06-03T07:07:24.530Z,21.52
2017-06-03T07:07:50.002Z,21.55
2017-06-03T07:08:15.483Z,21.51
2017-06-03T07:08:40.978Z,21.51
2017-06-03T07:09:06.504Z,21.57
2017-06-03T07:09:31.983Z,21.51
2017-06-03T07:09:57.488Z,21.55
2017-06-03T07:10:22.969Z,21.57
2017-06-03T07:10:48.436Z,21.54
2017-06-03T07:11:13.926Z,21.6
2017-06-03T07:11:39.403Z,21.58
2017-06-03T07:12:04.882Z,21.57
2017-06-03T07:12:30.364Z,21.51
2017-06-03T07:12:55.847Z,21.54
2017-06-03T07:13:21.354Z,21.57
2017-06-03T07:13:46.855Z,21.61
2017-06-03T07:14:12.321Z,21.57
2017-06-03T07:14:37.789Z,21.64
2017-06-03T07:15:03.278Z,21.58
2017-06-03T07:15:28.766Z,21.54
2017-06-03T07:15:54.237Z,21.55
2017-06-03T07:16:19.694Z,21.6
2017-06-03T07:16:45.197Z,21.58
2017-06-03T07:17:10.675Z,21.57
2017-06-03T07:17:36.146Z,21.61
2017-06-03T07:18:01.632Z,21.54
2017-06-03T07:18:27.107Z,21.55
2017-06-03T07:18:52.590Z,21.57
2017-06-03T07:19:18.073Z,21.61
2017-06-03T07:19:43.569Z,21.55
2017-06-03T07:20:09.020Z,21.6
2017-06-03T07:20:34.500Z,21.6
2017-06-03T07:20:59.961Z,21.61
2017-06-03T07:21:25.441Z,21.67
2017-06-03T07:21:50.911Z,21.62
2017-06-03T07:22:16.398Z,21.66
2017-06-03T07:22:41.871Z,21.7
2017-06-03T07:23:07.344Z,21.69
2017-06-03T07:23:32.809Z,21.66
2017-06-03T07:23:58.269Z,21.7
2017-06-03T07:24:23.760Z,21.67
2017-06-03T07:24:49.232Z,21.66
2017-06-03T07:25:14.703Z,21.66
2017-06-03T07:25:40.174Z,21.72
2017-06-03T07:26:05.661Z,21.69
2017-06-03T07:26:31.148Z,21.69
2017-06-03T07:26:56.626Z,21.66
2017-06-03T07:27:22.106Z,21.62
2017-06-03T07:27:47.581Z,21.6
2017-06-03T07:28:13.061Z,21.62
2017-06-03T07:28:38.549Z,21.62
2017-06-03T07:29:04.032Z,21.66
2017-06-03T07:29:29.507Z,21.69
2017-06-03T07:29:54.983Z,21.62
2017-06-03T07:30:20.488Z,21.57
2017-06-03T07:30:45.980Z,21.61
2017-06-03T07:31:11.530Z,21.58
2017-06-03T07:31:37.063Z,21.58
2017-06-03T07:32:02.548Z,21.6
2017-06-03T07:32:28.036Z,21.58
2017-06-03T07:32:53.508Z,21.55
2017-06-03T07:33:19.013Z,21.55
2017-06-03T07:33:44.523Z,21.57
2017-06-03T07:34:09.994Z,21.57
2017-06-03T07:34:35.473Z,21.62
2017-06-03T07:35:00.976Z,21.61
2017-06-03T07:35:26.458Z,21.54
2017-06-03T07:35:51.925Z,21.55
2017-06-03T07:36:17.421Z,21.61
2017-06-03T07:36:42.904Z,21.51
2017-06-03T07:37:08.372Z,21.46
2017-06-03T07:37:33.871Z,21.46
2017-06-03T07:37:59.402Z,21.45
2017-06-03T07:38:24.930Z,21.5
2017-06-03T07:38:50.410Z,21.45
2017-06-03T07:39:15.883Z,21.43
2017-06-03T07:39:41.407Z,21.5
2017-06-03T07:40:06.828Z,21.52
2017-06-03T07:40:32.345Z,21.43
2017-06-03T07:40:57.824Z,21.4
2017-06-03T07:41:23.310Z,21.48
2017-06-03T07:41:48.829Z,21.39
2017-06-03T07:42:14.345Z,21.35
2017-06-03T07:42:39.813Z,21.39
2017-06-03T07:43:05.285Z,21.39
2017-06-03T07:43:30.779Z,21.35
2017-06-03T07:43:56.263Z,21.3
2017-06-03T07:44:21.748Z,21.37
2017-06-03T07:44:47.217Z,21.33
2017-06-03T07:45:12.713Z,21.33
2017-06-03T07:45:38.175Z,21.33
2017-06-03T07:46:03.660Z,21.25
2017-06-03T07:46:29.130Z,21.32
2017-06-03T07:46:54.623Z,21.3
2017-06-03T07:47:20.081Z,21.33
2017-06-03T07:47:45.572Z,21.29
2017-06-03T07:48:11.056Z,21.25
2017-06-03T07:48:36.540Z,21.25
2017-06-03T07:49:02.019Z,21.25
2017-06-03T07:49:27.470Z,21.25
2017-06-03T07:49:52.941Z,21.27
2017-06-03T07:50:18.432Z,21.25
2017-06-03T07:50:43.911Z,21.29
2017-06-03T07:51:09.383Z,21.25
2017-06-03T07:51:34.880Z,21.29
2017-06-03T07:52:00.371Z,21.24
2017-06-03T07:52:25.836Z,21.25
2017-06-03T07:52:51.326Z,21.32
2017-06-03T07:53:16.813Z,21.3
2017-06-03T07:53:42.306Z,21.33
2017-06-03T07:54:07.799Z,21.39
2017-06-03T07:54:33.264Z,21.39
2017-06-03T07:54:58.731Z,21.39
2017-06-03T07:55:24.192Z,21.52
2017-06-03T07:55:49.682Z,21.42
2017-06-03T07:56:15.205Z,21.42
2017-06-03T07:56:40.698Z,21.46
2017-06-03T07:57:06.183Z,21.51
2017-06-03T07:57:31.650Z,21.48
2017-06-03T07:57:57.131Z,21.54
2017-06-03T07:58:22.592Z,21.61
2017-06-03T07:58:48.072Z,21.55
2017-06-03T07:59:13.535Z,21.69
2017-06-03T07:59:38.992Z,21.66
2017-06-03T08:00:04.494Z,21.67
2017-06-03T08:00:30.013Z,21.67
2017-06-03T08:00:55.508Z,21.7
2017-06-03T08:01:20.977Z,21.76
2017-06-03T08:01:46.481Z,21.8
2017-06-03T08:02:11.944Z,21.82
2017-06-03T08:02:37.402Z,21.82
2017-06-03T08:03:02.857Z,21.83
2017-06-03T08:03:28.345Z,21.82
2017-06-03T08:03:53.801Z,21.91
2017-06-03T08:04:19.306Z,21.88
2017-06-03T08:04:44.809Z,21.85
2017-06-03T08:05:10.283Z,21.89
2017-06-03T08:05:35.800Z,21.96
2017-06-03T08:06:01.282Z,21.99
2017-06-03T08:06:26.780Z,22.04
2017-06-03T08:06:52.272Z,22.04
2017-06-03T08:07:17.771Z,21.95
2017-06-03T08:07:43.262Z,21.95
2017-06-03T08:08:08.767Z,22.04
2017-06-03T08:08:34.269Z,22.06
2017-06-03T08:08:59.756Z,22.06
2017-06-03T08:09:25.253Z,22.02
2017-06-03T08:09:50.740Z,22.11
2017-06-03T08:10:16.235Z,22.23
2017-06-03T08:10:41.705Z,22.15
2017-06-03T08:11:07.214Z,22.17
2017-06-03T08:11:32.685Z,22.22
2017-06-03T08:11:58.173Z,22.17
2017-06-03T08:12:23.671Z,22.2
2017-06-03T08:12:49.146Z,22.28
2017-06-03T08:13:14.636Z,22.35
2017-06-03T08:13:40.129Z,22.36
2017-06-03T08:14:05.634Z,22.35
2017-06-03T08:14:31.137Z,22.38
2017-06-03T08:14:56.646Z,22.35
2017-06-03T08:15:22.155Z,22.44
2017-06-03T08:15:47.626Z,22.45
2017-06-03T08:16:13.094Z,22.57
2017-06-03T08:16:38.609Z,22.55
2017-06-03T08:17:04.118Z,22.54
2017-06-03T08:17:29.578Z,22.63
2017-06-03T08:17:55.074Z,22.63
2017-06-03T08:18:20.572Z,22.73
2017-06-03T08:18:46.065Z,22.72
2017-06-03T08:19:11.564Z,22.72
2017-06-03T08:19:37.037Z,22.81
2017-06-03T08:20:02.490Z,22.88
2017-06-03T08:20:27.994Z,22.87
2017-06-03T08:20:53.479Z,22.88
2017-06-03T08:21:18.978Z,22.88
2017-06-03T08:21:44.441Z,22.87
2017-06-03T08:22:09.910Z,22.99
2017-06-03T08:22:35.446Z,23.02
2017-06-03T08:23:00.894Z,22.99
2017-06-03T08:23:26.404Z,23.05
2017-06-03T08:23:51.892Z,23.09
2017-06-03T08:24:17.372Z,23.08
2017-06-03T08:24:42.857Z,23.1
2017-06-03T08:25:08.361Z,23.13
2017-06-03T08:25:33.857Z,23.12
2017-06-03T08:25:59.329Z,23.18
2017-06-03T08:26:24.795Z,23.18
2017-06-03T08:26:50.278Z,23.31
2017-06-03T08:27:15.780Z,23.27
2017-06-03T08:27:41.261Z,23.24
2017-06-03T08:28:06.759Z,23.27
2017-06-03T08:28:32.267Z,23.31
2017-06-03T08:28:57.778Z,23.28
2017-06-03T08:29:23.257Z,23.24
2017-06-03T08:29:48.745Z,23.31
2017-06-03T08:30:14.255Z,23.24
2017-06-03T08:30:39.695Z,23.24
2017-06-03T08:31:05.177Z,23.27
2017-06-03T08:31:30.683Z,23.25
2017-06-03T08:31:56.173Z,23.37
2017-06-03T08:32:21.669Z,23.34
2017-06-03T08:32:47.155Z,23.37
2017-06-03T08:33:12.613Z,23.34
2017-06-03T08:33:38.069Z,23.37
2017-06-03T08:34:03.552Z,23.5
2017-06-03T08:34:29.037Z,23.39
2017-06-03T08:34:54.534Z,23.46
2017-06-03T08:35:20.034Z,23.4
2017-06-03T08:35:45.502Z,23.5
2017-06-03T08:36:10.976Z,23.5
2017-06-03T08:36:36.466Z,23.59
2017-06-03T08:37:01.943Z,23.58
2017-06-03T08:37:27.433Z,23.58
2017-06-03T08:37:52.930Z,23.58
2017-06-03T08:38:18.414Z,23.61
2017-06-03T08:38:43.904Z,23.62
2017-06-03T08:39:09.388Z,23.66
2017-06-03T08:39:34.840Z,23.63
2017-06-03T08:40:00.327Z,23.68
2017-06-03T08:40:25.793Z,23.66
2017-06-03T08:40:51.280Z,23.8
2017-06-03T08:41:16.766Z,23.69
2017-06-03T08:41:42.251Z,23.77
2017-06-03T08:42:07.755Z,23.81
2017-06-03T08:42:33.262Z,23.8
2017-06-03T08:42:58.729Z,23.81
2017-06-03T08:43:24.207Z,23.86
2017-06-03T08:43:49.702Z,23.91
2017-06-03T08:44:15.167Z,23.91
2017-06-03T08:44:40.636Z,23.98
2017-06-03T08:45:06.095Z,23.99
2017-06-03T08:45:31.569Z,24.05
2017-06-03T08:45:57.067Z,24.02
2017-06-03T08:46:22.561Z,23.99
2017-06-03T08:46:48.053Z,24.05
2017-06-03T08:47:13.530Z,24.01
2017-06-03T08:47:39.033Z,24.03
2017-06-03T08:48:04.501Z,24.14
2017-06-03T08:48:29.969Z,24.16
2017-06-03T08:48:55.447Z,24.26
2017-06-03T08:49:20.938Z,24.26
2017-06-03T08:49:46.413Z,24.42
2017-06-03T08:50:11.903Z,24.43
2017-06-03T08:50:37.390Z,24.51
2017-06-03T08:51:02.862Z,24.53
2017-06-03T08:51:28.350Z,24.61
2017-06-03T08:51:53.847Z,24.68
2017-06-03T08:52:19.347Z,24.76
2017-06-03T08:52:44.837Z,24.77
2017-06-03T08:53:10.308Z,24.89
2017-06-03T08:53:35.828Z,24.99
2017-06-03T08:54:01.311Z,25.1
2017-06-03T08:54:26.790Z,25.16
2017-06-03T08:54:52.261Z,25.25
2017-06-03T08:55:17.733Z,25.18
2017-06-03T08:55:43.224Z,25.18
2017-06-03T08:56:08.713Z,25.29
2017-06-03T08:56:34.199Z,25.33
2017-06-03T08:56:59.690Z,25.38
2017-06-03T08:57:25.184Z,25.33
2017-06-03T08:57:50.666Z,25.32
2017-06-03T08:58:16.144Z,25.36
2017-06-03T08:58:41.619Z,25.4
2017-06-03T08:59:07.110Z,25.33
2017-06-03T08:59:32.589Z,25.33
2017-06-03T08:59:58.072Z,25.35
2017-06-03T09:00:23.578Z,25.32
2017-06-03T09:00:49.064Z,25.28
2017-06-03T09:01:14.529Z,25.31
2017-06-03T09:01:39.991Z,25.28
2017-06-03T09:02:05.483Z,25.22
2017-06-03T09:02:30.965Z,25.28
2017-06-03T09:02:56.433Z,25.22
2017-06-03T09:03:21.928Z,25.25
2017-06-03T09:03:47.401Z,25.21
2017-06-03T09:04:12.888Z,25.23
2017-06-03T09:04:38.373Z,25.28
2017-06-03T09:05:03.847Z,25.18
2017-06-03T09:05:29.346Z,25.29
2017-06-03T09:05:54.785Z,25.22
2017-06-03T09:06:20.239Z,25.31
2017-06-03T09:06:45.727Z,25.48
2017-06-03T09:07:11.210Z,25.51
2017-06-03T09:07:36.692Z,25.47
2017-06-03T09:08:02.191Z,25.58
2017-06-03T09:08:27.676Z,25.6
2017-06-03T09:08:53.167Z,25.66
2017-06-03T09:09:18.678Z,25.75
2017-06-03T09:09:44.182Z,25.75
2017-06-03T09:10:09.649Z,25.8
2017-06-03T09:10:35.170Z,25.78
2017-06-03T09:11:00.636Z,25.93
2017-06-03T09:11:26.159Z,25.88
2017-06-03T09:11:51.578Z,25.95
2017-06-03T09:12:17.048Z,26.05
2017-06-03T09:12:42.523Z,26.05
2017-06-03T09:13:08.018Z,26.13
2017-06-03T09:13:33.500Z,26.23
2017-06-03T09:13:58.994Z,26.18
2017-06-03T09:14:24.458Z,26.15
2017-06-03T09:14:49.949Z,26.13
2017-06-03T09:15:15.436Z,26.25
2017-06-03T09:15:40.907Z,26.13
2017-06-03T09:16:06.383Z,26.28
2017-06-03T09:16:31.888Z,26.19
2017-06-03T09:16:57.345Z,26.18
2017-06-03T09:17:22.835Z,26.26
2017-06-03T09:17:48.324Z,26.19
2017-06-03T09:18:13.792Z,26.23
2017-06-03T09:18:39.277Z,26.19
2017-06-03T09:19:04.751Z,26.29
2017-06-03T09:19:30.229Z,26.19
2017-06-03T09:19:55.724Z,26.28
2017-06-03T09:20:21.220Z,26.38
2017-06-03T09:20:46.696Z,26.33
2017-06-03T09:21:12.206Z,26.34
2017-06-03T09:21:37.651Z,26.43
2017-06-03T09:22:03.143Z,26.44
2017-06-03T09:22:28.646Z,26.43
2017-06-03T09:22:54.133Z,26.44
2017-06-03T09:23:19.627Z,26.41
2017-06-03T09:23:45.090Z,26.45
2017-06-03T09:24:10.586Z,26.44
2017-06-03T09:24:36.049Z,26.51
2017-06-03T09:25:01.533Z,26.48
2017-06-03T09:25:27.023Z,26.55
2017-06-03T09:25:52.494Z,26.56
2017-06-03T09:26:17.964Z,26.66
2017-06-03T09:26:43.490Z,26.73
2017-06-03T09:27:08.986Z,26.71
2017-06-03T09:27:34.467Z,26.65
2017-06-03T09:27:59.963Z,26.74
2017-06-03T09:28:25.459Z,26.74
2017-06-03T09:28:50.945Z,26.75
2017-06-03T09:29:16.408Z,26.8
2017-06-03T09:29:41.883Z,26.8
2017-06-03T09:30:07.391Z,26.81
2017-06-03T09:30:32.898Z,26.95
2017-06-03T09:30:58.394Z,26.95
2017-06-03T09:31:23.883Z,26.96
2017-06-03T09:31:49.337Z,27.05
2017-06-03T09:32:14.840Z,27.07
2017-06-03T09:32:40.341Z,27.17
2017-06-03T09:33:05.820Z,27.08
2017-06-03T09:33:31.304Z,27.08
2017-06-03T09:33:56.773Z,27.18
2017-06-03T09:34:22.251Z,27.22
2017-06-03T09:34:47.720Z,27.21
2017-06-03T09:35:13.208Z,27.22
2017-06-03T09:35:38.685Z,27.22
2017-06-03T09:36:04.166Z,27.18
2017-06-03T09:36:29.662Z,27.2
2017-06-03T09:36:55.161Z,27.21
2017-06-03T09:37:20.635Z,27.18
2017-06-03T09:37:46.129Z,27.29
2017-06-03T09:38:11.601Z,27.22
2017-06-03T09:38:37.099Z,27.27
2017-06-03T09:39:02.586Z,27.27
2017-06-03T09:39:28.077Z,27.36
2017-06-03T09:39:53.575Z,27.25
2017-06-03T09:40:19.077Z,27.36
2017-06-03T09:40:44.543Z,27.4
2017-06-03T09:41:10.038Z,27.4
2017-06-03T09:41:35.522Z,27.39
2017-06-03T09:42:00.998Z,27.4
2017-06-03T09:42:26.475Z,27.44
2017-06-03T09:42:51.937Z,27.33
2017-06-03T09:43:17.407Z,27.32
2017-06-03T09:43:42.904Z,27.39
2017-06-03T09:44:08.390Z,27.36
2017-06-03T09:44:33.873Z,27.47
2017-06-03T09:44:59.343Z,27.45
2017-06-03T09:45:24.820Z,27.52
2017-06-03T09:45:50.332Z,27.47
2017-06-03T09:46:15.807Z,27.47
2017-06-03T09:46:41.285Z,27.52
2017-06-03T09:47:06.750Z,27.54
2017-06-03T09:47:32.235Z,27.48
2017-06-03T09:47:57.756Z,27.58
2017-06-03T09:48:23.252Z,27.54
2017-06-03T09:48:48.719Z,27.52
2017-06-03T09:49:14.191Z,27.59
2017-06-03T09:49:39.704Z,27.64
2017-06-03T09:50:05.190Z,27.63
2017-06-03T09:50:30.668Z,27.65
2017-06-03T09:50:56.132Z,27.63
2017-06-03T09:51:21.636Z,27.58
2017-06-03T09:51:47.130Z,27.65
2017-06-03T09:52:12.636Z,27.75
2017-06-03T09:52:38.123Z,27.77
2017-06-03T09:53:03.623Z,27.74
2017-06-03T09:53:29.122Z,27.78
2017-06-03T09:53:54.598Z,27.78
2017-06-03T09:54:20.083Z,27.82
2017-06-03T09:54:45.583Z,27.8
2017-06-03T09:55:11.067Z,27.74
2017-06-03T09:55:36.555Z,27.82
2017-06-03T09:56:02.030Z,27.82
2017-06-03T09:56:27.513Z,27.78
2017-06-03T09:56:52.992Z,27.78
2017-06-03T09:57:18.474Z,27.7
2017-06-03T09:57:43.961Z,27.64
2017-06-03T09:58:09.465Z,27.68
2017-06-03T09:58:34.968Z,27.68
2017-06-03T09:59:00.418Z,27.6
2017-06-03T09:59:25.917Z,27.59
2017-06-03T09:59:51.417Z,27.59
2017-06-03T10:00:16.908Z,27.67
2017-06-03T10:00:42.416Z,27.58
2017-06-03T10:01:07.883Z,27.6
2017-06-03T10:01:33.386Z,27.63
2017-06-03T10:01:58.865Z,27.58
2017-06-03T10:02:24.349Z,27.6
2017-06-03T10:02:49.814Z,27.58
2017-06-03T10:03:15.299Z,27.44
2017-06-03T10:03:40.762Z,27.51
2017-06-03T10:04:06.275Z,27.47
2017-06-03T10:04:31.771Z,27.49
2017-06-03T10:04:57.245Z,27.48
2017-06-03T10:05:22.734Z,27.52
2017-06-03T10:05:48.217Z,27.47
2017-06-03T10:06:13.713Z,27.48
2017-06-03T10:06:39.217Z,27.52
2017-06-03T10:07:04.737Z,27.52
2017-06-03T10:07:30.231Z,27.59
2017-06-03T10:07:55.746Z,27.58
2017-06-03T10:08:21.237Z,27.63
2017-06-03T10:08:46.746Z,27.6
2017-06-03T10:09:12.242Z,27.59
2017-06-03T10:09:37.726Z,27.63
2017-06-03T10:10:03.242Z,27.68
2017-06-03T10:10:28.708Z,27.75
2017-06-03T10:10:54.177Z,27.71
2017-06-03T10:11:19.678Z,27.71
2017-06-03T10:11:45.160Z,27.73
2017-06-03T10:12:10.643Z,27.7
2017-06-03T10:12:36.116Z,27.77
2017-06-03T10:13:01.611Z,27.68
2017-06-03T10:13:27.122Z,27.75
2017-06-03T10:13:52.628Z,27.77
2017-06-03T10:14:18.113Z,27.74
2017-06-03T10:14:43.612Z,27.8
2017-06-03T10:15:09.112Z,27.71
2017-06-03T10:15:34.588Z,27.74
2017-06-03T10:16:00.056Z,27.85