createdAt,value
2019-03-28T00:01:39.565Z,103152.20
2019-03-28T00:04:09.008Z,103152.00
2019-03-28T00:06:38.593Z,103154.92
2019-03-28T00:09:09.010Z,103145.77
2019-03-28T00:11:38.571Z,103142.30
2019-03-28T00:14:08.122Z,103138.25
2019-03-28T00:16:37.661Z,103144.30
2019-03-28T00:19:07.072Z,103141.72
2019-03-28T00:21:36.554Z,103132.98
2019-03-28T00:24:19.843Z,103140.17
2019-03-28T00:26:49.294Z,103146.66
2019-03-28T00:29:18.779Z,103144.52
2019-03-28T00:31:48.237Z,103147.09
2019-03-28T00:34:17.617Z,103148.85
2019-03-28T00:36:46.979Z,103140.05
2019-03-28T00:39:16.509Z,103149.69
2019-03-28T00:41:46.014Z,103150.52
2019-03-28T00:44:16.091Z,103147.05
2019-03-28T00:46:46.173Z,103144.45
2019-03-28T00:49:15.800Z,103148.05
2019-03-28T00:51:45.256Z,103144.09
2019-03-28T00:54:14.736Z,103143.11
2019-03-28T00:56:47.272Z,103145.34
2019-03-28T00:59:15.263Z,103140.50
2019-03-28T01:01:44.643Z,103142.69
2019-03-28T01:04:14.106Z,103147.47
2019-03-28T01:17:34.571Z,103126.14
2019-03-28T01:20:04.174Z,103132.78
2019-03-28T01:22:33.652Z,103137.54
2019-03-28T01:25:03.125Z,103133.72
2019-03-28T01:27:32.611Z,103133.23
2019-03-28T01:30:02.019Z,103137.25
2019-03-28T01:32:31.452Z,103135.09
2019-03-28T01:35:01.230Z,103137.27
2019-03-28T01:37:30.583Z,103132.34
2019-03-28T01:40:00.402Z,103138.56
2019-03-28T01:42:30.130Z,103143.29
2019-03-28T01:44:59.544Z,103141.20
2019-03-28T01:47:29.071Z,103151.73
2019-03-28T01:49:58.672Z,103148.08
2019-03-28T01:52:28.084Z,103156.96
2019-03-28T01:54:57.532Z,103152.47
2019-03-28T01:57:27.001Z,103145.14
2019-03-28T01:59:56.335Z,103157.80
2019-03-28T02:02:25.928Z,103153.34
2019-03-28T02:04:55.393Z,103154.72
2019-03-28T02:07:25.242Z,103149.54
2019-03-28T02:09:54.800Z,103160.52
2019-03-28T02:12:24.204Z,103161.78
2019-03-28T02:14:53.638Z,103164.83
2019-03-28T02:17:23.159Z,103163.88
2019-03-28T02:19:52.666Z,103158.61
2019-03-28T02:22:22.059Z,103165.58
2019-03-28T02:24:52.121Z,103173.54
2019-03-28T02:27:24.158Z,103169.14
2019-03-28T02:29:52.764Z,103173.57
2019-03-28T02:32:22.469Z,103171.47
2019-03-28T02:34:51.979Z,103172.31
2019-03-28T02:37:21.443Z,103168.72
2019-03-28T02:39:50.994Z,103175.42
2019-03-28T02:42:20.439Z,103177.49
2019-03-28T02:44:49.855Z,103177.55
2019-03-28T02:47:19.241Z,103178.06
2019-03-28T02:49:48.764Z,103181.61
2019-03-28T02:52:18.204Z,103188.62
2019-03-28T02:54:47.601Z,103186.91
2019-03-28T02:57:17.325Z,103187.44
2019-03-28T02:59:47.113Z,103186.04
2019-03-28T03:02:16.569Z,103190.75
2019-03-28T03:04:46.153Z,103181.53
2019-03-28T03:07:15.721Z,103184.19
2019-03-28T03:09:45.149Z,103180.23
2019-03-28T03:12:14.475Z,103184.94
2019-03-28T03:14:44.005Z,103188.89
2019-03-28T03:17:13.450Z,103188.67
2019-03-28T03:19:42.922Z,103187.66
2019-03-28T03:22:12.302Z,103193.80
2019-03-28T03:24:42.064Z,103194.72
2019-03-28T03:27:11.434Z,103195.20
2019-03-28T03:29:40.833Z,103189.01
2019-03-28T03:32:10.349Z,103193.94
2019-03-28T03:34:39.723Z,103192.09
2019-03-28T03:37:09.269Z,103191.70
2019-03-28T03:39:39.714Z,103191.78
2019-03-28T03:42:09.279Z,103191.67
2019-03-28T03:44:38.665Z,103191.00
2019-03-28T03:47:08.421Z,103192.65
2019-03-28T03:49:37.821Z,103193.94
2019-03-28T03:52:07.330Z,103187.86
2019-03-28T03:54:36.763Z,103186.52
2019-03-28T03:57:06.229Z,103188.22
2019-03-28T03:59:36.000Z,103189.93
2019-03-28T04:02:05.569Z,103185.14
2019-03-28T04:04:35.052Z,103193.38
2019-03-28T04:07:04.447Z,103193.88
2019-03-28T04:09:34.303Z,103199.52
2019-03-28T04:12:03.770Z,103193.94
2019-03-28T04:14:33.206Z,103189.52
2019-03-28T04:17:02.970Z,103193.94
2019-03-28T04:19:32.504Z,103198.73
2019-03-28T04:22:01.920Z,103201.36
2019-03-28T04:24:31.387Z,103197.89
2019-03-28T04:27:00.776Z,103196.48
2019-03-28T04:29:30.629Z,103192.56
2019-03-28T04:32:00.248Z,103193.38
2019-03-28T04:34:29.757Z,103196.43
2019-03-28T04:36:59.085Z,103199.57
2019-03-28T04:39:28.476Z,103206.57
2019-03-28T04:41:57.904Z,103210.91
2019-03-28T04:44:27.288Z,103200.44
2019-03-28T04:46:56.771Z,103199.96
2019-03-28T04:49:26.196Z,103195.62
2019-03-28T04:51:55.540Z,103193.38
2019-03-28T04:54:25.129Z,103195.14
2019-03-28T04:56:54.623Z,103195.47
2019-03-28T04:59:24.069Z,103202.05
2019-03-28T05:02:02.515Z,103199.09
2019-03-28T05:04:24.732Z,103205.20
2019-03-28T05:06:56.948Z,103204.84
2019-03-28T05:09:27.609Z,103206.96
2019-03-28T05:11:57.521Z,103200.49
2019-03-28T05:14:27.772Z,103197.35
2019-03-28T05:16:58.237Z,103207.89
2019-03-28T05:19:27.647Z,103206.13
2019-03-28T05:21:58.315Z,103208.76
2019-03-28T05:24:27.904Z,103211.39
2019-03-28T05:26:57.599Z,103206.20
2019-03-28T05:29:27.026Z,103206.69
2019-03-28T05:31:56.843Z,103209.20
2019-03-28T05:34:26.304Z,103208.34
2019-03-28T05:36:55.746Z,103208.84
2019-03-28T05:39:25.195Z,103208.89
2019-03-28T05:41:54.805Z,103206.15
2019-03-28T05:44:24.347Z,103208.76
2019-03-28T05:46:53.805Z,103203.99
2019-03-28T05:49:23.305Z,103215.84
2019-03-28T05:51:52.752Z,103221.58
2019-03-28T05:54:22.265Z,103226.77
2019-03-28T05:56:51.798Z,103234.59
2019-03-28T05:59:21.253Z,103231.56
2019-03-28T06:01:53.060Z,103231.58
2019-03-28T06:04:23.492Z,103236.86
2019-03-28T06:06:52.919Z,103231.64
2019-03-28T06:09:22.276Z,103226.53
2019-03-28T06:11:52.975Z,103223.88
2019-03-28T06:14:24.258Z,103231.70
2019-03-28T06:16:53.715Z,103241.25
2019-03-28T06:19:23.231Z,103253.47
2019-03-28T06:21:52.921Z,103254.34
2019-03-28T06:24:22.539Z,103259.18
2019-03-28T06:26:52.666Z,103263.95
2019-03-28T06:29:26.124Z,103265.37
2019-03-28T06:31:55.909Z,103260.44
2019-03-28T06:34:26.456Z,103277.92
2019-03-28T06:36:55.897Z,103277.03
2019-03-28T06:39:26.548Z,103272.80
2019-03-28T06:41:55.902Z,103275.35
2019-03-28T06:44:25.435Z,103273.59
2019-03-28T06:46:55.299Z,103277.51
2019-03-28T06:49:25.038Z,103277.56
2019-03-28T06:51:54.471Z,103280.53
2019-03-28T06:54:24.452Z,103279.32
2019-03-28T06:56:54.161Z,103282.35
2019-03-28T06:59:36.250Z,103287.64
2019-03-28T07:01:55.085Z,103290.17
2019-03-28T07:04:24.657Z,103293.67
2019-03-28T07:06:54.146Z,103292.81
2019-03-28T07:09:23.670Z,103285.70
2019-03-28T07:11:53.258Z,103291.57
2019-03-28T07:14:22.733Z,103299.81
2019-03-28T07:16:52.132Z,103291.91
2019-03-28T07:19:21.509Z,103297.13
2019-03-28T07:21:51.123Z,103305.84
2019-03-28T07:24:20.502Z,103302.26
2019-03-28T07:26:49.861Z,103309.27
2019-03-28T07:29:19.277Z,103308.88
2019-03-28T07:31:48.787Z,103304.98
2019-03-28T07:34:20.601Z,103303.61
2019-03-28T07:36:50.114Z,103298.36
2019-03-28T07:39:19.491Z,103304.89
2019-03-28T07:41:48.958Z,103313.22
2019-03-28T07:44:18.411Z,103321.09
2019-03-28T07:46:49.119Z,103298.45
2019-03-28T07:49:18.468Z,103324.23
2019-03-28T07:51:47.891Z,103322.78
2019-03-28T07:54:17.476Z,103331.52
2019-03-28T07:56:46.816Z,103332.77
2019-03-28T07:59:17.087Z,103333.16
2019-03-28T08:01:46.443Z,103337.53
2019-03-28T08:04:15.918Z,103334.41
2019-03-28T08:06:49.943Z,103342.32
2019-03-28T08:09:17.670Z,103343.14
2019-03-28T08:11:48.395Z,103340.59
2019-03-28T08:14:17.939Z,103346.19
2019-03-28T08:16:47.365Z,103341.84
2019-03-28T08:19:16.773Z,103351.87
2019-03-28T08:21:46.142Z,103350.14
2019-03-28T08:24:15.941Z,103348.34
2019-03-28T08:26:45.693Z,103349.16
2019-03-28T08:29:15.517Z,103354.46
2019-03-28T08:31:46.912Z,103350.92
2019-03-28T08:34:16.423Z,103357.07
2019-03-28T08:36:47.096Z,103357.91
2019-03-28T08:39:17.170Z,103356.53
2019-03-28T08:41:48.745Z,103355.64
2019-03-28T08:44:18.155Z,103358.78
2019-03-28T08:46:47.510Z,103362.67
2019-03-28T08:49:17.106Z,103363.24
2019-03-28T08:51:46.714Z,103360.91
2019-03-28T08:54:16.309Z,103360.38
2019-03-28T08:56:45.768Z,103364.17
2019-03-28T08:59:16.261Z,103362.86
2019-03-28T09:01:45.794Z,103355.39
2019-03-28T09:04:15.515Z,103350.36
2019-03-28T09:06:45.045Z,103353.77
2019-03-28T09:09:14.609Z,103351.64
2019-03-28T09:11:44.438Z,103360.23
2019-03-28T09:14:14.097Z,103358.88
2019-03-28T09:16:44.859Z,103357.66
2019-03-28T09:19:20.400Z,103364.86
2019-03-28T09:21:50.098Z,103361.77
2019-03-28T09:24:19.735Z,103365.21
2019-03-28T09:26:49.214Z,103355.59
2019-03-28T09:29:18.995Z,103356.02
2019-03-28T09:31:48.732Z,103351.53
2019-03-28T09:34:18.153Z,103349.23
2019-03-28T09:36:47.610Z,103355.52
2019-03-28T09:39:17.036Z,103356.77
2019-03-28T09:41:46.556Z,103359.90
2019-03-28T09:44:16.112Z,103360.41
2019-03-28T09:46:46.576Z,103365.27
2019-03-28T09:49:16.306Z,103370.25
2019-03-28T09:51:45.911Z,103370.52
2019-03-28T09:54:15.391Z,103364.78
2019-03-28T09:56:44.757Z,103346.03
2019-03-28T09:59:14.146Z,103363.23
2019-03-28T10:01:43.725Z,103366.02
2019-03-28T10:04:13.468Z,103367.22
2019-03-28T10:06:42.905Z,103371.30
2019-03-28T10:09:12.288Z,103361.44
2019-03-28T10:11:41.675Z,103363.30
2019-03-28T10:14:11.071Z,103362.27
2019-03-28T10:16:40.623Z,103362.64
2019-03-28T10:19:09.979Z,103370.97
2019-03-28T10:21:39.545Z,103368.41
2019-03-28T10:24:09.046Z,103373.91
2019-03-28T10:26:39.457Z,103381.43
2019-03-28T10:29:09.351Z,103374.66
2019-03-28T10:31:38.994Z,103376.39
2019-03-28T10:34:08.396Z,103377.72
2019-03-28T10:36:37.784Z,103375.03
2019-03-28T10:39:09.060Z,103375.94
2019-03-28T10:41:40.048Z,103371.34
2019-03-28T10:44:09.644Z,103376.76
2019-03-28T10:46:39.187Z,103370.62
2019-03-28T10:49:08.612Z,103377.59
2019-03-28T10:51:37.993Z,103369.70
2019-03-28T10:54:19.222Z,103376.41
2019-03-28T10:56:51.203Z,103371.25
2019-03-28T10:59:22.740Z,103369.66
2019-03-28T11:01:50.220Z,103373.62
2019-03-28T11:04:13.064Z,103377.87
2019-03-28T11:06:42.427Z,103378.87
2019-03-28T11:09:11.844Z,103379.46
2019-03-28T11:11:41.264Z,103379.41
2019-03-28T11:14:10.650Z,103383.38
2019-03-28T11:16:40.131Z,103383.38
2019-03-28T11:19:09.512Z,103381.61
2019-03-28T11:21:38.914Z,103382.97
2019-03-28T11:24:08.416Z,103379.82
2019-03-28T11:26:37.928Z,103375.86
2019-03-28T11:29:07.865Z,103386.27
2019-03-28T11:31:46.740Z,103377.45
2019-03-28T11:34:08.557Z,103379.23
2019-03-28T11:36:37.977Z,103374.36
2019-03-28T11:39:08.592Z,103381.83
2019-03-28T11:41:38.069Z,103383.16
2019-03-28T11:44:07.515Z,103386.71
2019-03-28T11:46:37.045Z,103396.78
2019-03-28T11:49:06.555Z,103392.36
2019-03-28T11:51:36.494Z,103392.47
2019-03-28T11:54:06.176Z,103388.91
2019-03-28T11:56:35.904Z,103387.17
2019-03-28T11:59:06.238Z,103381.56
2019-03-28T12:01:36.100Z,103378.50
2019-03-28T12:04:05.575Z,103383.70
2019-03-28T12:06:36.076Z,103387.98
2019-03-28T12:09:07.423Z,103382.30
2019-03-28T12:11:37.043Z,103384.48
2019-03-28T12:14:06.490Z,103387.48
2019-03-28T12:16:35.901Z,103383.02
2019-03-28T12:19:05.415Z,103381.51
2019-03-28T12:21:34.902Z,103382.92
2019-03-28T12:24:04.512Z,103382.73
2019-03-28T12:26:33.927Z,103376.12
2019-03-28T12:29:05.810Z,103369.59
2019-03-28T12:31:34.489Z,103370.91
2019-03-28T12:34:03.978Z,103362.98
2019-03-28T12:36:33.390Z,103366.63
2019-03-28T12:39:02.918Z,103367.50
2019-03-28T12:41:32.649Z,103371.06
2019-03-28T12:44:02.053Z,103371.78
2019-03-28T12:46:31.569Z,103372.80
2019-03-28T12:49:00.998Z,103369.23
2019-03-28T12:51:30.524Z,103372.02
2019-03-28T12:53:59.897Z,103374.48
2019-03-28T12:56:37.281Z,103369.33
2019-03-28T12:59:06.784Z,103374.61
2019-03-28T13:01:36.143Z,103370.64
2019-03-28T13:04:05.641Z,103370.97
2019-03-28T13:06:35.170Z,103371.28
2019-03-28T13:09:08.516Z,103367.12
2019-03-28T13:11:38.971Z,103367.84
2019-03-28T13:14:08.462Z,103365.92
2019-03-28T13:16:37.878Z,103367.70
2019-03-28T13:19:07.389Z,103364.34
2019-03-28T13:21:36.973Z,103358.58
2019-03-28T13:24:07.785Z,103355.75
2019-03-28T13:26:37.533Z,103359.77
2019-03-28T13:29:07.033Z,103356.20
2019-03-28T13:31:36.546Z,103358.39
2019-03-28T13:34:06.162Z,103364.55
2019-03-28T13:36:36.142Z,103363.23
2019-03-28T13:39:07.513Z,103353.50
2019-03-28T13:41:36.892Z,103352.49
2019-03-28T13:44:06.273Z,103355.90
2019-03-28T13:46:35.812Z,103357.78
2019-03-28T13:49:05.416Z,103362.81
2019-03-28T13:51:34.928Z,103356.66
2019-03-28T13:54:04.382Z,103363.67
2019-03-28T13:56:33.790Z,103361.50
2019-03-28T13:59:09.208Z,103360.59
2019-03-28T14:01:38.597Z,103369.80
2019-03-28T14:04:07.973Z,103373.41
2019-03-28T14:06:37.420Z,103367.70
2019-03-28T14:09:07.940Z,103369.44
2019-03-28T14:11:37.332Z,103369.44
2019-03-28T14:14:06.902Z,103369.94
2019-03-28T14:16:36.499Z,103369.53
2019-03-28T14:19:06.032Z,103367.80
2019-03-28T14:21:35.486Z,103363.41
2019-03-28T14:24:04.969Z,103365.10
2019-03-28T14:26:37.508Z,103360.72
2019-03-28T14:29:07.047Z,103361.59
2019-03-28T14:31:36.611Z,103365.47
2019-03-28T14:34:05.997Z,103368.53
2019-03-28T14:36:35.491Z,103367.20
2019-03-28T14:39:07.499Z,103361.89
2019-03-28T14:41:36.905Z,103366.23
2019-03-28T14:44:06.537Z,103368.87
2019-03-28T14:46:36.020Z,103363.58
2019-03-28T14:49:05.574Z,103364.41
2019-03-28T14:51:37.072Z,103365.73
2019-03-28T14:54:06.799Z,103363.58
2019-03-28T14:56:36.260Z,103352.54
2019-03-28T14:59:09.072Z,103361.39
2019-03-28T15:01:38.534Z,103352.59
2019-03-28T15:04:08.038Z,103351.63
2019-03-28T15:06:37.444Z,103355.08
2019-03-28T15:09:09.772Z,103361.24
2019-03-28T15:11:39.365Z,103357.28
2019-03-28T15:14:08.728Z,103354.63
2019-03-28T15:16:38.181Z,103349.80
2019-03-28T15:19:07.532Z,103354.21
2019-03-28T15:21:36.965Z,103344.05
2019-03-28T15:24:08.519Z,103347.14
2019-03-28T15:26:38.175Z,103346.22
2019-03-28T15:29:07.662Z,103336.05
2019-03-28T15:31:37.053Z,103338.28
2019-03-28T15:34:06.452Z,103340.02
2019-03-28T15:36:35.824Z,103337.02
2019-03-28T15:39:07.466Z,103340.17
2019-03-28T15:41:36.951Z,103340.58
2019-03-28T15:44:06.328Z,103334.92
2019-03-28T15:46:35.742Z,103324.13
2019-03-28T15:49:05.366Z,103343.78
2019-03-28T15:51:34.826Z,103337.62
2019-03-28T15:54:04.380Z,103339.85
2019-03-28T15:56:33.735Z,103337.62
2019-03-28T15:59:03.305Z,103332.32
2019-03-28T16:01:33.690Z,103334.56
2019-03-28T16:04:03.273Z,103342.50
2019-03-28T16:06:32.700Z,103331.16
2019-03-28T16:09:02.416Z,103337.67
2019-03-28T16:11:31.865Z,103335.88
2019-03-28T16:14:01.271Z,103335.84
2019-03-28T16:16:30.777Z,103332.38
2019-03-28T16:19:01.614Z,103335.94
2019-03-28T16:21:31.262Z,103343.06
2019-03-28T16:24:00.674Z,103344.34
2019-03-28T16:26:30.062Z,103332.98
2019-03-28T16:28:59.604Z,103337.36
2019-03-28T16:31:28.985Z,103338.27
2019-03-28T16:34:06.912Z,103344.95
2019-03-28T16:36:29.717Z,103345.80
2019-03-28T16:38:59.152Z,103349.83
2019-03-28T16:41:28.524Z,103352.98
2019-03-28T16:43:57.872Z,103353.89
2019-03-28T16:46:27.286Z,103348.59
2019-03-28T16:48:56.633Z,103346.86
2019-03-28T16:51:26.259Z,103355.67
2019-03-28T16:53:55.657Z,103347.27
2019-03-28T16:56:25.022Z,103345.54
2019-03-28T16:58:55.562Z,103347.33
2019-03-28T17:01:25.135Z,103353.08
2019-03-28T17:03:54.717Z,103351.74
2019-03-28T17:06:24.261Z,103349.98
2019-03-28T17:08:54.132Z,103349.61
2019-03-28T17:11:23.985Z,103354.45
2019-03-28T17:13:53.548Z,103352.30
2019-03-28T17:16:23.034Z,103367.68
2019-03-28T17:18:52.518Z,103369.05
2019-03-28T17:21:23.445Z,103369.05
2019-03-28T17:23:53.803Z,103365.72
2019-03-28T17:26:25.164Z,103372.34
2019-03-28T17:28:54.634Z,103371.97
2019-03-28T17:31:24.054Z,103370.19
2019-03-28T17:33:53.637Z,103372.94
2019-03-28T17:36:23.025Z,103376.39
2019-03-28T17:38:52.466Z,103379.05
2019-03-28T17:41:22.243Z,103380.81
2019-03-28T17:43:51.594Z,103360.31
2019-03-28T17:46:21.149Z,103376.91
2019-03-28T17:48:50.541Z,103318.81
2019-03-28T17:51:20.069Z,103381.78
2019-03-28T17:53:49.443Z,103380.52
2019-03-28T17:56:18.835Z,103380.65
2019-03-28T17:58:48.271Z,103380.23
2019-03-28T18:01:17.853Z,103386.48
2019-03-28T18:03:47.498Z,103381.78
2019-03-28T18:06:18.671Z,103385.20
2019-03-28T18:08:48.604Z,103389.22
2019-03-28T18:15:40.451Z,103385.74
2019-03-28T18:18:11.840Z,103389.93
2019-03-28T18:20:41.141Z,103394.30
2019-03-28T18:23:10.613Z,103396.09
2019-03-28T18:25:39.983Z,103396.54
2019-03-28T18:28:10.586Z,103400.34
2019-03-28T18:30:40.073Z,103399.23
2019-03-28T18:33:10.848Z,103403.20
2019-03-28T18:35:40.583Z,103400.22
2019-03-28T18:38:10.795Z,103401.83
2019-03-28T18:40:40.863Z,103401.01
2019-03-28T18:43:10.379Z,103402.86
2019-03-28T18:45:39.787Z,103407.20
2019-03-28T18:48:11.074Z,103406.47
2019-03-28T18:50:41.710Z,103406.42
2019-03-28T18:53:12.866Z,103403.69
2019-03-28T18:55:42.990Z,103407.91
2019-03-28T18:58:13.896Z,103409.06
2019-03-28T19:00:47.704Z,103410.97
2019-03-28T19:03:20.075Z,103406.50
2019-03-28T19:05:49.540Z,103409.23
2019-03-28T19:08:19.070Z,103410.59
2019-03-28T19:10:50.839Z,103408.48
2019-03-28T19:13:19.715Z,103409.39
2019-03-28T19:15:49.775Z,103409.31
2019-03-28T19:18:20.436Z,103412.86
2019-03-28T19:21:40.647Z,103411.88
2019-03-28T19:24:10.057Z,103401.09
2019-03-28T19:26:39.499Z,103400.52
2019-03-28T19:29:08.944Z,103408.64
2019-03-28T19:31:38.413Z,103402.98
2019-03-28T19:34:07.797Z,103397.88
2019-03-28T19:36:37.886Z,103403.40
2019-03-28T19:39:15.149Z,103401.09
2019-03-28T19:41:44.512Z,103317.28
2019-03-28T19:44:14.015Z,103394.07
2019-03-28T19:46:43.587Z,103400.59
2019-03-28T19:49:13.534Z,103404.16
2019-03-28T19:51:42.870Z,103347.68
2019-03-28T19:54:12.241Z,103398.94
2019-03-28T19:56:41.777Z,103393.28
2019-03-28T19:59:11.149Z,103398.31
2019-03-28T20:01:42.149Z,103393.28
2019-03-28T20:04:12.647Z,103400.72
2019-03-28T20:06:42.008Z,103405.17
2019-03-28T20:09:16.539Z,103401.11
2019-03-28T20:11:42.747Z,103408.31
2019-03-28T20:14:12.264Z,103407.90
2019-03-28T20:16:41.702Z,103409.75
2019-03-28T20:19:11.100Z,103407.52
2019-03-28T20:21:41.062Z,103402.31
2019-03-28T20:24:11.011Z,103413.72
2019-03-28T20:26:40.439Z,103416.92
2019-03-28T20:29:10.225Z,103408.88
2019-03-28T20:31:39.724Z,103418.78
2019-03-28T20:34:09.089Z,103419.45
2019-03-28T20:36:42.116Z,103424.89
2019-03-28T20:39:11.128Z,103426.17
2019-03-28T20:41:41.079Z,103423.30
2019-03-28T20:44:11.818Z,103428.86
2019-03-28T20:46:41.362Z,103431.05
2019-03-28T20:49:10.817Z,103431.16
2019-03-28T20:51:40.248Z,103429.34
2019-03-28T20:54:09.706Z,103433.01
2019-03-28T20:56:39.068Z,103439.46
2019-03-28T20:59:08.526Z,103438.11
2019-03-28T21:01:38.055Z,103437.69
2019-03-28T21:04:07.871Z,103441.61
2019-03-28T21:06:37.623Z,103443.05
2019-03-28T21:09:08.319Z,103450.52
2019-03-28T21:11:37.641Z,103445.77
2019-03-28T21:14:07.014Z,103445.88
2019-03-28T21:16:38.062Z,103451.91
2019-03-28T21:19:10.648Z,103447.19
2019-03-28T21:21:40.027Z,103440.17
2019-03-28T21:24:09.965Z,103454.97
2019-03-28T21:26:40.231Z,103449.83
2019-03-28T21:36:08.510Z,103449.87
2019-03-28T21:38:37.822Z,103452.06
2019-03-28T21:41:07.250Z,103450.17
2019-03-28T21:43:36.742Z,103446.81
2019-03-28T21:46:09.204Z,103444.48
2019-03-28T21:48:38.628Z,103447.19
2019-03-28T21:51:11.434Z,103443.23
2019-03-28T21:53:40.377Z,103449.14
2019-03-28T21:56:09.722Z,103442.85
2019-03-28T21:58:39.165Z,103441.36
2019-03-28T22:01:08.711Z,103443.37
2019-03-28T22:03:39.903Z,103440.28
2019-03-28T22:06:09.174Z,103441.60
2019-03-28T22:08:38.518Z,103437.30
2019-03-28T22:11:08.457Z,103434.77
2019-03-28T22:13:37.908Z,103435.91
2019-03-28T22:19:09.846Z,103433.33
2019-03-28T22:21:39.245Z,103437.71
2019-03-28T22:24:08.859Z,103438.23
2019-03-28T22:26:45.890Z,103428.92
2019-03-28T22:29:14.298Z,103429.93
2019-03-28T22:31:43.618Z,103430.91
2019-03-28T22:34:12.997Z,103428.95
2019-03-28T22:36:57.332Z,103428.09
2019-03-28T22:39:20.763Z,103422.98
2019-03-28T22:41:50.327Z,103424.16
2019-03-28T22:44:19.929Z,103418.22
2019-03-28T22:46:49.321Z,103419.82
2019-03-28T22:49:18.819Z,103409.89
2019-03-28T22:55:25.488Z,103406.41
2019-03-28T22:57:56.314Z,103412.00
2019-03-28T23:00:39.242Z,103411.66
2019-03-28T23:03:08.796Z,103410.89
2019-03-28T23:05:38.349Z,103410.06
2019-03-28T23:08:07.703Z,103412.63
2019-03-28T23:10:40.447Z,103410.38
2019-03-28T23:13:09.794Z,103407.21
2019-03-28T23:15:39.747Z,103406.48
2019-03-28T23:18:09.347Z,103407.21
2019-03-28T23:20:38.739Z,103409.40
2019-03-28T23:23:08.202Z,103406.76
2019-03-28T23:25:37.538Z,103401.30
2019-03-28T23:28:07.145Z,103409.71
2019-03-28T23:30:36.649Z,103394.74
2019-03-28T23:33:06.304Z,103387.55
2019-03-28T23:35:35.733Z,103385.70
2019-03-28T23:38:05.120Z,103386.23
2019-03-28T23:40:34.481Z,103390.64
2019-03-28T23:43:03.928Z,103393.39
2019-03-28T23:45:33.699Z,103388.59
2019-03-28T23:48:03.051Z,103386.86
2019-03-28T23:50:33.096Z,103383.73
2019-03-28T23:53:02.646Z,103382.83
2019-03-28T23:55:32.166Z,103377.59
2019-03-28T23:58:01.618Z,103374.22
