createdAt,value
2022-10-31T00:01:25.417Z,14.35
2022-10-31T00:03:56.601Z,15.43
2022-10-31T00:06:27.788Z,16.55
2022-10-31T00:09:01.709Z,15.77
2022-10-31T00:11:32.920Z,16.48
2022-10-31T00:14:04.311Z,17.00
2022-10-31T00:16:35.217Z,17.42
2022-10-31T00:19:08.920Z,17.52
2022-10-31T00:21:39.793Z,15.13
2022-10-31T00:24:11.099Z,18.98
2022-10-31T00:27:01.687Z,16.35
2022-10-31T00:29:32.948Z,15.60
2022-10-31T00:32:04.417Z,15.65
2022-10-31T00:34:35.506Z,19.52
2022-10-31T00:37:06.699Z,17.48
2022-10-31T00:39:59.251Z,17.73
2022-10-31T00:42:30.633Z,17.30
2022-10-31T00:45:02.577Z,15.65
2022-10-31T00:50:17.644Z,19.42
2022-10-31T00:52:50.000Z,16.90
2022-10-31T00:55:20.996Z,19.48
2022-10-31T00:57:52.087Z,16.80
2022-10-31T01:00:23.236Z,17.60
2022-10-31T01:02:54.337Z,15.90
2022-10-31T01:05:25.865Z,14.60
2022-10-31T01:07:58.030Z,18.98
2022-10-31T01:10:31.180Z,17.40
2022-10-31T01:18:43.875Z,17.05
2022-10-31T01:21:21.936Z,15.80
2022-10-31T01:23:55.637Z,16.08
2022-10-31T01:26:32.936Z,16.30
2022-10-31T01:29:08.876Z,18.00
2022-10-31T01:31:42.474Z,17.42
2022-10-31T01:34:22.135Z,16.38
2022-10-31T01:36:53.506Z,15.05
2022-10-31T01:39:27.504Z,15.60
2022-10-31T01:42:03.402Z,17.73
2022-10-31T01:45:00.115Z,21.50
2022-10-31T01:47:51.821Z,16.13
2022-10-31T01:50:39.949Z,16.17
2022-10-31T01:53:12.507Z,17.40
2022-10-31T01:55:46.285Z,17.30
2022-10-31T01:58:25.922Z,15.80
2022-10-31T02:01:04.877Z,14.80
2022-10-31T02:03:39.666Z,16.73
2022-10-31T02:06:19.985Z,15.02
2022-10-31T02:08:50.956Z,17.15
2022-10-31T02:11:21.994Z,15.85
2022-10-31T02:13:52.949Z,14.23
2022-10-31T02:16:26.224Z,15.77
2022-10-31T02:19:27.420Z,15.65
2022-10-31T02:22:29.502Z,17.05
2022-10-31T02:25:28.803Z,14.65
2022-10-31T02:28:28.963Z,14.27
2022-10-31T02:31:13.259Z,16.60
2022-10-31T02:34:15.806Z,14.32
2022-10-31T02:36:59.550Z,14.77
2022-10-31T02:39:48.267Z,14.30
2022-10-31T02:42:43.252Z,16.52
2022-10-31T02:45:47.197Z,14.52
2022-10-31T02:48:31.742Z,17.50
2022-10-31T02:51:05.904Z,19.67
2022-10-31T02:53:38.544Z,15.73
2022-10-31T02:56:20.751Z,14.45
2022-10-31T02:59:03.083Z,15.35
2022-10-31T03:01:43.084Z,16.45
2022-10-31T03:04:42.043Z,16.15
2022-10-31T03:07:46.785Z,16.52
2022-10-31T03:10:23.822Z,14.52
2022-10-31T03:13:09.797Z,17.65
2022-10-31T03:15:47.805Z,16.13
2022-10-31T03:21:43.994Z,14.48
2022-10-31T03:24:18.167Z,13.90
2022-10-31T03:26:57.885Z,14.98
2022-10-31T03:29:38.090Z,16.48
2022-10-31T03:32:14.855Z,17.30
2022-10-31T03:34:50.149Z,17.02
2022-10-31T03:37:23.600Z,16.42
2022-10-31T03:39:56.570Z,15.90
2022-10-31T03:42:32.160Z,14.15
2022-10-31T03:45:10.819Z,15.32
2022-10-31T03:47:46.075Z,19.77
2022-10-31T03:50:18.391Z,16.20
2022-10-31T03:53:01.448Z,14.75
2022-10-31T03:55:43.292Z,14.75
2022-10-31T03:58:39.631Z,14.73
2022-10-31T04:01:18.196Z,16.52
2022-10-31T04:03:50.918Z,15.50
2022-10-31T04:07:01.500Z,12.80
2022-10-31T04:09:53.381Z,14.05
2022-10-31T04:12:27.713Z,13.90
2022-10-31T04:15:33.615Z,14.23
2022-10-31T04:18:06.677Z,15.60
2022-10-31T04:20:39.843Z,15.00
2022-10-31T04:23:25.071Z,12.38
2022-10-31T04:25:57.130Z,12.88
2022-10-31T04:28:27.966Z,15.05
2022-10-31T04:30:58.938Z,14.00
2022-10-31T04:33:29.777Z,14.57
2022-10-31T04:36:22.974Z,13.25
2022-10-31T04:38:54.005Z,12.70
2022-10-31T04:41:42.466Z,14.63
2022-10-31T04:44:19.684Z,12.18
2022-10-31T04:46:54.799Z,14.80
2022-10-31T04:49:26.760Z,12.93
2022-10-31T04:51:57.883Z,12.57
2022-10-31T04:54:28.786Z,11.82
2022-10-31T04:57:17.710Z,12.32
2022-10-31T04:59:50.823Z,16.60
2022-10-31T05:02:21.734Z,13.60
2022-10-31T05:04:59.083Z,13.23
2022-10-31T05:07:30.165Z,13.20
2022-10-31T05:10:01.207Z,12.15
2022-10-31T05:12:34.059Z,16.08
2022-10-31T05:15:11.271Z,14.15
2022-10-31T05:18:34.033Z,15.52
2022-10-31T05:21:23.274Z,12.95
2022-10-31T05:23:57.969Z,13.55
2022-10-31T05:26:28.862Z,14.13
2022-10-31T05:28:59.931Z,13.45
2022-10-31T05:37:41.895Z,12.07
2022-10-31T05:40:15.430Z,11.95
2022-10-31T05:42:47.504Z,13.23
2022-10-31T05:45:20.966Z,14.23
2022-10-31T05:48:02.093Z,11.43
2022-10-31T05:50:54.590Z,13.95
2022-10-31T05:53:26.618Z,13.50
2022-10-31T05:55:57.523Z,11.85
2022-10-31T05:58:29.229Z,11.70
2022-10-31T06:01:09.269Z,15.88
2022-10-31T06:03:41.741Z,16.20
2022-10-31T06:06:14.286Z,12.63
2022-10-31T06:08:45.574Z,11.45
2022-10-31T06:14:30.301Z,11.15
2022-10-31T06:17:01.964Z,11.82
2022-10-31T06:19:55.651Z,12.60
2022-10-31T06:22:30.804Z,11.60
2022-10-31T06:25:03.090Z,12.32
2022-10-31T06:27:38.462Z,11.18
2022-10-31T06:30:15.864Z,12.38
2022-10-31T06:35:20.488Z,12.30
2022-10-31T06:37:55.951Z,11.25
2022-10-31T06:40:42.816Z,14.88
2022-10-31T06:43:24.623Z,11.95
2022-10-31T06:46:09.239Z,13.48
2022-10-31T06:48:49.549Z,11.70
2022-10-31T06:51:23.658Z,11.80
2022-10-31T06:53:55.276Z,10.82
2022-10-31T06:56:29.867Z,12.13
2022-10-31T06:59:02.754Z,10.38
2022-10-31T07:02:20.366Z,11.35
2022-10-31T07:04:52.980Z,9.68
2022-10-31T07:07:24.199Z,10.05
2022-10-31T07:09:55.483Z,10.98
2022-10-31T07:12:44.427Z,11.05
2022-10-31T07:15:15.682Z,10.10
2022-10-31T07:17:47.179Z,10.15
2022-10-31T07:20:18.419Z,11.57
2022-10-31T07:22:50.766Z,10.65
2022-10-31T07:25:23.696Z,10.90
2022-10-31T07:28:23.090Z,11.57
2022-10-31T07:30:58.824Z,9.80
2022-10-31T07:33:29.971Z,10.88
2022-10-31T07:36:23.664Z,13.73
2022-10-31T07:38:56.309Z,11.47
2022-10-31T07:41:27.933Z,13.60
2022-10-31T07:43:59.203Z,9.95
2022-10-31T07:46:47.940Z,10.00
2022-10-31T07:49:36.425Z,8.25
2022-10-31T07:52:42.480Z,8.90
2022-10-31T07:56:19.609Z,11.60
2022-10-31T07:58:50.787Z,11.30
2022-10-31T08:01:42.345Z,9.80
2022-10-31T08:04:52.601Z,11.27
2022-10-31T08:10:22.660Z,10.10
2022-10-31T08:13:00.975Z,11.57
2022-10-31T08:15:33.371Z,10.68
2022-10-31T08:18:04.452Z,10.30
2022-10-31T08:20:37.007Z,11.30
2022-10-31T08:23:09.070Z,9.85
2022-10-31T08:25:40.768Z,11.52
2022-10-31T08:28:14.177Z,9.48
2022-10-31T08:30:48.957Z,8.02
2022-10-31T08:33:37.940Z,8.93
2022-10-31T08:36:25.042Z,9.70
2022-10-31T08:39:22.677Z,12.27
2022-10-31T08:41:54.837Z,8.43
2022-10-31T08:44:26.645Z,10.40
2022-10-31T08:46:57.840Z,8.23
2022-10-31T08:49:28.814Z,9.20
2022-10-31T08:52:00.238Z,9.13
2022-10-31T08:54:35.872Z,8.93
2022-10-31T08:57:44.439Z,8.93
2022-10-31T09:00:16.870Z,10.25
2022-10-31T09:03:04.426Z,7.75
2022-10-31T09:05:37.046Z,8.73
2022-10-31T09:08:15.685Z,8.70
2022-10-31T09:10:49.305Z,9.98
2022-10-31T09:13:28.239Z,9.25
2022-10-31T09:16:22.338Z,9.13
2022-10-31T09:19:13.107Z,9.52
2022-10-31T09:21:49.109Z,8.75
2022-10-31T09:24:21.370Z,9.82
2022-10-31T09:26:52.270Z,7.78
2022-10-31T09:29:31.936Z,8.40
2022-10-31T09:32:04.909Z,13.30
2022-10-31T09:34:41.504Z,9.07
2022-10-31T09:37:18.642Z,10.15
2022-10-31T09:39:49.751Z,9.70
2022-10-31T09:43:01.469Z,9.07
2022-10-31T09:45:41.915Z,9.75
2022-10-31T09:48:41.829Z,7.47
2022-10-31T09:51:46.906Z,8.23
2022-10-31T09:54:49.260Z,11.13
2022-10-31T09:57:32.838Z,8.00
2022-10-31T10:00:07.261Z,9.30
2022-10-31T10:02:56.718Z,8.10
2022-10-31T10:05:43.393Z,7.53
2022-10-31T10:08:25.893Z,8.02
2022-10-31T10:11:45.417Z,7.93
2022-10-31T10:14:29.476Z,8.30
2022-10-31T10:17:12.014Z,8.05
2022-10-31T10:20:11.924Z,7.97
2022-10-31T10:23:03.151Z,7.90
2022-10-31T10:25:44.955Z,7.60
2022-10-31T10:28:40.485Z,9.38
2022-10-31T10:31:22.468Z,8.73
2022-10-31T10:34:11.409Z,9.23
2022-10-31T10:36:58.986Z,9.73
2022-10-31T10:39:52.588Z,10.63
2022-10-31T10:42:43.023Z,7.27
2022-10-31T10:45:38.155Z,7.95
2022-10-31T10:48:26.683Z,10.85
2022-10-31T10:50:57.472Z,7.90
2022-10-31T10:54:16.174Z,8.85
2022-10-31T10:57:07.003Z,12.95
2022-10-31T10:59:38.216Z,11.65
2022-10-31T11:05:24.760Z,14.65
2022-10-31T11:07:55.847Z,11.98
2022-10-31T11:10:26.791Z,13.57
2022-10-31T11:13:25.908Z,12.45
2022-10-31T11:16:02.844Z,11.98
2022-10-31T11:18:37.388Z,13.95
2022-10-31T11:21:09.248Z,16.10
2022-10-31T11:23:40.444Z,11.82
2022-10-31T11:26:23.650Z,13.35
2022-10-31T11:29:02.138Z,12.20
2022-10-31T11:31:35.338Z,12.75
2022-10-31T11:34:17.299Z,11.60
2022-10-31T11:36:48.765Z,14.10
2022-10-31T11:39:29.776Z,14.18
2022-10-31T11:42:08.914Z,12.32
2022-10-31T11:44:46.189Z,16.00
2022-10-31T11:47:23.629Z,11.68
2022-10-31T11:49:54.904Z,12.82
2022-10-31T11:52:35.507Z,13.18
2022-10-31T11:55:21.034Z,12.88
2022-10-31T11:57:54.374Z,11.63
2022-10-31T12:00:40.979Z,11.77
2022-10-31T12:03:27.105Z,12.15
2022-10-31T12:06:04.439Z,10.80
2022-10-31T12:08:38.513Z,11.15
2022-10-31T12:11:30.575Z,9.43
2022-10-31T12:14:32.485Z,11.38
2022-10-31T12:17:07.662Z,11.32
2022-10-31T12:20:23.931Z,11.15
2022-10-31T12:22:55.074Z,11.90
2022-10-31T12:25:34.976Z,14.90
2022-10-31T12:28:52.545Z,11.43
2022-10-31T12:31:41.088Z,10.57
2022-10-31T12:34:52.566Z,12.07
2022-10-31T12:37:41.531Z,11.23
2022-10-31T12:43:48.349Z,11.25
2022-10-31T12:46:47.880Z,11.18
2022-10-31T12:49:38.608Z,11.15
2022-10-31T12:52:12.585Z,12.73
2022-10-31T12:55:06.077Z,11.45
2022-10-31T12:57:42.992Z,10.32
2022-10-31T13:00:25.316Z,9.98
2022-10-31T13:03:21.772Z,10.43
2022-10-31T13:05:59.523Z,12.13
2022-10-31T13:08:46.380Z,11.05
2022-10-31T13:11:44.658Z,9.88
2022-10-31T13:14:29.295Z,13.45
2022-10-31T13:17:02.425Z,10.70
2022-10-31T13:19:46.597Z,10.63
2022-10-31T13:22:27.309Z,13.23
2022-10-31T13:25:05.202Z,13.35
2022-10-31T13:28:08.433Z,10.70
2022-10-31T13:30:44.815Z,12.75
2022-10-31T13:33:19.040Z,11.27
2022-10-31T13:36:13.995Z,12.00
2022-10-31T13:38:54.434Z,11.82
2022-10-31T13:41:37.157Z,11.48
2022-10-31T13:44:27.155Z,11.30
2022-10-31T13:47:00.249Z,11.23
2022-10-31T13:49:34.171Z,11.45
2022-10-31T13:52:14.097Z,10.18
2022-10-31T13:54:58.690Z,13.00
2022-10-31T13:57:58.520Z,11.68
2022-10-31T14:00:30.688Z,10.75
2022-10-31T14:03:49.388Z,9.85
2022-10-31T14:06:15.387Z,12.20
2022-10-31T14:08:54.042Z,9.88
2022-10-31T14:11:34.472Z,10.75
2022-10-31T14:14:14.806Z,12.80
2022-10-31T14:16:52.072Z,11.98
2022-10-31T14:19:26.479Z,10.88
2022-10-31T14:21:57.975Z,11.35
2022-10-31T14:24:29.180Z,10.05
2022-10-31T14:27:26.757Z,10.93
2022-10-31T14:30:11.199Z,9.25
2022-10-31T14:32:42.401Z,11.50
2022-10-31T14:35:21.413Z,10.82
2022-10-31T14:38:01.664Z,10.95
2022-10-31T14:41:12.232Z,12.95
2022-10-31T14:43:46.894Z,10.52
2022-10-31T14:46:36.001Z,8.90
2022-10-31T14:49:33.206Z,8.90
2022-10-31T14:52:08.639Z,11.15
2022-10-31T14:54:46.955Z,9.73
2022-10-31T14:57:35.512Z,11.57
2022-10-31T15:00:11.809Z,10.27
2022-10-31T15:03:00.340Z,11.23
2022-10-31T15:05:34.182Z,10.60
2022-10-31T15:08:05.356Z,10.90
2022-10-31T15:10:40.869Z,9.63
2022-10-31T15:13:30.148Z,11.02
2022-10-31T15:16:22.475Z,8.98
2022-10-31T15:19:07.203Z,10.05
2022-10-31T15:21:43.511Z,9.65
2022-10-31T15:24:20.892Z,10.00
2022-10-31T15:27:02.341Z,10.48
2022-10-31T15:29:35.981Z,12.18
2022-10-31T15:32:30.434Z,10.55
2022-10-31T15:37:32.578Z,10.18
2022-10-31T15:40:16.723Z,9.05
2022-10-31T15:45:27.598Z,10.02
2022-10-31T15:48:20.728Z,9.30
2022-10-31T15:50:58.374Z,9.45
2022-10-31T15:53:52.780Z,10.02
2022-10-31T15:56:35.031Z,10.65
2022-10-31T15:59:20.554Z,11.68
2022-10-31T16:02:13.771Z,12.45
2022-10-31T16:05:00.817Z,9.32
2022-10-31T16:07:33.217Z,10.10
2022-10-31T16:12:50.341Z,10.50
2022-10-31T16:15:23.854Z,9.68
2022-10-31T16:18:15.256Z,10.52
2022-10-31T16:20:54.943Z,10.13
2022-10-31T16:23:28.694Z,10.63
2022-10-31T16:28:33.093Z,10.75
2022-10-31T16:31:16.908Z,9.25
2022-10-31T16:33:50.616Z,9.35
2022-10-31T16:39:19.867Z,8.63
2022-10-31T16:41:58.532Z,10.02
2022-10-31T16:44:30.663Z,10.38
2022-10-31T16:47:12.655Z,12.73
2022-10-31T16:49:49.780Z,8.95
2022-10-31T16:52:21.501Z,8.65
2022-10-31T16:54:53.018Z,10.20
2022-10-31T16:57:49.742Z,11.95
2022-10-31T17:00:25.846Z,9.20
2022-10-31T17:03:00.539Z,10.63
2022-10-31T17:05:32.095Z,9.98
2022-10-31T17:08:03.494Z,10.90
2022-10-31T17:10:59.607Z,9.10
2022-10-31T17:13:33.517Z,8.95
2022-10-31T17:16:07.277Z,10.65
2022-10-31T17:18:38.540Z,11.38
2022-10-31T17:21:17.470Z,9.75
2022-10-31T17:23:48.792Z,8.95
2022-10-31T17:26:20.748Z,9.57
2022-10-31T17:28:52.096Z,12.48
2022-10-31T17:31:31.272Z,11.38
2022-10-31T17:34:03.716Z,10.93
2022-10-31T17:36:55.427Z,10.35
2022-10-31T17:39:26.675Z,10.23
2022-10-31T17:42:18.736Z,11.32
2022-10-31T17:44:50.028Z,10.23
2022-10-31T17:47:21.209Z,9.77
2022-10-31T17:49:55.329Z,8.90
2022-10-31T17:52:26.327Z,10.00
2022-10-31T18:00:51.325Z,12.02
2022-10-31T18:03:22.646Z,12.15
2022-10-31T18:05:59.137Z,9.68
2022-10-31T18:08:32.448Z,9.07
2022-10-31T18:11:11.006Z,10.63
2022-10-31T18:13:42.441Z,8.95
2022-10-31T18:16:16.840Z,8.63
2022-10-31T18:18:52.269Z,9.82
2022-10-31T18:21:23.697Z,8.10
2022-10-31T18:24:04.365Z,11.45
2022-10-31T18:26:35.450Z,11.23
2022-10-31T18:29:06.544Z,10.57
2022-10-31T18:31:37.937Z,9.38
2022-10-31T18:34:08.965Z,10.43
2022-10-31T18:36:39.924Z,10.50
2022-10-31T18:39:10.814Z,10.07
2022-10-31T18:41:42.683Z,10.52
2022-10-31T18:47:09.664Z,11.43
2022-10-31T18:49:40.789Z,10.10
2022-10-31T18:52:11.962Z,9.95
2022-10-31T18:54:42.907Z,10.77
2022-10-31T18:57:14.737Z,10.68
2022-10-31T18:59:45.601Z,9.75
2022-10-31T19:02:17.217Z,10.27
2022-10-31T19:04:48.197Z,9.60
2022-10-31T19:07:19.032Z,12.35
2022-10-31T19:09:49.919Z,10.77
2022-10-31T19:12:43.169Z,9.70
2022-10-31T19:15:14.280Z,10.32
2022-10-31T19:17:45.425Z,9.77
2022-10-31T19:20:16.654Z,8.85
2022-10-31T19:22:47.537Z,11.02
2022-10-31T19:25:18.640Z,11.85
2022-10-31T19:27:49.488Z,9.15
2022-10-31T19:30:20.921Z,10.95
2022-10-31T19:32:56.553Z,11.63
2022-10-31T19:35:28.918Z,9.50
2022-10-31T19:38:03.702Z,8.93
2022-10-31T19:41:15.536Z,9.05
2022-10-31T19:43:46.947Z,10.50
2022-10-31T19:46:22.945Z,9.85
2022-10-31T19:49:06.816Z,10.68
2022-10-31T19:51:58.023Z,9.27
2022-10-31T19:54:29.154Z,12.50
2022-10-31T19:56:59.993Z,10.10
2022-10-31T19:59:41.419Z,10.10
2022-10-31T20:02:20.982Z,8.93
2022-10-31T20:04:54.848Z,10.15
2022-10-31T20:07:27.854Z,9.93
2022-10-31T20:10:21.227Z,9.27
2022-10-31T20:12:52.047Z,8.63
2022-10-31T20:15:23.965Z,12.23
2022-10-31T20:17:54.883Z,10.18
2022-10-31T20:20:26.042Z,9.00
2022-10-31T20:22:57.217Z,12.02
2022-10-31T20:25:48.183Z,9.15
2022-10-31T20:28:19.622Z,9.63
2022-10-31T20:30:50.641Z,9.98
2022-10-31T20:33:21.832Z,10.73
2022-10-31T20:35:52.715Z,9.85
2022-10-31T20:38:23.768Z,10.20
2022-10-31T20:40:54.629Z,11.60
2022-10-31T20:43:29.029Z,10.57
2022-10-31T20:46:11.849Z,9.35
2022-10-31T20:48:42.872Z,10.40
2022-10-31T20:51:18.153Z,9.00
2022-10-31T20:53:51.113Z,11.25
2022-10-31T20:56:24.489Z,11.33
2022-10-31T20:58:57.582Z,10.32
2022-10-31T21:01:31.762Z,11.77
2022-10-31T21:04:02.721Z,11.63
2022-10-31T21:06:34.085Z,9.95
2022-10-31T21:09:05.434Z,9.20
2022-10-31T21:11:36.571Z,10.07
2022-10-31T21:14:07.614Z,12.90
2022-10-31T21:16:38.481Z,10.55
2022-10-31T21:19:10.430Z,10.52
2022-10-31T21:21:41.557Z,10.57
2022-10-31T21:26:55.990Z,8.63
2022-10-31T21:29:27.263Z,10.18
2022-10-31T21:31:58.133Z,8.75
2022-10-31T21:34:29.039Z,10.88
2022-10-31T21:37:00.095Z,10.30
2022-10-31T21:39:31.178Z,10.10
2022-10-31T21:42:02.108Z,11.98
2022-10-31T21:44:32.875Z,12.77
2022-10-31T21:47:03.933Z,10.32
2022-10-31T21:49:34.966Z,10.35
2022-10-31T21:52:05.998Z,9.38
2022-10-31T21:54:38.525Z,9.73
2022-10-31T21:57:09.718Z,10.10
2022-10-31T21:59:42.570Z,12.90
2022-10-31T22:02:13.889Z,15.10
2022-10-31T22:04:45.451Z,13.40
2022-10-31T22:07:16.480Z,14.55
2022-10-31T22:09:50.590Z,15.63
2022-10-31T22:12:21.430Z,15.77
2022-10-31T22:14:52.360Z,15.30
2022-10-31T22:17:23.543Z,16.20
2022-10-31T22:19:55.897Z,15.50
2022-10-31T22:22:26.771Z,14.65
2022-10-31T22:24:57.832Z,16.10
2022-10-31T22:27:28.952Z,16.52
2022-10-31T22:30:00.208Z,14.73
2022-10-31T22:32:31.278Z,14.18
2022-10-31T22:35:02.244Z,15.40
2022-10-31T22:37:33.303Z,16.00
2022-10-31T22:40:04.738Z,14.10
2022-10-31T22:42:35.602Z,15.38
2022-10-31T22:45:06.744Z,13.85
2022-10-31T22:47:37.888Z,14.07
2022-10-31T22:50:49.658Z,16.15
2022-10-31T22:53:20.591Z,15.02
2022-10-31T22:55:54.103Z,14.18
2022-10-31T22:58:24.935Z,12.77
2022-10-31T23:00:56.023Z,13.57
2022-10-31T23:03:27.276Z,12.15
2022-10-31T23:06:01.659Z,14.23
2022-10-31T23:08:34.334Z,15.45
2022-10-31T23:11:15.671Z,15.23
2022-10-31T23:14:06.614Z,14.73
2022-10-31T23:16:45.179Z,14.43
2022-10-31T23:19:23.717Z,14.13
2022-10-31T23:22:03.415Z,14.30
2022-10-31T23:24:39.743Z,13.43
2022-10-31T23:27:17.317Z,14.65
2022-10-31T23:29:49.436Z,12.20
2022-10-31T23:32:32.052Z,15.73
2022-10-31T23:35:06.609Z,15.25
2022-10-31T23:37:40.156Z,14.75
2022-10-31T23:40:11.665Z,14.57
2022-10-31T23:42:42.583Z,13.27
2022-10-31T23:45:13.750Z,13.75
2022-10-31T23:47:46.100Z,11.98
2022-10-31T23:50:17.060Z,12.95
2022-10-31T23:52:47.916Z,13.13
2022-10-31T23:55:24.262Z,14.25
2022-10-31T23:58:14.981Z,13.85
