createdAt,value
2023-04-27T00:00:00.270Z,7.5237
2023-04-27T00:01:03.167Z,7.1173
2023-04-27T00:02:06.192Z,7.3543
2023-04-27T00:03:09.414Z,7.4255
2023-04-27T00:04:12.164Z,7.7299
2023-04-27T00:05:15.225Z,7.1630
2023-04-27T00:06:17.967Z,7.2807
2023-04-27T00:07:20.878Z,7.4878
2023-04-27T00:08:23.836Z,7.3492
2023-04-27T00:09:26.766Z,7.3225
2023-04-27T00:10:29.796Z,7.7001
2023-04-27T00:11:32.667Z,7.1198
2023-04-27T00:12:35.638Z,7.7599
2023-04-27T00:13:38.599Z,7.4231
2023-04-27T00:14:41.546Z,7.3178
2023-04-27T00:15:44.532Z,7.3626
2023-04-27T00:16:47.582Z,8.0402
2023-04-27T00:17:50.419Z,7.4582
2023-04-27T00:18:53.322Z,7.1001
2023-04-27T00:19:56.270Z,6.9407
2023-04-27T00:20:59.283Z,7.5320
2023-04-27T00:22:02.215Z,7.1799
2023-04-27T00:23:05.121Z,7.5081
2023-04-27T00:24:08.070Z,6.6736
2023-04-27T00:25:11.050Z,6.4934
2023-04-27T00:26:13.977Z,6.3221
2023-04-27T00:27:16.930Z,6.7494
2023-04-27T00:28:19.877Z,6.8879
2023-04-27T00:29:22.831Z,7.3232
2023-04-27T00:30:25.769Z,6.9123
2023-04-27T00:31:28.756Z,6.7874
2023-04-27T00:32:31.700Z,7.2365
2023-04-27T00:33:34.652Z,7.3111
2023-04-27T00:34:37.574Z,7.7062
2023-04-27T00:35:40.725Z,7.6750
2023-04-27T00:36:43.492Z,7.4328
2023-04-27T00:37:46.412Z,7.5180
2023-04-27T00:38:49.371Z,7.4709
2023-04-27T00:39:52.367Z,7.5128
2023-04-27T00:40:55.267Z,7.8687
2023-04-27T00:41:58.247Z,7.7855
2023-04-27T00:43:01.193Z,7.8042
2023-04-27T00:44:04.122Z,7.5004
2023-04-27T00:45:07.081Z,7.7807
2023-04-27T00:46:10.069Z,8.2873
2023-04-27T00:47:13.018Z,8.1749
2023-04-27T00:48:15.994Z,8.4422
2023-04-27T00:49:18.876Z,8.0177
2023-04-27T00:50:21.825Z,8.2262
2023-04-27T00:51:24.780Z,7.6741
2023-04-27T00:52:27.737Z,7.7314
2023-04-27T00:53:30.689Z,7.7777
2023-04-27T00:54:33.678Z,7.4815
2023-04-27T00:55:36.612Z,7.5152
2023-04-27T00:56:39.540Z,7.6549
2023-04-27T00:57:42.505Z,7.8508
2023-04-27T00:58:45.421Z,8.2290
2023-04-27T00:59:48.412Z,7.9121
2023-04-27T01:00:51.341Z,7.6242
2023-04-27T01:01:54.277Z,7.7414
2023-04-27T01:02:57.329Z,7.5438
2023-04-27T01:04:00.298Z,7.9100
2023-04-27T01:05:03.124Z,8.0118
2023-04-27T01:06:06.072Z,8.2808
2023-04-27T01:07:09.196Z,7.8326
2023-04-27T01:08:11.983Z,8.1087
2023-04-27T01:09:15.137Z,7.6362
2023-04-27T01:10:17.871Z,7.7681
2023-04-27T01:11:20.826Z,7.8481
2023-04-27T01:12:23.757Z,7.9751
2023-04-27T01:13:26.757Z,8.0033
2023-04-27T01:14:29.656Z,8.2397
2023-04-27T01:15:32.603Z,8.1120
2023-04-27T01:16:35.602Z,8.1332
2023-04-27T01:17:38.561Z,7.7161
2023-04-27T01:18:41.456Z,8.4426
2023-04-27T01:19:44.478Z,8.2202
2023-04-27T01:20:47.381Z,8.3447
2023-04-27T01:21:50.397Z,8.4149
2023-04-27T01:22:53.248Z,8.3706
2023-04-27T01:23:56.186Z,7.8189
2023-04-27T01:24:59.228Z,7.8399
2023-04-27T01:26:02.095Z,8.3931
2023-04-27T01:27:05.064Z,8.2184
2023-04-27T01:28:08.025Z,8.1966
2023-04-27T01:29:11.235Z,8.4337
2023-04-27T01:30:13.926Z,8.2910
2023-04-27T01:31:16.909Z,8.1240
2023-04-27T01:32:19.806Z,8.5806
2023-04-27T01:33:22.782Z,9.1034
2023-04-27T01:34:25.715Z,8.6675
2023-04-27T01:35:28.641Z,8.4224
2023-04-27T01:36:31.591Z,8.6203
2023-04-27T01:37:34.547Z,8.2929
2023-04-27T01:38:37.499Z,7.9725
2023-04-27T01:39:40.449Z,8.6840
2023-04-27T01:40:43.384Z,8.5034
2023-04-27T01:41:46.371Z,8.3509
2023-04-27T01:42:49.280Z,8.5195
2023-04-27T01:43:52.244Z,8.3388
2023-04-27T01:44:55.205Z,8.5940
2023-04-27T01:45:58.181Z,8.5101
2023-04-27T01:47:01.195Z,8.2833
2023-04-27T01:48:04.069Z,7.8718
2023-04-27T01:49:06.991Z,8.1610
2023-04-27T01:50:09.971Z,8.1660
2023-04-27T01:51:12.940Z,8.4819
2023-04-27T01:52:15.894Z,8.8341
2023-04-27T01:53:18.794Z,8.3036
2023-04-27T01:54:21.739Z,8.7167
2023-04-27T01:55:24.702Z,8.0913
2023-04-27T01:56:27.654Z,7.9186
2023-04-27T01:57:30.613Z,8.1043
2023-04-27T01:58:33.583Z,8.3000
2023-04-27T01:59:36.506Z,8.2131
2023-04-27T02:00:39.439Z,7.9224
2023-04-27T02:01:42.462Z,7.9676
2023-04-27T02:02:45.422Z,8.5339
2023-04-27T02:03:48.415Z,8.2195
2023-04-27T02:04:51.255Z,8.4748
2023-04-27T02:05:54.183Z,8.4168
2023-04-27T02:06:57.141Z,8.3776
2023-04-27T02:08:00.135Z,8.7556
2023-04-27T02:09:03.003Z,7.9702
2023-04-27T02:10:05.999Z,8.3529
2023-04-27T02:11:08.934Z,8.3349
2023-04-27T02:12:11.878Z,8.8307
2023-04-27T02:13:14.795Z,8.7447
2023-04-27T02:14:17.746Z,8.3310
2023-04-27T02:15:20.676Z,8.4898
2023-04-27T02:16:23.673Z,8.9372
2023-04-27T02:17:26.814Z,8.5763
2023-04-27T02:18:29.525Z,8.3748
2023-04-27T02:19:32.491Z,8.5523
2023-04-27T02:20:35.495Z,8.3512
2023-04-27T02:21:38.371Z,8.7012
2023-04-27T02:22:41.317Z,9.0183
2023-04-27T02:23:44.261Z,8.4291
2023-04-27T02:24:47.270Z,8.6063
2023-04-27T02:25:50.142Z,8.6831
2023-04-27T02:26:53.112Z,8.2705
2023-04-27T02:27:56.061Z,8.4928
2023-04-27T02:28:58.993Z,8.8382
2023-04-27T02:30:01.966Z,8.7785
2023-04-27T02:31:04.931Z,9.4264
2023-04-27T02:32:07.834Z,8.9278
2023-04-27T02:33:10.797Z,9.2636
2023-04-27T02:34:13.732Z,8.7181
2023-04-27T02:35:16.719Z,8.2564
2023-04-27T02:36:19.714Z,8.2342
2023-04-27T02:37:22.691Z,8.6143
2023-04-27T02:38:25.585Z,8.0118
2023-04-27T02:39:28.545Z,8.2136
2023-04-27T02:40:31.513Z,8.3689
2023-04-27T02:41:34.457Z,8.1291
2023-04-27T02:42:37.392Z,8.4848
2023-04-27T02:43:40.342Z,7.9631
2023-04-27T02:44:43.314Z,7.7064
2023-04-27T02:45:46.229Z,8.3771
2023-04-27T02:46:49.224Z,8.2666
2023-04-27T02:47:52.172Z,7.8347
2023-04-27T02:48:55.112Z,7.2182
2023-04-27T02:49:58.039Z,7.5639
2023-04-27T02:51:00.968Z,7.8177
2023-04-27T02:52:03.944Z,8.1635
2023-04-27T02:53:06.875Z,8.1238
2023-04-27T02:54:09.821Z,8.1710
2023-04-27T02:55:12.769Z,8.0894
2023-04-27T02:56:15.738Z,7.9335
2023-04-27T02:57:18.664Z,8.0515
2023-04-27T02:58:21.609Z,8.1350
2023-04-27T02:59:24.556Z,8.3846
2023-04-27T03:00:27.508Z,8.1386
2023-04-27T03:01:30.510Z,7.6385
2023-04-27T03:02:33.512Z,7.3269
2023-04-27T03:03:36.422Z,7.4346
2023-04-27T03:04:39.464Z,7.9444
2023-04-27T03:05:42.246Z,7.8265
2023-04-27T03:06:45.204Z,7.6011
2023-04-27T03:07:48.199Z,7.7338
2023-04-27T03:08:51.098Z,7.9993
2023-04-27T03:09:54.033Z,8.6291
2023-04-27T03:10:56.996Z,8.2659
2023-04-27T03:12:00.058Z,7.9617
2023-04-27T03:13:02.902Z,7.7921
2023-04-27T03:14:05.842Z,8.1634
2023-04-27T03:15:08.792Z,8.3069
2023-04-27T03:16:11.827Z,7.8336
2023-04-27T03:17:14.679Z,8.0971
2023-04-27T03:18:17.699Z,8.1769
2023-04-27T03:19:20.575Z,8.1919
2023-04-27T03:20:23.541Z,8.1186
2023-04-27T03:21:26.472Z,8.5747
2023-04-27T03:22:29.468Z,8.1589
2023-04-27T03:23:32.373Z,7.6213
2023-04-27T03:24:35.324Z,7.6567
2023-04-27T03:25:38.266Z,8.1316
2023-04-27T03:26:41.272Z,7.9762
2023-04-27T03:27:44.169Z,8.4062
2023-04-27T03:28:47.103Z,8.2418
2023-04-27T03:29:50.068Z,8.1149
2023-04-27T03:30:53.009Z,8.2642
2023-04-27T03:31:55.973Z,8.0324
2023-04-27T03:32:58.963Z,7.9227
2023-04-27T03:34:01.861Z,8.0100
2023-04-27T03:35:04.790Z,7.9699
2023-04-27T03:36:07.780Z,7.6737
2023-04-27T03:37:10.740Z,8.0054
2023-04-27T03:38:13.683Z,8.0822
2023-04-27T03:39:16.654Z,7.6842
2023-04-27T03:40:19.547Z,8.5150
2023-04-27T03:41:22.484Z,8.5362
2023-04-27T03:42:25.626Z,8.1640
2023-04-27T03:43:28.408Z,8.4795
2023-04-27T03:44:31.374Z,8.1256
2023-04-27T03:45:34.285Z,8.5759
2023-04-27T03:46:37.248Z,8.3482
2023-04-27T03:47:40.261Z,8.4424
2023-04-27T03:48:43.180Z,8.0423
2023-04-27T03:49:46.110Z,8.5904
2023-04-27T03:50:49.036Z,8.3971
2023-04-27T03:51:51.981Z,8.2306
2023-04-27T03:52:54.946Z,8.3207
2023-04-27T03:53:57.861Z,7.8258
2023-04-27T03:55:00.876Z,7.8476
2023-04-27T03:56:03.756Z,8.0695
2023-04-27T03:57:06.731Z,7.6086
2023-04-27T03:58:09.706Z,7.7551
2023-04-27T03:59:12.950Z,8.2010
2023-04-27T04:00:15.571Z,8.0678
2023-04-27T04:01:18.503Z,8.1899
2023-04-27T04:02:21.520Z,8.4907
2023-04-27T04:03:24.534Z,8.0802
2023-04-27T04:04:27.514Z,8.1078
2023-04-27T04:05:30.353Z,8.1386
2023-04-27T04:06:33.231Z,8.1742
2023-04-27T04:07:36.206Z,8.1537
2023-04-27T04:08:39.129Z,7.6733
2023-04-27T04:09:42.160Z,10.4337
2023-04-27T04:10:45.070Z,11.2871
2023-04-27T04:11:48.055Z,8.6788
2023-04-27T04:12:50.971Z,7.7826
2023-04-27T04:13:53.967Z,7.6447
2023-04-27T04:14:56.845Z,7.8534
2023-04-27T04:15:59.892Z,8.2247
2023-04-27T04:17:02.829Z,7.9223
2023-04-27T04:18:05.779Z,7.6305
2023-04-27T04:19:08.670Z,7.9736
2023-04-27T04:20:11.609Z,7.9479
2023-04-27T04:21:14.875Z,8.7471
2023-04-27T04:22:17.469Z,8.3210
2023-04-27T04:23:20.443Z,8.6302
2023-04-27T04:24:23.372Z,7.8269
2023-04-27T04:25:26.360Z,8.2767
2023-04-27T04:26:29.342Z,8.1814
2023-04-27T04:27:32.278Z,8.4221
2023-04-27T04:28:35.178Z,8.1501
2023-04-27T04:29:38.104Z,8.7828
2023-04-27T04:30:41.093Z,8.6830
2023-04-27T04:31:44.060Z,8.3043
2023-04-27T04:32:47.049Z,8.0762
2023-04-27T04:33:49.945Z,8.7144
2023-04-27T04:34:52.863Z,8.5008
2023-04-27T04:35:55.819Z,8.5281
2023-04-27T04:36:58.783Z,8.4389
2023-04-27T04:38:01.757Z,8.7398
2023-04-27T04:39:04.689Z,8.4778
2023-04-27T04:40:07.602Z,8.7713
2023-04-27T04:41:10.576Z,8.3928
2023-04-27T04:42:13.492Z,8.7194
2023-04-27T04:43:16.489Z,8.5268
2023-04-27T04:44:19.413Z,8.5032
2023-04-27T04:45:22.400Z,8.0173
2023-04-27T04:46:25.337Z,8.2495
2023-04-27T04:47:28.315Z,8.2716
2023-04-27T04:48:31.218Z,8.7515
2023-04-27T04:49:34.265Z,7.7097
2023-04-27T04:50:37.096Z,7.9397
2023-04-27T04:51:40.039Z,8.2666
2023-04-27T04:52:42.999Z,8.1169
2023-04-27T04:53:46.057Z,8.2020
2023-04-27T04:54:48.923Z,8.6578
2023-04-27T04:55:51.852Z,7.9330
2023-04-27T04:56:54.769Z,8.5156
2023-04-27T04:57:57.742Z,8.4150
2023-04-27T04:59:00.700Z,7.8352
2023-04-27T05:00:03.677Z,8.4505
2023-04-27T05:01:06.828Z,7.9411
2023-04-27T05:02:09.545Z,8.4746
2023-04-27T05:03:15.211Z,7.9580
2023-04-27T05:04:15.794Z,8.2499
2023-04-27T05:05:18.368Z,8.7249
2023-04-27T05:06:21.328Z,8.2990
2023-04-27T05:07:25.173Z,7.3680
2023-04-27T05:08:27.249Z,7.9948
2023-04-27T05:09:30.187Z,7.7843
2023-04-27T05:10:33.120Z,8.0648
2023-04-27T05:11:36.034Z,8.0217
2023-04-27T05:12:38.990Z,7.3603
2023-04-27T05:13:41.949Z,7.5533
2023-04-27T05:14:44.904Z,7.2698
2023-04-27T05:15:47.858Z,7.6298
2023-04-27T05:16:50.766Z,7.9478
2023-04-27T05:17:53.820Z,7.6679
2023-04-27T05:18:56.676Z,7.6289
2023-04-27T05:19:59.637Z,7.6846
2023-04-27T05:21:02.561Z,7.6311
2023-04-27T05:22:05.510Z,7.4891
2023-04-27T05:23:08.486Z,7.4515
2023-04-27T05:24:11.403Z,7.5381
2023-04-27T05:25:14.528Z,7.2815
2023-04-27T05:26:17.290Z,7.2317
2023-04-27T05:27:20.261Z,7.4812
2023-04-27T05:28:23.192Z,7.1671
2023-04-27T05:29:26.164Z,7.7750
2023-04-27T05:30:29.114Z,7.3378
2023-04-27T05:31:32.049Z,7.1425
2023-04-27T05:32:35.040Z,7.4634
2023-04-27T05:33:37.930Z,7.3694
2023-04-27T05:34:40.979Z,7.2682
2023-04-27T05:35:43.830Z,7.5089
2023-04-27T05:36:46.795Z,6.8750
2023-04-27T05:37:49.743Z,7.0456
2023-04-27T05:38:52.676Z,7.7285
2023-04-27T05:39:55.636Z,7.6912
2023-04-27T05:40:58.563Z,7.8897
2023-04-27T05:42:01.604Z,7.5056
2023-04-27T05:43:04.450Z,7.6268
2023-04-27T05:44:07.429Z,7.3414
2023-04-27T05:45:10.343Z,7.6885
2023-04-27T05:46:13.389Z,7.6415
2023-04-27T05:47:16.258Z,7.6728
2023-04-27T05:48:19.181Z,8.3649
2023-04-27T05:49:22.129Z,7.7632
2023-04-27T05:50:25.079Z,7.4188
2023-04-27T05:51:28.013Z,7.8265
2023-04-27T05:52:31.048Z,7.7511
2023-04-27T05:53:33.914Z,8.0476
2023-04-27T05:54:36.861Z,7.9775
2023-04-27T05:55:39.803Z,7.9589
2023-04-27T05:56:42.771Z,7.9699
2023-04-27T05:58:48.708Z,8.2537
2023-04-27T05:59:51.600Z,8.0147
2023-04-27T06:00:54.689Z,8.0814
2023-04-27T06:01:57.637Z,7.9858
2023-04-27T06:03:00.711Z,8.1340
2023-04-27T06:04:03.526Z,8.1235
2023-04-27T06:05:06.430Z,7.9000
2023-04-27T06:06:09.293Z,7.8424
2023-04-27T06:07:12.277Z,7.7457
2023-04-27T06:08:15.188Z,7.9096
2023-04-27T06:09:18.151Z,7.5892
2023-04-27T06:10:21.084Z,8.6929
2023-04-27T06:11:24.056Z,8.1242
2023-04-27T06:12:26.994Z,8.3637
2023-04-27T06:13:29.923Z,8.5743
2023-04-27T06:14:32.872Z,8.3275
2023-04-27T06:15:35.834Z,8.1883
2023-04-27T06:16:39.016Z,8.0018
2023-04-27T06:17:41.806Z,8.1312
2023-04-27T06:18:44.658Z,8.6321
2023-04-27T06:19:47.605Z,8.1769
2023-04-27T06:20:50.550Z,8.0550
2023-04-27T06:21:53.517Z,8.3398
2023-04-27T06:22:56.432Z,8.0817
2023-04-27T06:23:59.439Z,8.0779
2023-04-27T06:25:02.363Z,8.4699
2023-04-27T06:26:05.270Z,7.7952
2023-04-27T06:27:08.227Z,8.1026
2023-04-27T06:28:11.180Z,8.2404
2023-04-27T06:29:14.374Z,8.3873
2023-04-27T06:30:17.055Z,7.6962
2023-04-27T06:31:20.077Z,8.2309
2023-04-27T06:32:22.993Z,8.2081
2023-04-27T06:33:25.917Z,8.6810
2023-04-27T06:34:28.852Z,8.2169
2023-04-27T06:35:31.798Z,8.0200
2023-04-27T06:36:34.750Z,7.8424
2023-04-27T06:37:37.694Z,8.1220
2023-04-27T06:38:40.652Z,8.4309
2023-04-27T06:39:43.594Z,8.0109
2023-04-27T06:40:46.536Z,7.9455
2023-04-27T06:41:49.492Z,7.8291
2023-04-27T06:42:52.461Z,8.0289
2023-04-27T06:43:57.472Z,8.1235
2023-04-27T06:44:58.396Z,8.1430
2023-04-27T06:46:01.449Z,8.3138
2023-04-27T06:47:04.288Z,8.6900
2023-04-27T06:48:07.388Z,8.5957
2023-04-27T06:49:10.193Z,8.2207
2023-04-27T06:50:13.147Z,9.0138
2023-04-27T06:51:16.069Z,9.5187
2023-04-27T06:52:19.007Z,10.6297
2023-04-27T06:53:21.944Z,9.8963
2023-04-27T06:54:24.912Z,10.4816
2023-04-27T06:55:27.839Z,11.2371
2023-04-27T06:56:30.797Z,11.0807
2023-04-27T06:57:33.734Z,11.5622
2023-04-27T06:58:36.711Z,11.3951
2023-04-27T06:59:39.635Z,11.2571
2023-04-27T07:00:42.663Z,10.1413
2023-04-27T07:01:45.543Z,10.1501
2023-04-27T07:02:48.518Z,9.5891
2023-04-27T07:03:51.936Z,9.4395
2023-04-27T07:04:54.436Z,9.5402
2023-04-27T07:05:57.294Z,9.0759
2023-04-27T07:07:00.242Z,8.6118
2023-04-27T07:08:06.161Z,8.7162
2023-04-27T07:09:16.359Z,8.8953
2023-04-27T07:10:09.098Z,8.7183
2023-04-27T07:11:12.057Z,8.6365
2023-04-27T07:12:14.977Z,8.3371
2023-04-27T07:13:17.935Z,8.6190
2023-04-27T07:14:20.868Z,8.4120
2023-04-27T07:15:23.871Z,8.3390
2023-04-27T07:16:26.888Z,8.9851
2023-04-27T07:17:29.736Z,8.8419
2023-04-27T07:18:32.648Z,8.9580
2023-04-27T07:19:35.597Z,9.4580
2023-04-27T07:20:38.520Z,9.7888
2023-04-27T07:21:41.501Z,9.5592
2023-04-27T07:22:44.453Z,9.6151
2023-04-27T07:23:47.368Z,9.9990
2023-04-27T07:24:50.339Z,9.6718
2023-04-27T07:25:53.298Z,9.9154
2023-04-27T07:26:56.241Z,9.3017
2023-04-27T07:27:59.208Z,9.1397
2023-04-27T07:29:11.132Z,8.8051
2023-04-27T07:30:05.122Z,8.9427
2023-04-27T07:31:08.049Z,9.3960
2023-04-27T07:32:11.084Z,9.0683
2023-04-27T07:33:13.924Z,9.2349
2023-04-27T07:34:16.880Z,8.7312
2023-04-27T07:35:19.836Z,8.9374
2023-04-27T07:36:22.791Z,9.1673
2023-04-27T07:37:26.038Z,9.1273
2023-04-27T07:38:28.699Z,8.9557
2023-04-27T07:39:31.644Z,8.6754
2023-04-27T07:40:34.619Z,8.9142
2023-04-27T07:41:37.695Z,8.7978
2023-04-27T07:42:40.514Z,8.2282
2023-04-27T07:43:43.449Z,8.5407
2023-04-27T07:44:46.415Z,8.2601
2023-04-27T07:45:49.407Z,8.1785
2023-04-27T07:46:52.323Z,8.2071
2023-04-27T07:47:57.575Z,8.0899
2023-04-27T07:48:58.256Z,7.5269
2023-04-27T07:50:01.177Z,7.9264
2023-04-27T07:51:04.131Z,7.4880
2023-04-27T07:52:07.103Z,7.3478
2023-04-27T07:53:10.033Z,7.4473
2023-04-27T07:54:13.001Z,7.8839
2023-04-27T07:55:15.941Z,7.3275
2023-04-27T07:56:18.885Z,7.2867
2023-04-27T07:57:22.009Z,7.5905
2023-04-27T07:58:24.794Z,7.6519
2023-04-27T07:59:27.751Z,7.6975
2023-04-27T08:00:30.767Z,7.2135
2023-04-27T08:01:33.665Z,7.3733
2023-04-27T08:02:36.775Z,7.4038
2023-04-27T08:03:39.897Z,7.4150
2023-04-27T08:04:42.818Z,7.4154
2023-04-27T08:05:45.674Z,7.9644
2023-04-27T08:06:48.934Z,7.9955
2023-04-27T08:07:51.848Z,7.6545
2023-04-27T08:08:54.431Z,7.3921
2023-04-27T08:09:57.282Z,7.1794
2023-04-27T08:11:00.222Z,7.7250
2023-04-27T08:12:03.184Z,7.2956
2023-04-27T08:13:06.122Z,7.8665
2023-04-27T08:14:09.126Z,7.5910
2023-04-27T08:15:12.044Z,7.3614
2023-04-27T08:16:15.003Z,7.6604
2023-04-27T08:17:17.941Z,7.8172
2023-04-27T08:18:20.871Z,7.6806
2023-04-27T08:19:23.834Z,7.8440
2023-04-27T08:20:26.796Z,7.1972
2023-04-27T08:21:29.714Z,7.3505
2023-04-27T08:22:32.664Z,7.1587
2023-04-27T08:23:35.635Z,7.1333
2023-04-27T08:24:38.575Z,7.0913
2023-04-27T08:25:41.499Z,6.7800
2023-04-27T08:26:44.429Z,6.4752
2023-04-27T08:27:47.378Z,6.6138
2023-04-27T08:28:50.365Z,6.3432
2023-04-27T08:29:53.255Z,6.0178
2023-04-27T08:30:56.227Z,6.1685
2023-04-27T08:31:59.263Z,6.1380
2023-04-27T08:33:02.213Z,6.6518
2023-04-27T08:34:05.058Z,6.2299
2023-04-27T08:35:07.989Z,6.5673
2023-04-27T08:36:10.931Z,8.2676
2023-04-27T08:37:14.094Z,8.0232
2023-04-27T08:38:16.837Z,7.7541
2023-04-27T08:39:19.797Z,7.5988
2023-04-27T08:40:22.906Z,7.3552
2023-04-27T08:41:25.671Z,6.8762
2023-04-27T08:42:28.646Z,7.1542
2023-04-27T08:43:31.584Z,7.2708
2023-04-27T08:44:34.501Z,7.2242
2023-04-27T08:45:37.447Z,7.4354
2023-04-27T08:46:40.408Z,7.4884
2023-04-27T08:47:44.139Z,7.1585
2023-04-27T08:48:46.276Z,7.0393
2023-04-27T08:49:49.269Z,6.4213
2023-04-27T08:50:52.222Z,6.1322
2023-04-27T08:51:55.125Z,6.3386
2023-04-27T08:52:58.081Z,6.8348
2023-04-27T08:54:01.012Z,8.0060
2023-04-27T08:55:03.975Z,7.2932
2023-04-27T08:56:06.970Z,7.0130
2023-04-27T08:57:09.850Z,6.7273
2023-04-27T08:58:12.824Z,6.8260
2023-04-27T08:59:16.541Z,6.3820
2023-04-27T09:00:18.735Z,6.5945
2023-04-27T09:01:21.917Z,6.9388
2023-04-27T09:02:24.621Z,6.2559
2023-04-27T09:03:27.678Z,6.4751
2023-04-27T09:04:30.599Z,6.3183
2023-04-27T09:05:33.529Z,6.2230
2023-04-27T09:06:36.452Z,5.8932
2023-04-27T09:07:39.327Z,6.3043
2023-04-27T09:08:42.276Z,5.8787
2023-04-27T09:09:45.272Z,6.1027
2023-04-27T09:10:48.183Z,5.8564
2023-04-27T09:11:51.127Z,6.1125
2023-04-27T09:12:54.084Z,5.8171
2023-04-27T09:13:57.046Z,6.2591
2023-04-27T09:14:59.975Z,5.7599
2023-04-27T09:16:02.942Z,5.4010
2023-04-27T09:17:05.868Z,4.9812
2023-04-27T09:18:08.871Z,4.2608
2023-04-27T09:19:11.965Z,4.1024
2023-04-27T09:20:14.699Z,4.1790
2023-04-27T09:21:17.689Z,3.8065
2023-04-27T09:22:20.640Z,3.9739
2023-04-27T09:23:23.564Z,4.3588
2023-04-27T09:24:26.501Z,3.9599
2023-04-27T09:25:29.484Z,4.1413
2023-04-27T09:26:32.415Z,3.8918
2023-04-27T09:27:35.366Z,4.0168
2023-04-27T09:28:38.326Z,3.5974
2023-04-27T09:29:41.248Z,4.1166
2023-04-27T09:30:44.179Z,3.7025
2023-04-27T09:31:47.215Z,3.6656
2023-04-27T09:32:50.123Z,3.7473
2023-04-27T09:33:53.053Z,3.8317
2023-04-27T09:34:55.982Z,3.7599
2023-04-27T09:35:58.930Z,3.9209
2023-04-27T09:37:01.873Z,4.1105
2023-04-27T09:38:04.892Z,3.6638
2023-04-27T09:39:07.812Z,3.9042
2023-04-27T09:40:10.718Z,3.7491
2023-04-27T09:41:13.672Z,4.1428
2023-04-27T09:42:16.653Z,4.5531
2023-04-27T09:43:19.554Z,4.5006
2023-04-27T09:44:22.535Z,4.3213
2023-04-27T09:45:25.664Z,3.8632
2023-04-27T09:46:28.532Z,4.1008
2023-04-27T09:47:31.390Z,4.1851
2023-04-27T09:48:34.352Z,4.0826
2023-04-27T09:49:37.286Z,3.8670
2023-04-27T09:50:40.220Z,4.2427
2023-04-27T09:51:43.169Z,4.7153
2023-04-27T09:52:46.239Z,4.6341
2023-04-27T09:53:49.475Z,4.1896
2023-04-27T09:54:52.027Z,4.1768
2023-04-27T09:55:54.971Z,4.1657
2023-04-27T09:56:57.932Z,4.1112
2023-04-27T09:58:00.883Z,4.4762
2023-04-27T09:59:03.847Z,3.8060
2023-04-27T10:00:06.826Z,3.8235
2023-04-27T10:01:09.795Z,3.7300
2023-04-27T10:02:24.278Z,3.7680
2023-04-27T10:03:15.729Z,3.6892
2023-04-27T10:04:18.745Z,3.4808
2023-04-27T10:05:21.613Z,3.6991
2023-04-27T10:06:24.546Z,3.5242
2023-04-27T10:07:27.470Z,3.8120
2023-04-27T10:08:30.409Z,3.8038
2023-04-27T10:09:33.385Z,3.6750
2023-04-27T10:10:36.399Z,3.7244
2023-04-27T10:11:39.306Z,3.3839
2023-04-27T10:12:42.219Z,3.2016
2023-04-27T10:13:45.169Z,3.4197
2023-04-27T10:14:48.123Z,3.2692
2023-04-27T10:15:51.076Z,3.3410
2023-04-27T10:16:54.113Z,3.3564
2023-04-27T10:17:57.182Z,3.6171
2023-04-27T10:18:59.901Z,3.1834
2023-04-27T10:20:02.860Z,3.0631
2023-04-27T10:21:05.798Z,2.9548
2023-04-27T10:22:08.746Z,3.0531
2023-04-27T10:23:11.736Z,3.3293
2023-04-27T10:24:14.647Z,3.4890
2023-04-27T10:25:17.596Z,3.3489
2023-04-27T10:26:20.540Z,3.2258
2023-04-27T10:27:23.503Z,3.0999
2023-04-27T10:28:26.445Z,3.0279
2023-04-27T10:29:29.417Z,3.1454
2023-04-27T10:30:32.458Z,3.2489
2023-04-27T10:31:35.310Z,2.7221
2023-04-27T10:32:38.282Z,2.9524
2023-04-27T10:33:41.211Z,2.8564
2023-04-27T10:34:44.162Z,2.9370
2023-04-27T10:35:47.092Z,2.8682
2023-04-27T10:36:50.031Z,2.9729
2023-04-27T10:37:52.964Z,3.0480
2023-04-27T10:38:55.970Z,3.2104
2023-04-27T10:39:58.898Z,2.7204
2023-04-27T10:41:01.886Z,2.9248
2023-04-27T10:42:04.765Z,2.6108
2023-04-27T10:43:07.735Z,2.7003
2023-04-27T10:44:10.675Z,2.4878
2023-04-27T10:45:13.644Z,2.6514
2023-04-27T10:46:16.677Z,2.3509
2023-04-27T10:47:19.528Z,2.3321
2023-04-27T10:48:22.645Z,2.3585
2023-04-27T10:49:25.434Z,2.0513
2023-04-27T10:50:28.405Z,2.0380
2023-04-27T10:51:31.403Z,2.1717
2023-04-27T10:52:34.387Z,1.9730
2023-04-27T10:53:37.336Z,2.2980
2023-04-27T10:54:40.287Z,2.3404
2023-04-27T10:55:43.269Z,1.9151
2023-04-27T10:56:46.211Z,2.2276
2023-04-27T10:57:49.152Z,2.3707
2023-04-27T10:58:52.181Z,2.2692
2023-04-27T10:59:55.114Z,2.2253
2023-04-27T11:00:58.045Z,2.0594
2023-04-27T11:02:01.009Z,2.0326
2023-04-27T11:03:04.068Z,1.9675
2023-04-27T11:04:06.921Z,2.0130
2023-04-27T11:05:09.959Z,2.0099
2023-04-27T11:06:12.849Z,1.9240
2023-04-27T11:07:15.816Z,1.9562
2023-04-27T11:08:18.755Z,1.7723
2023-04-27T11:09:21.760Z,1.6438
2023-04-27T11:10:24.765Z,2.0141
2023-04-27T11:11:27.622Z,2.1334
2023-04-27T11:12:30.540Z,1.8603
2023-04-27T11:13:33.545Z,1.7180
2023-04-27T11:14:36.467Z,1.8683
2023-04-27T11:15:39.480Z,1.6748
2023-04-27T11:16:42.488Z,1.6173
2023-04-27T11:17:45.337Z,1.6718
2023-04-27T11:18:48.278Z,1.8152
2023-04-27T11:19:51.231Z,1.7490
2023-04-27T11:20:54.212Z,1.7349
2023-04-27T11:21:57.155Z,1.6308
2023-04-27T11:23:00.127Z,1.8078
2023-04-27T11:24:03.069Z,1.8467
2023-04-27T11:25:06.021Z,1.9092
2023-04-27T11:26:09.065Z,1.8459
2023-04-27T11:27:11.947Z,1.8434
2023-04-27T11:28:14.907Z,2.0356
2023-04-27T11:29:18.096Z,1.8263
2023-04-27T11:30:20.817Z,1.9693
2023-04-27T11:31:23.900Z,1.9775
2023-04-27T11:32:26.752Z,1.9104
2023-04-27T11:33:29.684Z,1.8091
2023-04-27T11:34:32.651Z,1.9048
2023-04-27T11:35:35.604Z,1.9001
2023-04-27T11:36:38.624Z,1.9621
2023-04-27T11:37:41.524Z,1.7161
2023-04-27T11:38:44.619Z,2.0317
2023-04-27T11:39:47.462Z,1.7537
2023-04-27T11:40:50.409Z,1.7007
2023-04-27T11:41:53.378Z,1.6621
2023-04-27T11:42:56.325Z,1.4683
2023-04-27T11:43:59.272Z,1.8166
2023-04-27T11:45:02.249Z,1.5782
2023-04-27T11:46:05.194Z,1.8479
2023-04-27T11:47:08.213Z,1.7841
2023-04-27T11:48:11.191Z,1.8584
2023-04-27T11:49:14.340Z,1.7510
2023-04-27T11:50:17.045Z,1.5187
2023-04-27T11:51:20.007Z,1.5904
2023-04-27T11:52:23.015Z,1.6708
2023-04-27T11:53:26.017Z,1.5455
2023-04-27T11:54:28.977Z,1.6158
2023-04-27T11:55:31.855Z,1.5335
2023-04-27T11:56:34.807Z,1.7234
2023-04-27T11:57:37.775Z,1.4821
2023-04-27T11:58:40.892Z,1.7727
2023-04-27T11:59:43.797Z,1.6621
2023-04-27T12:00:46.665Z,2.1203
2023-04-27T12:01:49.637Z,2.0999
2023-04-27T12:02:52.750Z,1.6959
2023-04-27T12:03:55.649Z,1.5741
2023-04-27T12:04:58.672Z,1.7210
2023-04-27T12:06:16.151Z,1.7133
2023-04-27T12:07:04.588Z,1.4450
2023-04-27T12:08:07.400Z,1.7280
2023-04-27T12:09:10.342Z,1.6398
2023-04-27T12:10:13.478Z,1.8651
2023-04-27T12:11:16.286Z,1.5119
2023-04-27T12:12:19.322Z,1.8078
2023-04-27T12:13:22.209Z,1.9469
2023-04-27T12:14:25.157Z,1.6490
2023-04-27T12:15:28.240Z,1.6379
2023-04-27T12:16:31.091Z,1.6584
2023-04-27T12:17:34.096Z,1.6344
2023-04-27T12:18:37.012Z,1.6184
2023-04-27T12:19:39.964Z,1.5806
2023-04-27T12:20:42.937Z,1.4122
2023-04-27T12:21:45.950Z,1.7879
2023-04-27T12:22:48.823Z,1.4918
2023-04-27T12:23:51.775Z,1.4998
2023-04-27T12:24:54.800Z,1.5147
2023-04-27T12:25:57.739Z,1.5320
2023-04-27T12:27:00.659Z,1.5951
2023-04-27T12:28:03.634Z,1.3235
2023-04-27T12:29:06.591Z,1.5501
2023-04-27T12:30:09.548Z,1.5329
2023-04-27T12:31:12.586Z,1.7048
2023-04-27T12:32:15.470Z,1.6134
2023-04-27T12:33:18.450Z,1.4343
2023-04-27T12:34:21.361Z,1.5713
2023-04-27T12:35:24.320Z,1.6542
2023-04-27T12:36:27.324Z,1.4282
2023-04-27T12:37:30.253Z,1.6412
2023-04-27T12:38:33.179Z,1.4821
2023-04-27T12:39:36.133Z,1.4516
2023-04-27T12:40:39.085Z,1.5086
2023-04-27T12:41:42.034Z,1.6598
2023-04-27T12:42:44.978Z,1.5632
2023-04-27T12:43:47.969Z,1.4754
2023-04-27T12:44:50.882Z,1.6056
2023-04-27T12:45:53.845Z,1.5359
2023-04-27T12:46:56.800Z,1.8032
2023-04-27T12:48:03.856Z,1.5250
2023-04-27T12:49:02.682Z,1.5690
2023-04-27T12:50:05.663Z,1.4512
2023-04-27T12:51:08.588Z,1.4772
2023-04-27T12:52:11.565Z,1.5576
2023-04-27T12:53:14.514Z,1.7581
2023-04-27T12:54:17.516Z,1.8765
2023-04-27T12:55:32.205Z,1.7617
2023-04-27T12:56:23.391Z,1.7945
2023-04-27T12:57:26.329Z,1.5298
2023-04-27T12:58:29.278Z,1.7452
2023-04-27T12:59:32.225Z,1.4699
2023-04-27T13:00:35.198Z,1.5514
2023-04-27T13:01:38.155Z,1.4723
2023-04-27T13:02:41.341Z,1.6010
2023-04-27T13:03:44.265Z,1.5667
2023-04-27T13:04:47.135Z,1.6148
2023-04-27T13:05:49.926Z,1.4952