createdAt,value
2016-10-24T00:28:45.086Z,20.67
2016-10-24T00:29:55.466Z,20.67
2016-10-24T00:31:05.814Z,20.7
2016-10-24T00:32:16.165Z,20.6
2016-10-24T00:33:26.514Z,20.74
2016-10-24T00:34:36.866Z,20.63
2016-10-24T00:35:47.218Z,20.7
2016-10-24T00:36:57.571Z,20.71
2016-10-24T00:38:07.921Z,20.58
2016-10-24T00:39:18.273Z,20.68
2016-10-24T00:40:28.627Z,20.67
2016-10-24T00:41:38.985Z,20.52
2016-10-24T00:42:49.340Z,20.63
2016-10-24T00:43:59.697Z,20.71
2016-10-24T00:45:10.051Z,20.56
2016-10-24T00:46:20.406Z,20.64
2016-10-24T00:47:30.764Z,20.66
2016-10-24T00:48:41.118Z,20.64
2016-10-24T00:49:51.477Z,20.55
2016-10-24T00:51:01.835Z,20.63
2016-10-24T00:52:12.196Z,20.66
2016-10-24T00:53:22.554Z,20.67
2016-10-24T00:54:32.901Z,20.58
2016-10-24T00:55:43.260Z,20.59
2016-10-24T00:56:53.620Z,20.66
2016-10-24T00:58:03.980Z,20.68
2016-10-24T00:59:14.336Z,20.56
2016-10-24T01:00:24.693Z,20.67
2016-10-24T01:01:35.048Z,20.6
2016-10-24T01:02:45.410Z,20.63
2016-10-24T01:03:55.763Z,20.67
2016-10-24T01:28:39.923Z,20.63
2016-10-24T01:29:50.274Z,20.53
2016-10-24T01:31:00.623Z,20.66
2016-10-24T01:32:10.973Z,20.63
2016-10-24T01:33:21.319Z,20.67
2016-10-24T01:34:31.671Z,20.59
2016-10-24T01:35:42.024Z,20.6
2016-10-24T01:36:52.382Z,20.59
2016-10-24T01:38:02.743Z,20.59
2016-10-24T01:39:13.086Z,20.64
2016-10-24T01:40:23.434Z,20.63
2016-10-24T01:41:33.785Z,20.67
2016-10-24T01:42:44.139Z,20.6
2016-10-24T01:43:54.529Z,20.49
2016-10-24T01:45:04.888Z,20.64
2016-10-24T01:46:15.243Z,20.6
2016-10-24T01:47:25.601Z,20.58
2016-10-24T01:48:35.959Z,20.67
2016-10-24T01:49:46.315Z,20.64
2016-10-24T01:50:56.672Z,20.63
2016-10-24T01:52:07.025Z,20.55
2016-10-24T01:53:17.379Z,20.63
2016-10-24T01:54:27.734Z,20.64
2016-10-24T01:55:38.098Z,20.63
2016-10-24T01:56:48.445Z,20.56
2016-10-24T01:57:58.804Z,20.63
2016-10-24T01:59:09.157Z,20.55
2016-10-24T02:28:34.262Z,20.53
2016-10-24T02:29:56.691Z,20.56
2016-10-24T03:28:42.830Z,20.49
2016-10-24T03:29:53.183Z,20.55
2016-10-24T03:31:03.531Z,20.53
2016-10-24T04:28:53.057Z,20.44
2016-10-24T05:28:20.562Z,20.68
2016-10-24T05:29:30.907Z,20.63
2016-10-24T05:30:41.260Z,20.64
2016-10-24T05:31:51.605Z,20.66
2016-10-24T05:33:01.957Z,20.68
2016-10-24T05:34:12.306Z,20.58
2016-10-24T05:35:22.660Z,20.6
2016-10-24T05:36:33.014Z,20.64
2016-10-24T06:28:16.963Z,20.73
2016-10-24T06:29:27.358Z,20.71
2016-10-24T06:30:37.707Z,20.71
2016-10-24T06:31:48.056Z,20.71
2016-10-24T06:32:58.404Z,20.68
2016-10-24T06:34:08.754Z,20.68
2016-10-24T06:35:19.107Z,20.7
2016-10-24T06:36:29.457Z,20.68
2016-10-24T06:37:39.811Z,20.74
2016-10-24T06:38:50.166Z,20.74
2016-10-24T06:40:00.520Z,20.66
2016-10-24T06:41:10.881Z,20.77
2016-10-24T06:42:21.238Z,20.74
2016-10-24T06:43:31.595Z,20.77
2016-10-24T06:44:41.952Z,20.73
2016-10-24T06:45:52.304Z,20.71
2016-10-24T06:47:02.665Z,20.71
2016-10-24T06:48:13.021Z,20.74
2016-10-24T06:49:23.377Z,20.73
2016-10-24T06:50:33.736Z,20.78
2016-10-24T06:51:44.089Z,20.71
2016-10-24T06:52:54.451Z,20.74
2016-10-24T06:54:04.802Z,20.73
2016-10-24T06:55:15.157Z,20.74
2016-10-24T06:56:25.516Z,20.75
2016-10-24T06:57:35.874Z,20.75
2016-10-24T06:58:46.232Z,20.78
2016-10-24T06:59:56.592Z,20.68
2016-10-24T07:01:06.949Z,20.78
2016-10-24T07:02:17.309Z,20.66
2016-10-24T07:03:27.668Z,20.77
2016-10-24T07:27:55.228Z,20.73
2016-10-24T07:29:05.579Z,20.71
2016-10-24T07:30:15.944Z,20.71
2016-10-24T07:31:26.295Z,20.78
2016-10-24T07:32:36.648Z,20.75
2016-10-24T07:33:47.068Z,20.71
2016-10-24T07:34:57.363Z,20.68
2016-10-24T07:36:07.718Z,20.8
2016-10-24T07:37:18.073Z,20.78
2016-10-24T07:38:28.429Z,20.74
2016-10-24T07:39:38.781Z,20.71
2016-10-24T07:40:49.136Z,20.71
2016-10-24T07:41:59.492Z,20.78
2016-10-24T07:43:09.847Z,20.74
2016-10-24T07:44:20.199Z,20.7
2016-10-24T07:45:30.674Z,20.8
2016-10-24T07:46:41.145Z,20.7
2016-10-24T07:47:51.500Z,20.75
2016-10-24T07:49:01.855Z,20.78
2016-10-24T07:50:12.206Z,20.75
2016-10-24T07:51:22.564Z,20.75
2016-10-24T07:52:32.918Z,20.77
2016-10-24T07:53:43.278Z,20.77
2016-10-24T07:54:53.630Z,20.77
2016-10-24T07:56:03.993Z,20.77
2016-10-24T07:57:14.350Z,20.7
2016-10-24T07:58:24.709Z,20.77
2016-10-24T07:59:35.067Z,20.8
2016-10-24T08:00:45.424Z,20.73
2016-10-24T08:01:55.805Z,20.74
2016-10-24T08:28:06.056Z,20.83
2016-10-24T08:29:16.397Z,20.78
2016-10-24T08:30:26.751Z,20.78
2016-10-24T08:31:37.098Z,20.82
2016-10-24T08:32:47.451Z,20.74
2016-10-24T08:33:57.802Z,20.77
2016-10-24T08:35:08.151Z,20.77
2016-10-24T08:36:18.503Z,20.74
2016-10-24T08:37:28.873Z,20.8
2016-10-24T08:38:39.226Z,20.74
2016-10-24T08:39:49.570Z,20.77
2016-10-24T08:40:59.928Z,20.77
2016-10-24T08:42:10.284Z,20.75
2016-10-24T08:43:20.640Z,20.78
2016-10-24T08:44:30.990Z,20.75
2016-10-24T08:45:41.343Z,20.77
2016-10-24T08:46:51.699Z,20.77
2016-10-24T08:48:02.057Z,20.83
2016-10-24T08:49:12.410Z,20.77
2016-10-24T09:28:02.137Z,20.82
2016-10-24T09:29:12.542Z,20.82
2016-10-24T09:30:22.888Z,20.85
2016-10-24T09:31:33.242Z,20.8
2016-10-24T09:32:43.593Z,20.78
2016-10-24T09:33:53.947Z,20.83
2016-10-24T09:35:04.299Z,20.88
2016-10-24T09:36:14.659Z,20.88
2016-10-24T09:37:25.017Z,20.88
2016-10-24T09:38:35.363Z,20.78
2016-10-24T09:39:45.719Z,20.78
2016-10-24T09:40:56.079Z,20.82
2016-10-24T09:42:06.429Z,20.82
2016-10-24T09:43:16.789Z,20.83
2016-10-24T09:44:27.146Z,20.8
2016-10-24T09:45:37.513Z,20.77
2016-10-24T09:46:47.847Z,20.83
2016-10-24T09:47:58.206Z,20.82
2016-10-24T09:49:08.560Z,20.82
2016-10-24T09:50:18.914Z,20.78
2016-10-24T09:51:29.277Z,20.8
2016-10-24T09:52:39.624Z,20.83
2016-10-24T09:53:49.979Z,20.85
2016-10-24T09:55:00.345Z,20.78
2016-10-24T09:56:10.701Z,20.78
2016-10-24T09:57:21.057Z,20.82
2016-10-24T09:58:31.417Z,20.8
2016-10-24T09:59:41.773Z,20.8
2016-10-24T10:00:52.128Z,20.85
2016-10-24T10:02:02.488Z,20.85
2016-10-24T10:28:02.830Z,20.83
2016-10-24T10:29:13.295Z,20.88
2016-10-24T11:27:41.719Z,20.78
2016-10-24T11:28:52.052Z,20.88
2016-10-24T11:30:02.402Z,20.88
2016-10-24T11:31:12.752Z,20.88
2016-10-24T11:32:23.101Z,20.88
2016-10-24T11:33:33.450Z,20.86
2016-10-24T11:34:43.807Z,20.85
2016-10-24T11:35:54.157Z,20.89
2016-10-24T11:37:04.511Z,20.86
2016-10-24T11:38:14.867Z,20.77
2016-10-24T11:39:25.216Z,20.82
2016-10-24T11:40:35.571Z,20.92
2016-10-24T11:41:45.919Z,20.83
2016-10-24T11:42:56.276Z,20.86
2016-10-24T11:44:06.632Z,20.85
2016-10-24T11:45:16.990Z,20.86
2016-10-24T11:46:27.349Z,20.83
2016-10-24T11:47:37.704Z,20.86
2016-10-24T11:48:48.066Z,20.86
2016-10-24T11:49:58.422Z,20.86
2016-10-24T11:51:08.773Z,20.83
2016-10-24T11:52:19.152Z,20.86
2016-10-24T11:53:29.489Z,20.86
2016-10-24T11:54:39.849Z,20.88
2016-10-24T11:55:50.206Z,20.83
2016-10-24T11:57:00.563Z,20.88
2016-10-24T11:58:10.915Z,20.85
2016-10-24T11:59:21.281Z,20.9
2016-10-24T12:00:31.634Z,20.88
2016-10-24T12:01:41.994Z,20.89
2016-10-24T12:02:52.351Z,20.92
2016-10-24T12:28:11.592Z,20.89
2016-10-24T12:29:21.978Z,20.83
2016-10-24T12:30:32.371Z,20.86
2016-10-24T12:31:42.725Z,20.86
2016-10-24T12:32:53.078Z,20.86
2016-10-24T12:34:03.428Z,20.83
2016-10-24T12:35:13.779Z,20.78
2016-10-24T12:36:24.135Z,20.95
2016-10-24T12:37:34.496Z,20.88
2016-10-24T12:38:44.846Z,20.88
2016-10-24T12:39:55.204Z,20.82
2016-10-24T12:41:05.558Z,20.89
2016-10-24T12:42:15.911Z,20.86
2016-10-24T12:43:26.265Z,20.86
2016-10-24T12:44:36.627Z,20.86
2016-10-24T12:45:46.977Z,20.85
2016-10-24T12:46:57.334Z,20.88
2016-10-24T12:48:07.694Z,20.82
2016-10-24T12:49:18.056Z,20.92
2016-10-24T12:50:28.419Z,20.85
2016-10-24T12:51:38.777Z,20.89
2016-10-24T12:52:49.131Z,20.92
2016-10-24T12:53:59.491Z,20.82
2016-10-24T12:55:09.851Z,20.83
2016-10-24T12:56:20.215Z,20.86
2016-10-24T12:57:30.573Z,20.82
2016-10-24T12:58:40.933Z,20.83
2016-10-24T12:59:51.294Z,20.88
2016-10-24T13:01:01.656Z,20.89
2016-10-24T13:02:12.016Z,20.83
2016-10-24T13:03:22.389Z,20.85
2016-10-24T13:28:14.125Z,20.85
2016-10-24T13:29:24.474Z,20.83
2016-10-24T13:30:34.824Z,20.85
2016-10-24T13:31:45.175Z,20.88
2016-10-24T13:32:55.529Z,20.86
2016-10-24T13:34:05.882Z,20.86
2016-10-24T13:35:16.239Z,20.83
2016-10-24T13:36:26.598Z,20.86
2016-10-24T13:37:36.948Z,20.83
2016-10-24T13:38:47.303Z,20.88
2016-10-24T13:39:57.656Z,20.88
2016-10-24T13:41:08.006Z,20.85
2016-10-24T13:42:18.375Z,20.88
2016-10-24T13:43:28.733Z,20.83
2016-10-24T13:44:39.089Z,20.82
2016-10-24T13:45:49.445Z,20.85
2016-10-24T13:46:59.801Z,20.86
2016-10-24T13:48:10.156Z,20.88
2016-10-24T14:28:12.667Z,20.86
2016-10-24T15:28:06.902Z,20.88
2016-10-24T15:29:17.253Z,20.89
2016-10-24T15:30:27.600Z,20.88
2016-10-24T15:31:37.949Z,20.83
2016-10-24T15:32:48.297Z,20.85
2016-10-24T15:33:58.650Z,20.88
2016-10-24T15:35:09.003Z,20.86
2016-10-24T15:36:19.354Z,20.86
2016-10-24T15:37:29.707Z,20.83
2016-10-24T15:38:40.064Z,20.88
2016-10-24T15:39:50.416Z,20.88
2016-10-24T15:41:00.774Z,20.88
2016-10-24T15:42:11.127Z,20.83
2016-10-24T15:43:21.494Z,20.85
2016-10-24T15:44:31.829Z,20.88
2016-10-24T15:45:42.194Z,20.85
2016-10-24T15:46:52.544Z,20.86
2016-10-24T15:48:02.899Z,20.85
2016-10-24T15:49:13.253Z,20.85
2016-10-24T15:50:23.620Z,20.86
2016-10-24T15:51:33.983Z,20.83
2016-10-24T15:52:44.340Z,20.85
2016-10-24T15:53:54.691Z,20.88
2016-10-24T15:55:05.062Z,20.82
2016-10-24T15:56:15.416Z,20.85
2016-10-24T15:57:25.785Z,20.85
2016-10-24T15:58:36.145Z,20.9
2016-10-24T15:59:46.496Z,20.9
2016-10-24T16:28:10.981Z,20.88
2016-10-24T16:29:21.374Z,20.9
2016-10-24T16:30:31.724Z,20.85
2016-10-24T16:31:42.072Z,20.78
2016-10-24T16:32:52.422Z,20.85
2016-10-24T16:34:02.776Z,20.86
2016-10-24T16:35:13.133Z,20.88
2016-10-24T16:36:23.488Z,20.9
2016-10-24T16:37:33.845Z,20.85
2016-10-24T16:38:44.205Z,20.82
2016-10-24T16:39:54.549Z,20.64
2016-10-24T16:41:04.903Z,19.49
2016-10-24T16:42:15.259Z,18.88
2016-10-24T16:43:25.609Z,18.7
2016-10-24T16:44:35.962Z,18.76
2016-10-24T16:45:46.332Z,19.34
2016-10-24T16:46:56.689Z,19.78
2016-10-24T16:48:07.042Z,19.97
2016-10-24T16:49:17.399Z,20.17
2016-10-24T16:50:27.755Z,20.29
2016-10-24T16:51:38.110Z,20.39
2016-10-24T16:52:48.470Z,20.44
2016-10-24T16:53:58.825Z,20.49
2016-10-24T16:55:09.178Z,20.56
2016-10-24T16:56:19.527Z,20.56
2016-10-24T16:57:29.879Z,20.63
2016-10-24T16:58:40.246Z,20.71
2016-10-24T16:59:50.604Z,20.59
2016-10-24T17:01:00.959Z,20.6
2016-10-24T17:02:11.317Z,20.66
2016-10-24T17:28:02.240Z,20.8
2016-10-24T17:29:12.637Z,20.77
2016-10-24T17:30:22.999Z,20.78
2016-10-24T17:31:33.335Z,20.68
2016-10-24T17:32:43.685Z,20.78
2016-10-24T17:33:54.037Z,20.68
2016-10-24T17:35:04.398Z,20.83
2016-10-24T17:36:14.739Z,20.74
2016-10-24T17:37:25.090Z,20.7
2016-10-24T17:38:35.443Z,20.77
2016-10-24T17:39:45.795Z,20.68
2016-10-24T17:40:56.154Z,20.83
2016-10-24T17:42:06.534Z,20.75
2016-10-24T17:42:36.636Z,20.82
2016-10-24T17:43:46.990Z,20.78
2016-10-24T17:44:57.348Z,20.78
2016-10-24T17:46:07.710Z,20.82
2016-10-24T17:47:18.059Z,20.78
2016-10-24T17:48:28.412Z,20.83
2016-10-24T17:49:38.769Z,20.75
2016-10-24T17:50:49.126Z,20.77
2016-10-24T17:51:59.476Z,20.77
2016-10-24T17:53:09.837Z,20.78
2016-10-24T17:54:20.189Z,20.77
2016-10-24T17:55:30.549Z,20.82
2016-10-24T17:56:40.908Z,20.82
2016-10-24T17:57:51.263Z,20.78
2016-10-24T17:59:01.627Z,20.77
2016-10-24T18:00:11.983Z,20.75
2016-10-24T18:01:22.338Z,20.8
2016-10-24T18:02:32.694Z,20.78
2016-10-24T18:28:24.246Z,20.89
2016-10-24T18:29:34.576Z,20.86
2016-10-24T18:30:44.926Z,20.88
2016-10-24T18:31:55.273Z,20.78
2016-10-24T18:33:05.622Z,20.89
2016-10-24T18:34:15.976Z,20.88
2016-10-24T18:35:26.315Z,20.85
2016-10-24T18:36:36.686Z,20.83
2016-10-24T18:37:47.042Z,20.82
2016-10-24T18:38:57.389Z,20.8
2016-10-24T18:40:07.743Z,20.82
2016-10-24T18:41:18.103Z,20.86
2016-10-24T18:42:28.456Z,20.89
2016-10-24T19:28:39.502Z,20.86
2016-10-24T19:29:49.854Z,20.89
2016-10-24T19:31:00.213Z,20.85
2016-10-24T19:32:10.571Z,20.83
2016-10-24T19:33:20.916Z,20.88
2016-10-24T19:34:31.269Z,20.82
2016-10-24T19:35:41.618Z,20.82
2016-10-24T19:36:51.972Z,20.83
2016-10-24T19:38:02.326Z,20.85
2016-10-24T19:39:12.676Z,20.83
2016-10-24T19:40:23.031Z,20.9
2016-10-24T19:41:33.380Z,20.88
2016-10-24T19:42:43.736Z,20.86
2016-10-24T19:43:54.092Z,20.78
2016-10-24T19:45:04.447Z,20.83
2016-10-24T19:46:14.802Z,20.89
2016-10-24T20:28:43.841Z,20.88
2016-10-24T20:29:54.188Z,20.89
2016-10-24T20:31:04.538Z,20.86
2016-10-24T20:32:14.889Z,20.9
2016-10-24T21:28:45.161Z,21.03
2016-10-24T21:29:55.564Z,21.01
2016-10-24T21:31:05.961Z,21.04
2016-10-24T21:32:16.311Z,21.07
2016-10-24T21:33:26.649Z,20.98
2016-10-24T21:34:37.012Z,21.05
2016-10-24T21:35:47.367Z,21.05
2016-10-24T21:36:57.723Z,21.08
2016-10-24T22:28:43.097Z,20.83
2016-10-24T22:29:53.452Z,20.89
2016-10-24T22:31:03.799Z,20.83
2016-10-24T22:32:14.143Z,20.86
2016-10-24T22:33:24.496Z,20.89
2016-10-24T22:34:34.847Z,20.95
2016-10-24T22:35:45.198Z,20.83
2016-10-24T22:36:55.553Z,20.86
2016-10-24T22:38:05.903Z,20.86
2016-10-24T22:39:16.257Z,20.89
2016-10-24T22:40:26.613Z,20.89
2016-10-24T22:41:36.965Z,20.85
2016-10-24T22:42:47.320Z,20.85
2016-10-24T22:43:57.677Z,20.88
2016-10-24T22:45:08.038Z,20.9
2016-10-24T22:46:18.390Z,20.88
2016-10-24T22:47:28.754Z,20.83
2016-10-24T22:48:39.109Z,20.85
2016-10-24T22:49:49.469Z,20.89
2016-10-24T22:50:59.825Z,20.85
2016-10-24T22:52:10.179Z,20.85
2016-10-24T22:53:20.541Z,20.83
2016-10-24T22:54:30.897Z,20.89
2016-10-24T22:55:41.255Z,20.78
2016-10-24T22:56:51.615Z,20.86
2016-10-24T22:58:01.968Z,20.89
2016-10-24T22:59:12.324Z,20.78
2016-10-24T23:00:22.679Z,20.85
2016-10-24T23:01:33.041Z,20.78
2016-10-24T23:02:43.399Z,20.82
2016-10-24T23:03:53.755Z,20.78
2016-10-24T23:28:32.413Z,20.8
2016-10-24T23:29:42.808Z,20.7
2016-10-24T23:30:53.160Z,20.73
2016-10-24T23:32:03.505Z,20.78
2016-10-24T23:33:13.849Z,20.71
2016-10-24T23:34:24.207Z,20.7
2016-10-24T23:35:34.559Z,20.7
2016-10-24T23:36:44.918Z,20.74
2016-10-24T23:37:55.275Z,20.74
2016-10-24T23:39:05.629Z,20.71
2016-10-24T23:40:15.976Z,20.67
2016-10-24T23:41:26.338Z,20.71
2016-10-24T23:42:36.696Z,20.73
2016-10-24T23:43:47.045Z,20.71
2016-10-24T23:44:57.396Z,20.75
2016-10-24T23:46:07.757Z,20.74
2016-10-24T23:47:18.114Z,20.77
2016-10-24T23:48:28.474Z,20.75
2016-10-24T23:49:38.827Z,20.68
2016-10-24T23:50:49.182Z,20.77
2016-10-24T23:51:59.540Z,20.77
2016-10-24T23:53:09.897Z,20.74
2016-10-24T23:54:20.251Z,20.73
2016-10-24T23:55:30.609Z,20.75
2016-10-24T23:56:40.967Z,20.77
2016-10-24T23:57:51.325Z,20.82
2016-10-24T23:59:01.681Z,20.73
