createdAt,value
2017-10-12T00:00:46.282Z,67.30
2017-10-12T00:03:20.953Z,67.40
2017-10-12T00:05:55.504Z,67.50
2017-10-12T00:08:30.133Z,67.40
2017-10-12T00:11:04.636Z,66.90
2017-10-12T00:13:39.089Z,67.50
2017-10-12T00:16:13.605Z,67.60
2017-10-12T00:18:48.094Z,67.60
2017-10-12T00:21:23.114Z,67.60
2017-10-12T00:23:57.785Z,67.70
2017-10-12T00:26:33.141Z,67.90
2017-10-12T00:29:07.773Z,67.90
2017-10-12T00:31:42.323Z,67.70
2017-10-12T00:34:16.496Z,67.70
2017-10-12T00:36:50.947Z,67.70
2017-10-12T00:39:25.578Z,67.90
2017-10-12T00:42:00.243Z,68.00
2017-10-12T00:44:34.722Z,68.00
2017-10-12T00:47:09.262Z,68.30
2017-10-12T00:49:43.734Z,68.50
2017-10-12T00:52:18.399Z,68.60
2017-10-12T00:54:52.876Z,68.80
2017-10-12T00:57:27.431Z,68.80
2017-10-12T01:00:01.494Z,69.00
2017-10-12T01:02:35.426Z,69.20
2017-10-12T01:05:10.922Z,69.30
2017-10-12T01:07:45.242Z,69.50
2017-10-12T01:10:19.873Z,69.60
2017-10-12T01:12:54.538Z,69.80
2017-10-12T01:15:29.046Z,69.90
2017-10-12T01:18:03.531Z,70.20
2017-10-12T01:20:38.074Z,70.30
2017-10-12T01:23:11.986Z,70.30
2017-10-12T01:25:45.782Z,70.40
2017-10-12T01:28:19.898Z,70.40
2017-10-12T01:30:54.121Z,70.40
2017-10-12T01:33:27.857Z,70.30
2017-10-12T01:36:01.642Z,70.10
2017-10-12T01:38:35.627Z,70.10
2017-10-12T01:41:09.773Z,70.40
2017-10-12T01:43:43.637Z,70.40
2017-10-12T01:46:17.433Z,70.30
2017-10-12T01:48:56.096Z,70.30
2017-10-12T01:51:29.845Z,70.40
2017-10-12T01:54:04.122Z,70.30
2017-10-12T01:56:38.738Z,70.20
2017-10-12T01:59:13.319Z,70.20
2017-10-12T02:01:47.934Z,70.00
2017-10-12T02:04:22.062Z,69.90
2017-10-12T02:06:57.411Z,69.80
2017-10-12T02:09:31.850Z,69.60
2017-10-12T02:12:06.366Z,69.80
2017-10-12T02:14:40.889Z,69.80
2017-10-12T02:17:15.482Z,69.80
2017-10-12T02:19:50.019Z,69.90
2017-10-12T02:22:24.537Z,69.70
2017-10-12T02:24:59.049Z,69.60
2017-10-12T02:27:33.768Z,69.80
2017-10-12T02:30:08.405Z,70.00
2017-10-12T02:32:42.950Z,70.10
2017-10-12T02:35:17.291Z,70.00
2017-10-12T02:37:51.911Z,70.20
2017-10-12T02:40:26.111Z,70.30
2017-10-12T02:43:00.899Z,70.40
2017-10-12T02:45:35.477Z,70.50
2017-10-12T02:48:09.757Z,70.70
2017-10-12T02:50:44.353Z,70.90
2017-10-12T02:53:18.824Z,71.20
2017-10-12T02:55:53.410Z,71.00
2017-10-12T02:58:27.991Z,71.00
2017-10-12T03:01:02.240Z,71.20
2017-10-12T03:03:36.670Z,71.20
2017-10-12T03:06:11.234Z,71.10
2017-10-12T03:08:45.783Z,71.10
2017-10-12T03:11:20.430Z,71.30
2017-10-12T03:13:55.319Z,71.40
2017-10-12T03:16:29.064Z,71.00
2017-10-12T03:19:03.726Z,71.70
2017-10-12T03:21:38.318Z,72.30
2017-10-12T03:24:12.530Z,72.60
2017-10-12T03:26:47.926Z,72.50
2017-10-12T03:29:22.428Z,72.40
2017-10-12T03:31:57.023Z,72.60
2017-10-12T03:34:31.597Z,72.50
2017-10-12T03:37:05.974Z,72.50
2017-10-12T03:39:40.597Z,72.50
2017-10-12T03:42:15.155Z,72.90
2017-10-12T03:44:49.314Z,73.20
2017-10-12T03:47:23.588Z,72.90
2017-10-12T03:49:58.146Z,72.80
2017-10-12T03:52:33.482Z,72.90
2017-10-12T03:55:13.600Z,72.90
2017-10-12T03:57:48.306Z,72.90
2017-10-12T04:00:22.923Z,72.80
2017-10-12T04:02:57.438Z,73.00
2017-10-12T04:05:31.950Z,73.60
2017-10-12T04:08:06.502Z,73.50
2017-10-12T04:10:41.108Z,73.30
2017-10-12T04:13:15.713Z,73.30
2017-10-12T04:15:50.308Z,73.50
2017-10-12T04:18:24.938Z,73.60
2017-10-12T04:20:59.446Z,73.60
2017-10-12T04:23:33.674Z,73.60
2017-10-12T04:26:08.127Z,73.90
2017-10-12T04:28:42.566Z,73.30
2017-10-12T04:31:17.792Z,72.30
2017-10-12T04:33:52.422Z,72.30
2017-10-12T04:36:26.931Z,72.10
2017-10-12T04:39:01.513Z,72.20
2017-10-12T04:41:36.117Z,71.90
2017-10-12T04:44:10.722Z,71.80
2017-10-12T04:46:45.294Z,71.90
2017-10-12T04:49:19.956Z,71.80
2017-10-12T04:51:54.541Z,72.10
2017-10-12T04:54:29.083Z,72.20
2017-10-12T04:57:03.362Z,72.10
2017-10-12T04:59:38.590Z,72.70
2017-10-12T05:02:13.242Z,71.90
2017-10-12T05:04:47.857Z,71.80
2017-10-12T05:07:22.417Z,71.70
2017-10-12T05:09:56.999Z,71.40
2017-10-12T05:12:32.302Z,71.60
2017-10-12T05:15:12.865Z,71.60
2017-10-12T05:17:48.102Z,72.00
2017-10-12T05:20:22.666Z,72.00
2017-10-12T05:22:57.178Z,72.10
2017-10-12T05:25:31.625Z,72.10
2017-10-12T05:28:06.091Z,72.20
2017-10-12T05:30:40.466Z,72.20
2017-10-12T05:33:14.995Z,70.70
2017-10-12T05:35:49.696Z,70.40
2017-10-12T05:38:24.421Z,70.10
2017-10-12T05:40:58.974Z,69.30
2017-10-12T05:43:33.465Z,69.20
2017-10-12T05:46:08.010Z,69.00
2017-10-12T05:48:42.615Z,68.80
2017-10-12T05:51:17.171Z,68.10
2017-10-12T05:53:51.730Z,67.70
2017-10-12T05:56:26.326Z,66.80
2017-10-12T05:59:00.893Z,66.90
2017-10-12T06:01:35.385Z,67.10
2017-10-12T06:04:10.818Z,67.00
2017-10-12T06:06:45.466Z,66.80
2017-10-12T06:09:19.906Z,66.80
2017-10-12T06:11:54.463Z,66.70
2017-10-12T06:14:29.613Z,65.30
2017-10-12T06:17:04.034Z,65.30
2017-10-12T06:19:38.641Z,64.70
2017-10-12T06:22:13.127Z,63.40
2017-10-12T06:24:47.562Z,63.30
2017-10-12T06:27:22.010Z,61.70
2017-10-12T06:29:57.049Z,60.20
2017-10-12T06:32:31.497Z,60.10
2017-10-12T06:35:13.531Z,59.30
2017-10-12T06:37:47.979Z,58.40
2017-10-12T06:40:22.135Z,56.90
2017-10-12T06:42:56.788Z,56.30
2017-10-12T06:45:31.498Z,55.70
2017-10-12T06:48:05.938Z,55.00
2017-10-12T06:50:40.494Z,54.80
2017-10-12T06:53:15.095Z,53.60
2017-10-12T06:55:49.607Z,53.30
2017-10-12T06:58:24.189Z,52.60
2017-10-12T07:00:58.782Z,52.20
2017-10-12T07:03:33.222Z,51.00
2017-10-12T07:06:07.847Z,50.70
2017-10-12T07:08:42.294Z,50.60
2017-10-12T07:11:16.861Z,50.30
2017-10-12T07:13:51.411Z,50.70
2017-10-12T07:16:25.964Z,50.50
2017-10-12T07:19:00.465Z,50.50
2017-10-12T07:21:34.819Z,49.80
2017-10-12T07:24:09.360Z,49.10
2017-10-12T07:26:43.907Z,48.10
2017-10-12T07:29:18.542Z,45.80
2017-10-12T07:31:53.058Z,41.10
2017-10-12T07:34:27.622Z,37.10
2017-10-12T07:37:02.191Z,33.60
2017-10-12T07:39:36.794Z,30.30
2017-10-12T07:42:11.354Z,27.50
2017-10-12T07:44:46.141Z,25.70
2017-10-12T07:47:20.802Z,24.40
2017-10-12T07:49:55.370Z,22.80
2017-10-12T07:52:29.998Z,21.90
2017-10-12T07:57:47.716Z,20.00
2017-10-12T08:00:22.863Z,19.00
2017-10-12T08:02:57.283Z,19.00
2017-10-12T08:05:31.858Z,18.90
2017-10-12T08:08:06.351Z,18.90
2017-10-12T08:10:40.970Z,19.40
2017-10-12T08:13:15.633Z,20.00
2017-10-12T08:15:50.134Z,21.10
2017-10-12T08:18:25.338Z,22.50
2017-10-12T08:20:59.779Z,22.50
2017-10-12T08:23:34.445Z,21.80
2017-10-12T08:26:09.051Z,21.70
2017-10-12T08:28:43.499Z,23.00
2017-10-12T08:31:18.044Z,23.50
2017-10-12T08:33:52.515Z,22.60
2017-10-12T08:36:27.058Z,21.60
2017-10-12T08:39:01.635Z,20.60
2017-10-12T08:41:35.975Z,19.70
2017-10-12T08:44:10.523Z,20.10
2017-10-12T08:46:45.135Z,20.00
2017-10-12T08:49:19.583Z,20.30
2017-10-12T08:51:53.883Z,21.10
2017-10-12T08:54:29.102Z,22.70
2017-10-12T08:57:03.710Z,22.70
2017-10-12T08:59:38.298Z,22.40
2017-10-12T09:02:12.910Z,20.90
2017-10-12T09:04:48.314Z,18.90
2017-10-12T09:07:22.778Z,18.80
2017-10-12T09:09:57.414Z,18.80
2017-10-12T09:12:31.992Z,18.20
2017-10-12T09:15:13.966Z,17.80
2017-10-12T09:17:48.469Z,17.60
2017-10-12T09:20:22.963Z,17.50
2017-10-12T09:22:58.275Z,17.80
2017-10-12T09:25:32.842Z,17.80
2017-10-12T09:28:06.925Z,18.50
2017-10-12T09:30:41.022Z,19.80
2017-10-12T09:33:15.530Z,21.00
2017-10-12T09:35:50.182Z,22.50
2017-10-12T09:38:24.418Z,24.00
2017-10-12T09:40:58.227Z,24.40
2017-10-12T09:43:32.022Z,25.20
2017-10-12T09:46:06.955Z,24.50
2017-10-12T09:48:41.352Z,23.00
2017-10-12T09:51:15.197Z,22.10
2017-10-12T09:53:49.686Z,22.50
2017-10-12T09:56:24.230Z,23.30
2017-10-12T09:58:59.074Z,24.80
2017-10-12T10:01:33.516Z,25.70
2017-10-12T10:04:08.222Z,25.60
2017-10-12T10:06:42.880Z,27.00
2017-10-12T10:09:17.510Z,27.80
2017-10-12T10:11:52.035Z,28.70
2017-10-12T10:14:26.618Z,29.70
2017-10-12T10:17:02.020Z,30.70
2017-10-12T10:19:36.600Z,30.60
2017-10-12T10:22:11.242Z,30.30
2017-10-12T10:24:46.086Z,30.70
2017-10-12T10:27:20.778Z,31.80
2017-10-12T10:29:55.398Z,33.20
2017-10-12T10:32:29.916Z,32.60
2017-10-12T10:35:13.263Z,29.90
2017-10-12T10:37:47.846Z,26.80
2017-10-12T10:40:22.355Z,25.60
2017-10-12T10:42:57.021Z,22.20
2017-10-12T10:45:31.537Z,19.90
2017-10-12T10:48:06.191Z,19.20
2017-10-12T10:50:40.665Z,18.20
2017-10-12T10:53:15.293Z,17.00
2017-10-12T10:55:49.859Z,17.30
2017-10-12T10:58:24.246Z,16.80
2017-10-12T11:00:58.791Z,16.90
2017-10-12T11:03:33.387Z,16.80
2017-10-12T11:06:07.872Z,16.70
2017-10-12T11:08:42.422Z,16.60
2017-10-12T11:11:16.933Z,16.80
2017-10-12T11:13:51.513Z,16.20
2017-10-12T11:16:26.071Z,16.60
2017-10-12T11:19:00.912Z,16.60
2017-10-12T11:21:35.539Z,16.40
2017-10-12T11:24:10.154Z,16.60
2017-10-12T11:26:44.757Z,16.10
2017-10-12T11:29:19.260Z,16.50
2017-10-12T11:31:54.619Z,16.60
2017-10-12T11:34:29.107Z,16.60
2017-10-12T11:37:03.638Z,16.60
2017-10-12T11:39:38.313Z,16.80
2017-10-12T11:42:13.606Z,16.70
2017-10-12T11:44:48.183Z,16.30
2017-10-12T11:47:22.561Z,16.40
2017-10-12T11:49:56.949Z,16.50
2017-10-12T11:52:31.503Z,16.30
2017-10-12T11:55:14.245Z,16.70
2017-10-12T11:57:48.762Z,16.20
2017-10-12T12:00:23.222Z,16.40
2017-10-12T12:02:57.734Z,16.30
2017-10-12T12:05:32.287Z,16.10
2017-10-12T12:08:06.970Z,16.40
2017-10-12T12:10:41.610Z,16.10
2017-10-12T12:13:16.344Z,16.30
2017-10-12T12:15:50.891Z,16.50
2017-10-12T12:18:26.146Z,16.90
2017-10-12T12:21:00.798Z,16.90
2017-10-12T12:23:35.260Z,16.90
2017-10-12T12:26:09.813Z,17.70
2017-10-12T12:28:44.226Z,18.60
2017-10-12T12:31:18.852Z,19.40
2017-10-12T12:33:53.420Z,20.10
2017-10-12T12:36:27.912Z,21.10
2017-10-12T12:39:02.364Z,21.60
2017-10-12T12:41:36.998Z,21.60
2017-10-12T12:44:12.285Z,21.20
2017-10-12T12:46:46.867Z,21.20
2017-10-12T12:49:21.568Z,21.40
2017-10-12T12:51:56.103Z,21.90
2017-10-12T12:54:30.718Z,22.30
2017-10-12T12:57:05.362Z,23.00
2017-10-12T12:59:40.021Z,24.40
2017-10-12T13:02:14.567Z,25.80
2017-10-12T13:04:49.157Z,27.00
2017-10-12T13:07:24.867Z,28.90
2017-10-12T13:09:59.517Z,28.90
2017-10-12T13:12:34.143Z,30.10
2017-10-12T13:15:15.025Z,31.00
2017-10-12T13:17:49.449Z,32.60
2017-10-12T13:20:23.835Z,33.10
2017-10-12T13:22:58.481Z,33.90
2017-10-12T13:25:33.066Z,34.50
2017-10-12T13:28:07.622Z,35.40
2017-10-12T13:30:42.237Z,35.90
2017-10-12T13:33:16.666Z,36.50
2017-10-12T13:35:51.285Z,37.10
2017-10-12T13:38:25.840Z,37.70
2017-10-12T13:41:00.430Z,38.10
2017-10-12T13:43:35.015Z,38.80
2017-10-12T13:46:09.651Z,39.40
2017-10-12T13:48:43.371Z,39.50
2017-10-12T13:51:17.844Z,39.60
2017-10-12T13:53:52.497Z,40.00
2017-10-12T13:56:27.182Z,40.20
2017-10-12T13:59:01.871Z,40.40
2017-10-12T14:01:36.359Z,40.90
2017-10-12T14:04:11.738Z,40.40
2017-10-12T14:06:45.912Z,40.30
2017-10-12T14:09:20.195Z,39.90
2017-10-12T14:11:54.635Z,39.40
2017-10-12T14:14:28.947Z,39.00
2017-10-12T14:17:03.313Z,38.20
2017-10-12T14:19:37.760Z,38.40
2017-10-12T14:22:12.294Z,38.90
2017-10-12T14:24:46.973Z,39.10
2017-10-12T14:27:21.518Z,39.30
2017-10-12T14:29:55.739Z,39.70
2017-10-12T14:32:30.251Z,40.00
2017-10-12T14:35:10.450Z,40.80
2017-10-12T14:37:45.152Z,41.10
2017-10-12T14:40:19.710Z,41.40
2017-10-12T14:42:54.226Z,41.30
2017-10-12T14:45:28.771Z,41.60
2017-10-12T14:48:03.223Z,41.50
2017-10-12T14:50:37.782Z,41.80
2017-10-12T14:53:12.390Z,42.20
2017-10-12T14:55:46.874Z,42.70
2017-10-12T14:58:21.474Z,42.90
2017-10-12T15:00:56.076Z,43.00
2017-10-12T15:03:30.525Z,43.60
2017-10-12T15:06:04.970Z,43.90
2017-10-12T15:08:39.262Z,44.10
2017-10-12T15:11:13.879Z,44.40
2017-10-12T15:13:49.122Z,44.30
2017-10-12T15:16:23.598Z,44.20
2017-10-12T15:18:58.195Z,44.70
2017-10-12T15:21:32.402Z,45.10
2017-10-12T15:24:06.869Z,45.30
2017-10-12T15:26:41.407Z,45.60
2017-10-12T15:29:15.848Z,45.60
2017-10-12T15:31:50.342Z,46.20
2017-10-12T15:34:25.602Z,46.80
2017-10-12T15:37:00.063Z,46.80
2017-10-12T15:39:34.658Z,47.20
2017-10-12T15:42:09.280Z,47.60
2017-10-12T15:44:43.827Z,47.60
2017-10-12T15:47:18.958Z,47.80
2017-10-12T15:49:53.584Z,47.80
2017-10-12T15:52:28.120Z,47.90
2017-10-12T15:55:09.516Z,48.00
2017-10-12T15:57:44.933Z,48.50
2017-10-12T16:00:21.102Z,48.40
2017-10-12T16:02:55.674Z,48.50
2017-10-12T16:05:30.288Z,48.70
2017-10-12T16:08:04.926Z,49.20
2017-10-12T16:10:39.483Z,49.50
2017-10-12T16:13:13.782Z,49.80
2017-10-12T16:15:48.307Z,49.90
2017-10-12T16:18:22.760Z,50.10
2017-10-12T16:20:57.291Z,50.30
2017-10-12T16:23:31.903Z,50.60
2017-10-12T16:26:06.550Z,50.90
2017-10-12T16:28:41.008Z,51.00
2017-10-12T16:31:15.567Z,51.10
2017-10-12T16:33:50.563Z,51.50
2017-10-12T16:36:25.134Z,51.60
2017-10-12T16:39:00.376Z,52.20
2017-10-12T16:41:34.658Z,52.30
2017-10-12T16:44:09.276Z,52.40
2017-10-12T16:46:43.719Z,52.50
2017-10-12T16:49:18.199Z,53.00
2017-10-12T16:51:52.606Z,53.00
2017-10-12T16:54:27.206Z,52.90
2017-10-12T16:57:01.750Z,53.30
2017-10-12T16:59:36.367Z,53.60
2017-10-12T17:02:10.754Z,53.90
2017-10-12T17:04:45.405Z,54.20
2017-10-12T17:07:20.175Z,54.20
2017-10-12T17:09:54.819Z,54.30
2017-10-12T17:12:29.183Z,54.20
2017-10-12T17:17:44.495Z,54.50
2017-10-12T17:20:18.998Z,54.60
2017-10-12T17:22:53.443Z,54.60
2017-10-12T17:25:39.087Z,54.80
2017-10-12T17:28:13.663Z,54.80
2017-10-12T17:30:49.032Z,54.70
2017-10-12T17:33:23.298Z,54.70
2017-10-12T17:35:57.806Z,55.00
2017-10-12T17:38:32.206Z,54.90
2017-10-12T17:41:06.791Z,55.20
2017-10-12T17:43:41.254Z,55.00
2017-10-12T17:46:15.670Z,55.00
2017-10-12T17:48:50.090Z,55.20
2017-10-12T17:51:27.611Z,55.20
2017-10-12T17:54:36.754Z,55.40
2017-10-12T17:56:50.116Z,55.50
2017-10-12T17:59:30.165Z,55.50
2017-10-12T18:02:08.124Z,55.50
2017-10-12T18:07:17.263Z,55.90
2017-10-12T18:09:52.042Z,56.00
2017-10-12T18:12:26.615Z,56.00
2017-10-12T18:15:01.122Z,56.00
2017-10-12T18:17:35.678Z,56.00
2017-10-12T18:20:16.299Z,55.90
2017-10-12T18:22:50.762Z,56.20
2017-10-12T18:25:25.282Z,56.20
2017-10-12T18:27:59.834Z,56.10
2017-10-12T18:30:34.451Z,56.20
2017-10-12T18:33:08.867Z,56.30
2017-10-12T18:35:43.406Z,56.50
2017-10-12T18:38:18.826Z,56.50
2017-10-12T18:40:53.263Z,56.50
2017-10-12T18:43:27.850Z,56.60
2017-10-12T18:46:02.366Z,56.60
2017-10-12T18:48:37.043Z,56.70
2017-10-12T18:51:11.643Z,56.80
2017-10-12T18:53:46.264Z,56.80
2017-10-12T18:56:20.846Z,56.60
2017-10-12T18:58:55.275Z,56.60
2017-10-12T19:01:29.877Z,56.70
2017-10-12T19:04:04.539Z,56.90
2017-10-12T19:06:39.105Z,56.80
2017-10-12T19:09:13.594Z,56.80
2017-10-12T19:11:48.875Z,56.80
2017-10-12T19:14:23.357Z,56.80
2017-10-12T19:16:57.991Z,56.60
2017-10-12T19:19:32.671Z,56.80
2017-10-12T19:22:07.138Z,56.80
2017-10-12T19:24:41.569Z,56.90
2017-10-12T19:27:16.174Z,56.80
2017-10-12T19:29:51.031Z,56.90
2017-10-12T19:32:24.779Z,56.80
2017-10-12T19:34:59.259Z,57.10
2017-10-12T19:37:33.847Z,57.40
2017-10-12T19:40:14.522Z,57.40
2017-10-12T19:42:49.066Z,57.40
2017-10-12T19:45:23.698Z,57.30
2017-10-12T19:47:58.753Z,57.30
2017-10-12T19:50:32.893Z,57.30
2017-10-12T19:53:07.578Z,57.00
2017-10-12T19:55:42.154Z,57.20
2017-10-12T19:58:16.634Z,57.20
2017-10-12T20:00:51.163Z,57.40
2017-10-12T20:03:25.720Z,57.40
2017-10-12T20:06:00.366Z,57.60
2017-10-12T20:08:34.873Z,57.50
2017-10-12T20:11:09.274Z,57.60
2017-10-12T20:16:18.600Z,57.70
2017-10-12T20:18:53.419Z,57.80
2017-10-12T20:21:28.180Z,57.70
2017-10-12T20:26:37.019Z,57.80
2017-10-12T20:31:46.593Z,57.80
2017-10-12T20:34:21.077Z,57.80
2017-10-12T20:36:56.426Z,58.20
2017-10-12T20:39:31.077Z,58.10
2017-10-12T20:44:40.425Z,58.30
2017-10-12T20:47:15.218Z,58.30
2017-10-12T20:49:50.590Z,58.30
2017-10-12T20:52:25.312Z,58.30
2017-10-12T20:57:34.638Z,58.20
2017-10-12T21:00:15.019Z,58.10
2017-10-12T21:02:49.579Z,58.00
2017-10-12T21:05:24.442Z,58.30
2017-10-12T21:07:59.173Z,58.20
2017-10-12T21:10:33.799Z,58.50
2017-10-12T21:13:08.290Z,58.40
2017-10-12T21:15:42.534Z,58.20
2017-10-12T21:18:17.011Z,58.20
2017-10-12T21:20:51.606Z,58.20
2017-10-12T21:23:26.098Z,58.20
2017-10-12T21:26:00.630Z,58.20
2017-10-12T21:28:35.070Z,58.30
2017-10-12T21:31:09.591Z,58.30
2017-10-12T21:33:44.220Z,58.30
2017-10-12T21:36:18.751Z,58.30
2017-10-12T21:38:53.206Z,58.00
2017-10-12T21:41:27.742Z,57.90
2017-10-12T21:44:02.526Z,57.80
2017-10-12T21:46:37.146Z,57.50
2017-10-12T21:49:11.749Z,57.10
2017-10-12T21:51:46.350Z,57.10
2017-10-12T21:54:21.031Z,57.20
2017-10-12T21:56:55.771Z,57.10
2017-10-12T21:59:30.410Z,57.00
2017-10-12T22:02:05.044Z,57.20
2017-10-12T22:04:39.535Z,57.40
2017-10-12T22:07:14.099Z,57.60
2017-10-12T22:09:48.702Z,57.70
2017-10-12T22:12:23.223Z,57.60
2017-10-12T22:14:57.891Z,57.40
2017-10-12T22:17:32.488Z,57.20
2017-10-12T22:20:16.231Z,56.90
2017-10-12T22:22:50.886Z,56.60
2017-10-12T22:25:25.525Z,56.60
2017-10-12T22:28:00.117Z,56.80
2017-10-12T22:30:34.707Z,56.90
2017-10-12T22:33:09.308Z,57.10
2017-10-12T22:35:43.854Z,57.20
2017-10-12T22:38:18.510Z,57.20
2017-10-12T22:40:52.422Z,57.40
2017-10-12T22:43:26.935Z,57.60
2017-10-12T22:46:02.267Z,57.60
2017-10-12T22:48:36.787Z,57.60
2017-10-12T22:51:11.387Z,57.60
2017-10-12T22:53:46.026Z,57.60
2017-10-12T22:56:20.389Z,57.40
2017-10-12T22:58:55.030Z,57.40
2017-10-12T23:01:29.640Z,57.00
2017-10-12T23:04:04.170Z,57.40
2017-10-12T23:06:38.664Z,57.40
2017-10-12T23:09:13.202Z,57.50
2017-10-12T23:11:47.706Z,57.50
2017-10-12T23:14:21.865Z,57.20
2017-10-12T23:16:56.173Z,57.10
2017-10-12T23:19:30.702Z,56.70
2017-10-12T23:22:05.262Z,56.60
2017-10-12T23:24:39.726Z,56.50
2017-10-12T23:27:14.320Z,56.60
2017-10-12T23:29:48.761Z,56.40
2017-10-12T23:32:24.015Z,56.30
2017-10-12T23:34:58.542Z,56.20
2017-10-12T23:37:33.143Z,56.30
2017-10-12T23:40:14.206Z,56.40
2017-10-12T23:42:48.754Z,56.10
2017-10-12T23:45:22.990Z,56.00
2017-10-12T23:47:57.485Z,56.10
2017-10-12T23:50:32.018Z,56.00
2017-10-12T23:53:06.674Z,56.20
2017-10-12T23:55:41.235Z,56.30
2017-10-12T23:58:15.735Z,56.50
