createdAt,value
2019-05-05T00:00:08.364Z,0.00
2019-05-05T00:01:08.334Z,0.00
2019-05-05T00:02:08.352Z,0.00
2019-05-05T00:03:08.305Z,0.00
2019-05-05T00:04:08.319Z,0.00
2019-05-05T00:05:08.745Z,0.00
2019-05-05T00:06:08.259Z,0.00
2019-05-05T00:07:08.258Z,0.00
2019-05-05T00:08:08.247Z,0.00
2019-05-05T00:09:08.337Z,0.00
2019-05-05T00:10:08.239Z,0.00
2019-05-05T00:11:08.217Z,0.00
2019-05-05T00:12:08.218Z,0.00
2019-05-05T00:13:08.195Z,0.00
2019-05-05T00:14:08.207Z,0.00
2019-05-05T00:15:08.260Z,0.00
2019-05-05T00:16:08.182Z,0.00
2019-05-05T00:17:08.908Z,0.00
2019-05-05T00:18:08.159Z,0.00
2019-05-05T00:19:08.157Z,0.00
2019-05-05T00:20:08.154Z,0.00
2019-05-05T00:21:08.102Z,0.00
2019-05-05T00:22:08.144Z,0.00
2019-05-05T00:23:08.111Z,0.00
2019-05-05T00:24:08.069Z,0.00
2019-05-05T00:25:08.104Z,0.00
2019-05-05T00:26:08.077Z,0.00
2019-05-05T00:27:08.046Z,0.00
2019-05-05T00:28:08.035Z,0.00
2019-05-05T00:29:08.021Z,0.00
2019-05-05T00:30:08.064Z,0.00
2019-05-05T00:31:08.035Z,0.00
2019-05-05T00:32:08.022Z,0.00
2019-05-05T00:33:07.991Z,0.00
2019-05-05T00:34:07.957Z,0.00
2019-05-05T00:35:07.984Z,0.00
2019-05-05T00:36:07.969Z,0.00
2019-05-05T00:37:07.916Z,0.00
2019-05-05T00:38:07.944Z,0.00
2019-05-05T00:39:07.897Z,0.00
2019-05-05T00:40:07.898Z,0.00
2019-05-05T00:41:07.907Z,0.00
2019-05-05T00:42:07.869Z,0.00
2019-05-05T00:43:07.848Z,0.00
2019-05-05T00:44:07.883Z,0.00
2019-05-05T00:45:07.894Z,0.00
2019-05-05T00:46:07.868Z,0.00
2019-05-05T00:47:07.819Z,0.00
2019-05-05T00:48:07.796Z,0.00
2019-05-05T00:49:07.789Z,0.00
2019-05-05T00:50:07.778Z,0.00
2019-05-05T00:51:07.827Z,0.00
2019-05-05T00:52:07.752Z,0.00
2019-05-05T00:53:07.747Z,0.00
2019-05-05T00:54:07.721Z,0.00
2019-05-05T00:55:07.720Z,0.00
2019-05-05T00:56:07.775Z,0.00
2019-05-05T00:57:07.735Z,0.00
2019-05-05T00:58:07.684Z,0.00
2019-05-05T00:59:07.669Z,0.00
2019-05-05T01:00:07.670Z,0.00
2019-05-05T01:01:07.661Z,0.00
2019-05-05T01:02:07.717Z,0.00
2019-05-05T01:03:07.624Z,0.00
2019-05-05T01:04:07.622Z,0.00
2019-05-05T01:05:07.622Z,0.00
2019-05-05T01:06:07.634Z,0.00
2019-05-05T01:07:07.615Z,0.00
2019-05-05T01:08:07.572Z,0.00
2019-05-05T01:09:07.569Z,0.00
2019-05-05T01:10:07.546Z,0.00
2019-05-05T01:11:07.574Z,0.00
2019-05-05T01:12:07.566Z,0.00
2019-05-05T01:13:07.512Z,0.00
2019-05-05T01:14:07.507Z,0.00
2019-05-05T01:15:07.625Z,0.00
2019-05-05T01:16:07.492Z,0.00
2019-05-05T01:17:07.479Z,0.00
2019-05-05T01:18:07.465Z,0.00
2019-05-05T01:19:07.475Z,0.00
2019-05-05T01:20:07.469Z,0.00
2019-05-05T01:21:07.431Z,0.00
2019-05-05T01:22:07.506Z,0.00
2019-05-05T01:23:07.422Z,0.00
2019-05-05T01:24:07.480Z,0.00
2019-05-05T01:25:07.377Z,0.00
2019-05-05T01:26:07.384Z,0.00
2019-05-05T01:27:07.362Z,0.00
2019-05-05T01:28:07.375Z,0.00
2019-05-05T01:29:07.363Z,0.00
2019-05-05T01:30:07.355Z,0.00
2019-05-05T01:31:07.300Z,0.00
2019-05-05T01:32:07.295Z,0.00
2019-05-05T01:33:07.296Z,0.00
2019-05-05T01:34:07.283Z,0.00
2019-05-05T01:35:07.357Z,0.00
2019-05-05T01:36:07.270Z,0.00
2019-05-05T01:37:07.245Z,0.00
2019-05-05T01:38:07.242Z,0.00
2019-05-05T01:39:07.248Z,0.00
2019-05-05T01:40:07.234Z,0.00
2019-05-05T01:41:07.198Z,0.00
2019-05-05T01:42:07.181Z,0.00
2019-05-05T01:43:07.177Z,0.00
2019-05-05T01:44:07.227Z,0.00
2019-05-05T01:45:07.183Z,0.00
2019-05-05T01:46:07.172Z,0.00
2019-05-05T01:47:07.137Z,0.00
2019-05-05T01:48:07.119Z,0.00
2019-05-05T01:49:07.111Z,0.00
2019-05-05T01:50:17.607Z,0.00
2019-05-05T01:51:07.114Z,0.00
2019-05-05T01:52:07.105Z,0.00
2019-05-05T01:53:07.065Z,0.00
2019-05-05T01:54:07.046Z,0.00
2019-05-05T01:55:07.051Z,0.00
2019-05-05T01:56:07.073Z,0.00
2019-05-05T01:57:07.047Z,0.00
2019-05-05T01:58:07.029Z,0.00
2019-05-05T01:59:06.988Z,0.00
2019-05-05T02:00:06.989Z,0.00
2019-05-05T02:01:06.968Z,0.00
2019-05-05T02:02:06.957Z,0.00
2019-05-05T02:03:06.985Z,0.00
2019-05-05T02:04:06.985Z,0.00
2019-05-05T02:05:06.930Z,0.00
2019-05-05T02:06:06.922Z,0.00
2019-05-05T02:07:06.906Z,0.00
2019-05-05T02:08:06.926Z,0.00
2019-05-05T02:09:06.882Z,0.00
2019-05-05T02:10:06.922Z,0.00
2019-05-05T02:11:06.855Z,0.00
2019-05-05T02:12:06.848Z,0.00
2019-05-05T02:13:06.861Z,0.00
2019-05-05T02:14:06.820Z,0.00
2019-05-05T02:15:06.815Z,0.00
2019-05-05T02:16:06.853Z,0.00
2019-05-05T02:17:06.788Z,0.00
2019-05-05T02:18:06.801Z,0.00
2019-05-05T02:19:06.768Z,0.00
2019-05-05T02:20:06.758Z,0.00
2019-05-05T02:21:06.779Z,0.00
2019-05-05T02:22:06.738Z,0.00
2019-05-05T02:23:06.768Z,0.00
2019-05-05T02:24:06.704Z,0.00
2019-05-05T02:25:06.722Z,0.00
2019-05-05T02:26:06.716Z,0.00
2019-05-05T02:27:06.683Z,0.00
2019-05-05T02:28:06.814Z,0.00
2019-05-05T02:29:06.748Z,0.00
2019-05-05T02:30:06.678Z,0.00
2019-05-05T02:31:06.673Z,0.00
2019-05-05T02:32:06.733Z,0.00
2019-05-05T02:33:06.622Z,0.00
2019-05-05T02:34:06.597Z,0.00
2019-05-05T02:35:06.695Z,0.00
2019-05-05T02:36:06.584Z,0.00
2019-05-05T02:37:06.580Z,0.00
2019-05-05T02:38:06.872Z,0.00
2019-05-05T02:39:06.551Z,0.00
2019-05-05T02:40:07.568Z,0.00
2019-05-05T02:41:06.524Z,0.00
2019-05-05T02:42:06.540Z,0.00
2019-05-05T02:43:06.499Z,0.00
2019-05-05T02:44:06.476Z,0.00
2019-05-05T02:45:06.537Z,0.00
2019-05-05T02:46:06.460Z,0.00
2019-05-05T02:47:06.484Z,0.00
2019-05-05T02:48:06.439Z,0.00
2019-05-05T02:49:06.425Z,0.00
2019-05-05T02:50:06.421Z,0.00
2019-05-05T02:51:07.200Z,0.00
2019-05-05T02:52:06.467Z,0.00
2019-05-05T02:53:06.386Z,0.00
2019-05-05T02:54:06.376Z,0.00
2019-05-05T02:55:06.362Z,0.00
2019-05-05T02:56:06.342Z,0.00
2019-05-05T02:57:06.427Z,0.00
2019-05-05T02:58:06.330Z,0.00
2019-05-05T02:59:06.341Z,0.00
2019-05-05T03:00:06.300Z,0.00
2019-05-05T03:01:06.292Z,0.00
2019-05-05T03:02:06.323Z,0.00
2019-05-05T03:03:06.270Z,0.00
2019-05-05T03:04:06.263Z,0.00
2019-05-05T03:05:06.284Z,0.00
2019-05-05T03:06:06.241Z,0.00
2019-05-05T03:07:06.261Z,0.00
2019-05-05T03:08:06.216Z,0.00
2019-05-05T03:09:06.198Z,0.00
2019-05-05T03:10:06.197Z,0.00
2019-05-05T03:11:06.224Z,0.00
2019-05-05T03:12:06.164Z,0.00
2019-05-05T03:13:06.158Z,0.00
2019-05-05T03:14:06.143Z,0.00
2019-05-05T03:15:06.131Z,0.00
2019-05-05T03:16:06.148Z,0.00
2019-05-05T03:17:06.177Z,0.00
2019-05-05T03:18:06.141Z,0.00
2019-05-05T03:19:06.088Z,0.00
2019-05-05T03:20:06.079Z,0.00
2019-05-05T03:21:07.434Z,0.00
2019-05-05T03:22:06.049Z,0.00
2019-05-05T03:23:06.105Z,0.00
2019-05-05T03:24:06.034Z,0.00
2019-05-05T03:25:06.017Z,0.00
2019-05-05T03:26:06.013Z,0.00
2019-05-05T03:27:06.029Z,0.00
2019-05-05T03:28:05.982Z,0.00
2019-05-05T03:29:06.004Z,0.00
2019-05-05T03:30:05.971Z,0.00
2019-05-05T03:31:05.952Z,0.00
2019-05-05T03:32:10.749Z,0.00
2019-05-05T03:33:06.936Z,0.00
2019-05-05T03:34:06.508Z,0.00
2019-05-05T03:35:05.965Z,0.00
2019-05-05T03:36:05.891Z,0.00
2019-05-05T03:37:05.880Z,0.00
2019-05-05T03:38:05.869Z,0.00
2019-05-05T03:39:05.887Z,0.00
2019-05-05T03:40:05.850Z,0.00
2019-05-05T03:41:05.863Z,0.00
2019-05-05T03:42:05.824Z,0.00
2019-05-05T03:43:05.843Z,0.00
2019-05-05T03:44:05.824Z,0.00
2019-05-05T03:45:05.793Z,0.00
2019-05-05T03:46:05.784Z,0.00
2019-05-05T03:47:05.790Z,0.00
2019-05-05T03:48:05.789Z,0.00
2019-05-05T03:49:05.744Z,0.00
2019-05-05T03:50:05.740Z,0.00
2019-05-05T03:51:18.227Z,0.00
2019-05-05T03:52:06.712Z,0.00
2019-05-05T03:53:05.745Z,0.00
2019-05-05T03:54:05.691Z,0.00
2019-05-05T03:55:05.712Z,0.00
2019-05-05T03:56:05.661Z,0.00
2019-05-05T03:57:05.686Z,0.00
2019-05-05T03:58:05.647Z,0.00
2019-05-05T03:59:05.662Z,0.00
2019-05-05T04:00:05.657Z,0.00
2019-05-05T04:01:05.735Z,0.00
2019-05-05T04:02:05.603Z,0.00
2019-05-05T04:03:05.583Z,0.00
2019-05-05T04:04:05.573Z,0.00
2019-05-05T04:05:05.644Z,0.00
2019-05-05T04:06:05.556Z,0.00
2019-05-05T04:07:05.578Z,0.00
2019-05-05T04:08:05.535Z,0.00
2019-05-05T04:09:05.511Z,0.00
2019-05-05T04:10:05.509Z,0.00
2019-05-05T04:11:05.525Z,0.00
2019-05-05T04:12:05.509Z,0.00
2019-05-05T04:13:05.470Z,0.00
2019-05-05T04:14:05.455Z,0.00
2019-05-05T04:15:05.456Z,0.00
2019-05-05T04:16:05.443Z,0.00
2019-05-05T04:17:05.538Z,0.00
2019-05-05T04:18:05.422Z,0.00
2019-05-05T04:19:05.413Z,0.00
2019-05-05T04:20:05.394Z,0.00
2019-05-05T04:21:05.384Z,0.00
2019-05-05T04:22:05.395Z,0.00
2019-05-05T04:23:05.388Z,0.00
2019-05-05T04:24:05.352Z,0.00
2019-05-05T04:25:05.355Z,0.00
2019-05-05T04:26:05.386Z,0.00
2019-05-05T04:27:05.351Z,0.00
2019-05-05T04:28:05.330Z,0.00
2019-05-05T04:29:05.544Z,0.00
2019-05-05T04:30:05.316Z,0.00
2019-05-05T04:31:05.282Z,0.00
2019-05-05T04:32:05.264Z,0.00
2019-05-05T04:33:05.282Z,0.00
2019-05-05T04:34:05.239Z,0.00
2019-05-05T04:35:05.316Z,5.62
2019-05-05T04:36:05.214Z,5.62
2019-05-05T04:37:05.235Z,5.62
2019-05-05T04:38:05.224Z,5.62
2019-05-05T04:39:05.181Z,5.62
2019-05-05T04:40:05.172Z,5.62
2019-05-05T04:41:05.161Z,5.62
2019-05-05T04:42:05.149Z,5.62
2019-05-05T04:43:05.214Z,5.62
2019-05-05T04:44:05.121Z,5.62
2019-05-05T04:45:05.119Z,5.62
2019-05-05T04:46:05.098Z,5.62
2019-05-05T04:47:05.095Z,5.62
2019-05-05T04:48:05.118Z,11.25
2019-05-05T04:49:05.084Z,11.25
2019-05-05T04:50:05.062Z,11.25
2019-05-05T04:51:05.043Z,5.62
2019-05-05T04:52:05.042Z,11.25
2019-05-05T04:53:05.065Z,11.25
2019-05-05T04:54:05.021Z,11.25
2019-05-05T04:55:05.028Z,11.25
2019-05-05T04:56:04.990Z,11.25
2019-05-05T04:57:04.982Z,11.25
2019-05-05T04:58:05.003Z,16.88
2019-05-05T04:59:04.957Z,16.88
2019-05-05T05:00:04.943Z,16.88
2019-05-05T05:01:04.965Z,22.50
2019-05-05T05:02:04.919Z,22.50
2019-05-05T05:03:04.940Z,22.50
2019-05-05T05:04:04.911Z,22.50
2019-05-05T05:05:04.899Z,22.50
2019-05-05T05:06:04.876Z,22.50
2019-05-05T05:07:04.931Z,22.50
2019-05-05T05:08:04.852Z,22.50
2019-05-05T05:09:04.839Z,22.50
2019-05-05T05:10:04.833Z,22.50
2019-05-05T05:11:04.819Z,22.50
2019-05-05T05:12:04.840Z,22.50
2019-05-05T05:13:04.819Z,22.50
2019-05-05T05:14:04.789Z,22.50
2019-05-05T05:15:04.776Z,28.12
2019-05-05T05:16:04.786Z,22.50
2019-05-05T05:17:04.756Z,22.50
2019-05-05T05:18:04.759Z,22.50
2019-05-05T05:19:04.731Z,16.88
2019-05-05T05:20:04.746Z,16.88
2019-05-05T05:21:04.707Z,16.88
2019-05-05T05:22:05.092Z,16.88
2019-05-05T05:23:04.692Z,16.88
2019-05-05T05:24:04.702Z,16.88
2019-05-05T05:25:04.692Z,16.88
2019-05-05T05:26:05.164Z,11.25
2019-05-05T05:27:05.145Z,11.25
2019-05-05T05:28:04.633Z,11.25
2019-05-05T05:29:04.680Z,11.25
2019-05-05T05:30:04.797Z,16.88
2019-05-05T05:31:04.591Z,16.88
2019-05-05T05:32:04.576Z,16.88
2019-05-05T05:33:04.600Z,16.88
2019-05-05T05:34:04.555Z,16.88
2019-05-05T05:35:04.546Z,16.88
2019-05-05T05:36:04.559Z,16.88
2019-05-05T05:37:04.524Z,16.88
2019-05-05T05:38:04.810Z,22.50
2019-05-05T05:39:04.496Z,16.88
2019-05-05T05:40:04.493Z,16.88
2019-05-05T05:41:04.489Z,16.88
2019-05-05T05:42:04.671Z,16.88
2019-05-05T05:43:04.824Z,16.88
2019-05-05T05:44:04.450Z,16.88
2019-05-05T05:45:04.438Z,16.88
2019-05-05T05:46:04.542Z,16.88
2019-05-05T05:47:04.436Z,16.88
2019-05-05T05:48:04.465Z,22.50
2019-05-05T05:49:04.572Z,22.50
2019-05-05T05:50:04.381Z,22.50
2019-05-05T05:51:04.370Z,28.12
2019-05-05T05:52:13.426Z,28.12
2019-05-05T05:53:05.372Z,22.50
2019-05-05T05:54:04.380Z,28.12
2019-05-05T05:55:04.317Z,28.12
2019-05-05T05:56:04.479Z,22.50
2019-05-05T05:57:04.480Z,28.12
2019-05-05T05:58:04.934Z,28.12
2019-05-05T05:59:04.279Z,28.12
2019-05-05T06:00:04.318Z,28.12
2019-05-05T06:01:04.476Z,28.12
2019-05-05T06:02:09.835Z,28.12
2019-05-05T06:03:05.261Z,28.12
2019-05-05T06:04:04.238Z,28.12
2019-05-05T06:05:04.381Z,28.12
2019-05-05T06:06:04.857Z,28.12
2019-05-05T06:07:04.250Z,33.75
2019-05-05T06:08:04.704Z,33.75
2019-05-05T06:09:04.344Z,33.75
2019-05-05T06:10:04.149Z,33.75
2019-05-05T06:11:04.544Z,39.38
2019-05-05T06:12:04.161Z,33.75
2019-05-05T06:13:04.327Z,33.75
2019-05-05T06:14:04.194Z,33.75
2019-05-05T06:15:04.100Z,33.75
2019-05-05T06:16:04.461Z,33.75
2019-05-05T06:17:04.294Z,33.75
2019-05-05T06:18:04.766Z,33.75
2019-05-05T06:19:04.075Z,28.12
2019-05-05T06:20:04.188Z,33.75
2019-05-05T06:21:04.603Z,33.75
2019-05-05T06:22:04.015Z,33.75
2019-05-05T06:23:04.286Z,33.75
2019-05-05T06:24:04.568Z,28.12
2019-05-05T06:25:06.480Z,28.12
2019-05-05T06:26:06.878Z,28.12
2019-05-05T06:27:03.964Z,39.38
2019-05-05T06:28:04.408Z,39.38
2019-05-05T06:29:04.518Z,45.00
2019-05-05T06:30:04.542Z,45.00
2019-05-05T06:31:04.830Z,39.38
2019-05-05T06:32:04.159Z,39.38
2019-05-05T06:33:04.902Z,33.75
2019-05-05T06:34:03.919Z,33.75
2019-05-05T06:35:03.870Z,28.12
2019-05-05T06:36:04.000Z,28.12
2019-05-05T06:37:04.335Z,33.75
2019-05-05T06:38:04.630Z,33.75
2019-05-05T06:39:04.590Z,39.38
2019-05-05T06:40:03.880Z,39.38
2019-05-05T06:41:04.206Z,39.38
2019-05-05T06:42:04.492Z,45.00
2019-05-05T06:43:04.459Z,45.00
2019-05-05T06:44:03.863Z,45.00
2019-05-05T06:45:04.217Z,45.00
2019-05-05T06:46:04.101Z,45.00
2019-05-05T06:47:04.665Z,39.38
2019-05-05T06:48:04.327Z,39.38
2019-05-05T06:49:04.389Z,39.38
2019-05-05T06:50:03.779Z,33.75
2019-05-05T06:51:04.034Z,39.38
2019-05-05T06:52:04.239Z,39.38
2019-05-05T06:53:04.278Z,39.38
2019-05-05T06:54:04.633Z,39.38
2019-05-05T06:55:03.812Z,39.38
2019-05-05T06:56:04.139Z,39.38
2019-05-05T06:57:04.468Z,39.38
2019-05-05T06:58:04.631Z,39.38
2019-05-05T06:59:04.401Z,39.38
2019-05-05T07:00:03.808Z,39.38
2019-05-05T07:01:03.740Z,45.00
2019-05-05T07:02:04.223Z,50.62
2019-05-05T07:03:07.336Z,45.00
2019-05-05T07:04:03.570Z,45.00
2019-05-05T07:05:04.134Z,39.38
2019-05-05T07:06:04.244Z,39.38
2019-05-05T07:07:05.204Z,28.12
2019-05-05T07:08:04.399Z,22.50
2019-05-05T07:09:05.341Z,22.50
2019-05-05T07:10:03.804Z,28.12
2019-05-05T07:11:04.206Z,33.75
2019-05-05T07:12:04.548Z,33.75
2019-05-05T07:13:04.958Z,33.75
2019-05-05T07:14:03.771Z,33.75
2019-05-05T07:15:04.257Z,39.38
2019-05-05T07:16:04.779Z,39.38
2019-05-05T07:17:05.100Z,39.38
2019-05-05T07:18:03.769Z,50.62
2019-05-05T07:19:04.398Z,56.25
2019-05-05T07:20:04.405Z,39.38
2019-05-05T07:21:03.792Z,45.00
2019-05-05T07:22:04.044Z,50.62
2019-05-05T07:23:05.341Z,45.00
2019-05-05T07:24:03.968Z,39.38
2019-05-05T07:25:04.695Z,39.38
2019-05-05T07:26:04.189Z,39.38
2019-05-05T07:27:04.786Z,50.62
2019-05-05T07:28:04.262Z,56.25
2019-05-05T07:29:04.573Z,61.88
2019-05-05T07:30:04.743Z,56.25
2019-05-05T07:31:04.433Z,45.00
2019-05-05T07:32:03.947Z,45.00
2019-05-05T07:33:04.594Z,39.38
2019-05-05T07:34:04.678Z,39.38
2019-05-05T07:35:04.064Z,33.75
2019-05-05T07:36:05.932Z,33.75
2019-05-05T07:37:03.822Z,33.75
2019-05-05T07:38:04.520Z,39.38
2019-05-05T07:39:03.863Z,45.00
2019-05-05T07:40:04.206Z,56.25
2019-05-05T07:41:03.717Z,61.88
2019-05-05T07:42:04.523Z,67.50
2019-05-05T07:43:04.532Z,73.12
2019-05-05T07:44:04.824Z,67.50
2019-05-05T07:45:05.463Z,73.12
2019-05-05T07:46:04.560Z,84.38
2019-05-05T07:47:03.611Z,84.38
2019-05-05T07:48:04.867Z,84.38
2019-05-05T07:49:03.861Z,78.75
2019-05-05T07:50:04.128Z,67.50
2019-05-05T07:51:05.190Z,61.88
2019-05-05T07:52:04.083Z,56.25
2019-05-05T07:53:13.931Z,45.00
2019-05-05T07:54:03.985Z,39.38
2019-05-05T07:55:03.610Z,39.38
2019-05-05T07:56:03.918Z,39.38
2019-05-05T07:57:04.229Z,39.38
2019-05-05T07:58:04.324Z,39.38
2019-05-05T07:59:03.787Z,39.38
2019-05-05T08:00:05.256Z,39.38
2019-05-05T08:01:04.652Z,50.62
2019-05-05T08:02:04.002Z,50.62
2019-05-05T08:03:03.716Z,50.62
2019-05-05T08:04:04.509Z,50.62
2019-05-05T08:05:04.649Z,56.25
2019-05-05T08:06:03.947Z,67.50
2019-05-05T08:07:04.057Z,73.12
2019-05-05T08:08:04.612Z,67.50
2019-05-05T08:09:04.115Z,67.50
2019-05-05T08:10:04.527Z,61.88
2019-05-05T08:11:04.738Z,61.88
2019-05-05T08:12:04.325Z,67.50
2019-05-05T08:13:04.646Z,61.88
2019-05-05T08:14:03.996Z,67.50
2019-05-05T08:15:04.367Z,61.88
2019-05-05T08:16:03.856Z,61.88
2019-05-05T08:17:04.134Z,61.88
2019-05-05T08:18:04.538Z,61.88
2019-05-05T08:19:03.873Z,50.62
2019-05-05T08:20:03.967Z,50.62
2019-05-05T08:21:04.268Z,50.62
2019-05-05T08:22:03.708Z,50.62
2019-05-05T08:23:04.277Z,50.62
2019-05-05T08:24:04.604Z,45.00
2019-05-05T08:25:04.066Z,45.00
2019-05-05T08:26:04.487Z,50.62
2019-05-05T08:27:04.560Z,50.62
2019-05-05T08:28:04.300Z,56.25
2019-05-05T08:29:04.682Z,61.88
2019-05-05T08:30:05.153Z,61.88
2019-05-05T08:31:03.957Z,61.88
2019-05-05T08:32:04.370Z,73.12
2019-05-05T08:33:04.489Z,95.62
2019-05-05T08:34:03.818Z,106.88
2019-05-05T08:35:14.771Z,90.00
2019-05-05T08:36:04.421Z,118.12
2019-05-05T08:37:04.384Z,123.75
2019-05-05T08:38:04.553Z,123.75
2019-05-05T08:39:03.743Z,118.12
2019-05-05T08:40:04.337Z,95.62
2019-05-05T08:41:04.403Z,78.75
2019-05-05T08:42:04.282Z,73.12
2019-05-05T08:43:04.470Z,67.50
2019-05-05T08:44:03.684Z,67.50
2019-05-05T08:45:04.451Z,61.88
2019-05-05T08:46:04.655Z,61.88
2019-05-05T08:47:04.285Z,67.50
2019-05-05T08:48:04.669Z,78.75
2019-05-05T08:49:04.290Z,101.25
2019-05-05T08:50:04.168Z,95.62
2019-05-05T08:51:04.612Z,84.38
2019-05-05T08:52:03.994Z,90.00
2019-05-05T08:53:04.287Z,90.00
2019-05-05T08:54:03.907Z,95.62
2019-05-05T08:55:04.525Z,101.25
2019-05-05T08:56:04.057Z,106.88
2019-05-05T08:57:04.209Z,118.12
2019-05-05T08:58:04.381Z,118.12
2019-05-05T08:59:03.646Z,90.00
2019-05-05T09:00:02.222Z,90.00
2019-05-05T09:01:04.207Z,84.38
2019-05-05T09:02:04.343Z,84.38
2019-05-05T09:03:03.796Z,78.75
2019-05-05T09:04:04.134Z,84.38
2019-05-05T09:05:04.131Z,106.88
2019-05-05T09:06:02.157Z,84.38
2019-05-05T09:07:02.140Z,90.00
2019-05-05T09:08:04.320Z,90.00
2019-05-05T09:09:03.845Z,78.75
2019-05-05T09:10:03.907Z,101.25
2019-05-05T09:11:04.520Z,101.25
2019-05-05T09:12:04.386Z,101.25
2019-05-05T09:13:03.801Z,101.25
2019-05-05T09:14:04.030Z,106.88
2019-05-05T09:15:04.256Z,106.88
2019-05-05T09:16:03.780Z,90.00
2019-05-05T09:17:04.270Z,84.38
2019-05-05T09:18:02.018Z,106.88
2019-05-05T09:19:03.959Z,95.62
2019-05-05T09:20:04.373Z,106.88
2019-05-05T09:21:04.203Z,78.75
2019-05-05T09:22:01.988Z,73.12
2019-05-05T09:23:03.752Z,67.50
2019-05-05T09:24:05.408Z,61.88
2019-05-05T09:25:04.150Z,61.88
2019-05-05T09:26:04.331Z,61.88
2019-05-05T09:27:14.331Z,61.88
2019-05-05T09:28:03.951Z,61.88
2019-05-05T09:29:01.895Z,61.88
2019-05-05T09:30:03.886Z,61.88
2019-05-05T09:31:04.052Z,56.25
2019-05-05T09:32:03.916Z,56.25
2019-05-05T09:33:03.574Z,61.88
2019-05-05T09:34:04.036Z,90.00
2019-05-05T09:35:24.045Z,84.38
2019-05-05T09:36:01.823Z,73.12
2019-05-05T09:37:03.682Z,73.12
2019-05-05T09:38:03.866Z,78.75
2019-05-05T09:39:01.825Z,84.38
2019-05-05T09:40:01.776Z,101.25
2019-05-05T09:41:03.731Z,112.50
2019-05-05T09:42:03.925Z,118.12
2019-05-05T09:43:03.805Z,123.75
2019-05-05T09:44:01.770Z,123.75
2019-05-05T09:45:01.710Z,118.12
2019-05-05T09:46:03.758Z,90.00
2019-05-05T09:47:01.918Z,101.25
2019-05-05T09:48:01.733Z,73.12
2019-05-05T09:49:01.665Z,78.75
2019-05-05T09:50:03.795Z,78.75
2019-05-05T09:51:01.648Z,78.75
2019-05-05T09:52:01.665Z,84.38
2019-05-05T09:53:01.645Z,84.38
2019-05-05T09:54:13.746Z,84.38
2019-05-05T09:55:03.824Z,78.75
2019-05-05T09:56:03.898Z,78.75
2019-05-05T09:57:01.633Z,73.12
2019-05-05T09:58:01.577Z,73.12
2019-05-05T09:59:03.685Z,73.12
2019-05-05T10:00:01.548Z,78.75
2019-05-05T10:01:01.544Z,84.38
2019-05-05T10:02:01.543Z,78.75
2019-05-05T10:03:03.682Z,78.75
2019-05-05T10:04:01.504Z,78.75
2019-05-05T10:05:03.801Z,84.38
2019-05-05T10:06:01.485Z,78.75
2019-05-05T10:07:01.465Z,84.38
2019-05-05T10:08:04.127Z,84.38
2019-05-05T10:09:01.450Z,84.38
2019-05-05T10:10:01.429Z,84.38
2019-05-05T10:11:01.462Z,78.75
2019-05-05T10:12:01.437Z,73.12
2019-05-05T10:13:01.402Z,73.12
2019-05-05T10:14:01.382Z,73.12
2019-05-05T10:15:01.454Z,73.12
2019-05-05T10:16:01.356Z,90.00
2019-05-05T10:17:01.469Z,90.00
2019-05-05T10:18:03.382Z,84.38
2019-05-05T10:19:01.322Z,73.12
2019-05-05T10:20:01.334Z,78.75
2019-05-05T10:21:05.969Z,73.12
2019-05-05T10:22:01.287Z,90.00
2019-05-05T10:23:01.311Z,106.88
2019-05-05T10:24:01.264Z,112.50
2019-05-05T10:25:01.288Z,101.25
2019-05-05T10:26:01.256Z,106.88
2019-05-05T10:27:01.234Z,118.12
2019-05-05T10:28:01.231Z,101.25
2019-05-05T10:29:01.336Z,101.25
2019-05-05T10:30:01.195Z,106.88
2019-05-05T10:31:01.203Z,112.50
2019-05-05T10:32:01.174Z,106.88
2019-05-05T10:33:01.166Z,106.88
2019-05-05T10:34:01.217Z,112.50
2019-05-05T10:35:01.141Z,95.62
2019-05-05T10:36:01.128Z,95.62
2019-05-05T10:37:01.124Z,95.62
2019-05-05T10:38:01.101Z,90.00
2019-05-05T10:39:01.102Z,84.38
2019-05-05T10:40:01.153Z,84.38
2019-05-05T10:41:01.074Z,90.00
2019-05-05T10:42:01.063Z,112.50
2019-05-05T10:43:01.109Z,118.12
2019-05-05T10:44:01.054Z,123.75
2019-05-05T10:45:01.032Z,112.50
2019-05-05T10:46:01.057Z,106.88
2019-05-05T10:47:01.000Z,90.00
2019-05-05T10:48:00.997Z,73.12
2019-05-05T10:49:00.986Z,67.50
2019-05-05T10:50:00.966Z,67.50
2019-05-05T10:51:00.978Z,67.50
2019-05-05T10:52:00.966Z,67.50
2019-05-05T10:53:00.937Z,67.50
2019-05-05T10:54:00.922Z,67.50
2019-05-05T10:55:00.914Z,73.12
2019-05-05T10:56:00.904Z,73.12
2019-05-05T10:57:00.908Z,73.12
2019-05-05T10:58:00.897Z,73.12
2019-05-05T10:59:00.868Z,73.12
2019-05-05T11:00:10.159Z,73.12
2019-05-05T11:01:03.962Z,78.75
2019-05-05T11:02:00.852Z,84.38
2019-05-05T11:03:00.823Z,90.00
2019-05-05T11:04:00.823Z,90.00
2019-05-05T11:05:00.792Z,95.62
2019-05-05T11:06:00.791Z,95.62
2019-05-05T11:07:00.802Z,123.75
2019-05-05T11:08:00.805Z,123.75
2019-05-05T11:09:00.751Z,123.75
2019-05-05T11:10:00.743Z,118.12
2019-05-05T11:11:00.725Z,118.12
2019-05-05T11:12:00.713Z,118.12
2019-05-05T11:13:00.723Z,129.38
2019-05-05T11:14:00.707Z,112.50
2019-05-05T11:15:00.686Z,101.25
2019-05-05T11:16:00.675Z,101.25
2019-05-05T11:17:00.659Z,95.62
2019-05-05T11:18:00.648Z,90.00
2019-05-05T11:19:00.721Z,84.38
2019-05-05T11:20:00.624Z,73.12
2019-05-05T11:21:00.614Z,67.50
2019-05-05T11:22:16.416Z,67.50
2019-05-05T11:23:00.603Z,67.50
2019-05-05T11:24:00.571Z,67.50
2019-05-05T11:25:01.264Z,61.88
2019-05-05T11:26:00.571Z,61.88
2019-05-05T11:27:00.549Z,61.88
2019-05-05T11:28:00.534Z,61.88
2019-05-05T11:29:00.547Z,67.50
2019-05-05T11:30:00.513Z,67.50
2019-05-05T11:31:00.524Z,67.50
2019-05-05T11:32:00.489Z,73.12
2019-05-05T11:33:00.479Z,73.12
2019-05-05T11:34:00.491Z,73.12
2019-05-05T11:35:00.452Z,78.75
2019-05-05T11:36:00.474Z,84.38
2019-05-05T11:37:00.433Z,84.38
2019-05-05T11:38:00.429Z,90.00
2019-05-05T11:39:00.405Z,90.00
2019-05-05T11:40:00.426Z,90.00
2019-05-05T11:41:00.384Z,95.62
2019-05-05T11:42:00.933Z,95.62
2019-05-05T11:43:00.362Z,95.62
2019-05-05T11:44:00.350Z,101.25
2019-05-05T11:45:00.336Z,101.25
2019-05-05T11:46:00.358Z,101.25
2019-05-05T11:47:00.336Z,101.25
2019-05-05T11:48:00.304Z,112.50
2019-05-05T11:49:00.295Z,123.75
2019-05-05T11:50:00.285Z,118.12
2019-05-05T11:51:00.284Z,146.25
2019-05-05T11:52:00.299Z,135.00
2019-05-05T11:53:00.247Z,140.62
2019-05-05T11:54:00.237Z,151.88
2019-05-05T11:55:09.782Z,151.88
2019-05-05T11:56:01.206Z,118.12
2019-05-05T11:57:00.199Z,106.88
2019-05-05T11:58:00.243Z,106.88
2019-05-05T11:59:00.178Z,101.25
2019-05-05T12:00:00.170Z,90.00
2019-05-05T12:01:00.150Z,84.38
2019-05-05T12:02:00.135Z,78.75
2019-05-05T12:03:00.128Z,78.75
2019-05-05T12:04:00.160Z,78.75
2019-05-05T12:05:00.110Z,73.12
2019-05-05T12:06:00.102Z,73.12
2019-05-05T12:07:00.084Z,73.12
2019-05-05T12:08:00.079Z,73.12
2019-05-05T12:09:00.082Z,73.12
2019-05-05T12:10:00.079Z,73.12
2019-05-05T12:11:00.035Z,73.12
2019-05-05T12:12:00.026Z,78.75
2019-05-05T12:13:00.026Z,78.75
2019-05-05T12:13:59.998Z,78.75
2019-05-05T12:15:00.009Z,78.75
2019-05-05T12:15:59.982Z,78.75
2019-05-05T12:17:01.247Z,73.12
2019-05-05T12:18:01.125Z,73.12
2019-05-05T12:19:00.249Z,78.75
2019-05-05T12:19:59.981Z,78.75
2019-05-05T12:20:59.923Z,78.75
2019-05-05T12:21:59.910Z,84.38
2019-05-05T12:22:59.921Z,135.00
2019-05-05T12:23:59.888Z,151.88
2019-05-05T12:24:59.875Z,146.25
2019-05-05T12:25:59.942Z,151.88
2019-05-05T12:26:59.855Z,157.50
2019-05-05T12:27:59.849Z,163.12
2019-05-05T12:28:59.830Z,168.75
2019-05-05T12:29:59.826Z,168.75
2019-05-05T12:30:59.846Z,168.75
2019-05-05T12:31:59.816Z,112.50
2019-05-05T12:32:59.789Z,146.25
2019-05-05T12:33:59.782Z,78.75
2019-05-05T12:34:59.766Z,67.50
2019-05-05T12:35:59.780Z,73.12
2019-05-05T12:36:59.775Z,73.12
2019-05-05T12:37:59.736Z,78.75
2019-05-05T12:38:59.725Z,78.75
2019-05-05T12:39:59.737Z,73.12
2019-05-05T12:40:59.710Z,73.12
2019-05-05T12:41:59.719Z,73.12
2019-05-05T12:42:59.687Z,73.12
2019-05-05T12:43:59.666Z,73.12
2019-05-05T12:44:59.658Z,73.12
2019-05-05T12:45:59.659Z,78.75
2019-05-05T12:46:59.634Z,84.38
2019-05-05T12:47:59.651Z,84.38
2019-05-05T12:48:59.646Z,84.38
2019-05-05T12:49:59.600Z,78.75
2019-05-05T12:50:59.586Z,106.88
2019-05-05T12:51:59.578Z,95.62
2019-05-05T12:52:59.564Z,73.12
2019-05-05T12:53:59.561Z,67.50
2019-05-05T12:55:02.102Z,67.50
2019-05-05T12:56:00.523Z,67.50
2019-05-05T12:56:59.524Z,67.50
2019-05-05T12:57:59.511Z,67.50
2019-05-05T12:58:59.516Z,67.50