createdAt,value
2022-10-24T00:01:17.106Z,13.66
2022-10-24T00:03:44.797Z,13.62
2022-10-24T00:06:13.164Z,13.54
2022-10-24T00:08:43.506Z,13.57
2022-10-24T00:11:13.116Z,13.60
2022-10-24T00:13:40.633Z,13.61
2022-10-24T00:16:08.235Z,13.58
2022-10-24T00:18:35.326Z,13.57
2022-10-24T00:21:02.851Z,13.58
2022-10-24T00:23:29.841Z,13.60
2022-10-24T00:26:01.995Z,13.63
2022-10-24T00:28:30.059Z,13.66
2022-10-24T00:30:57.515Z,13.67
2022-10-24T00:33:25.115Z,13.65
2022-10-24T00:35:52.276Z,13.68
2022-10-24T00:38:19.316Z,13.66
2022-10-24T00:40:46.297Z,13.66
2022-10-24T00:43:23.025Z,13.70
2022-10-24T00:45:57.713Z,13.73
2022-10-24T00:48:31.862Z,13.72
2022-10-24T00:51:16.698Z,13.74
2022-10-24T00:53:47.867Z,13.77
2022-10-24T00:56:18.436Z,13.79
2022-10-24T00:58:46.315Z,13.82
2022-10-24T01:01:13.494Z,13.78
2022-10-24T01:03:40.677Z,13.77
2022-10-24T01:06:40.005Z,13.77
2022-10-24T01:09:18.036Z,13.74
2022-10-24T01:12:01.576Z,13.79
2022-10-24T01:14:50.085Z,13.79
2022-10-24T01:17:37.070Z,13.79
2022-10-24T01:20:34.665Z,13.79
2022-10-24T01:23:23.610Z,13.81
2022-10-24T01:26:11.126Z,13.78
2022-10-24T01:28:48.275Z,13.80
2022-10-24T01:31:29.773Z,13.80
2022-10-24T01:34:04.266Z,13.78
2022-10-24T01:36:39.626Z,13.80
2022-10-24T01:39:13.736Z,13.79
2022-10-24T01:41:42.735Z,13.83
2022-10-24T01:44:16.866Z,13.88
2022-10-24T01:46:58.755Z,13.94
2022-10-24T01:49:31.545Z,14.00
2022-10-24T01:52:02.997Z,14.03
2022-10-24T01:54:32.075Z,14.09
2022-10-24T01:56:59.075Z,14.13
2022-10-24T01:59:25.966Z,14.09
2022-10-24T02:01:55.694Z,14.00
2022-10-24T02:04:24.455Z,13.98
2022-10-24T02:06:53.146Z,13.98
2022-10-24T02:09:21.016Z,13.93
2022-10-24T02:11:49.355Z,13.95
2022-10-24T02:14:24.955Z,13.96
2022-10-24T02:16:52.465Z,13.98
2022-10-24T02:19:19.825Z,14.04
2022-10-24T02:22:08.075Z,14.11
2022-10-24T02:24:45.886Z,14.20
2022-10-24T02:27:17.956Z,14.19
2022-10-24T02:29:53.224Z,14.25
2022-10-24T02:32:25.926Z,14.24
2022-10-24T02:34:54.068Z,14.28
2022-10-24T02:37:22.513Z,14.35
2022-10-24T02:39:51.726Z,14.49
2022-10-24T02:42:20.377Z,14.66
2022-10-24T02:44:49.093Z,14.64
2022-10-24T02:47:19.735Z,14.68
2022-10-24T02:49:47.025Z,14.62
2022-10-24T02:52:14.246Z,14.59
2022-10-24T02:54:41.275Z,14.74
2022-10-24T02:57:08.365Z,14.82
2022-10-24T02:59:35.385Z,14.88
2022-10-24T03:02:02.445Z,14.95
2022-10-24T03:04:29.445Z,15.09
2022-10-24T03:06:56.526Z,15.17
2022-10-24T03:09:23.566Z,15.19
2022-10-24T03:11:50.633Z,15.23
2022-10-24T03:14:17.665Z,15.28
2022-10-24T03:16:44.741Z,15.32
2022-10-24T03:19:11.825Z,15.34
2022-10-24T03:21:38.861Z,15.49
2022-10-24T03:26:33.289Z,15.67
2022-10-24T03:29:00.754Z,15.76
2022-10-24T03:31:27.865Z,15.78
2022-10-24T03:33:54.805Z,15.61
2022-10-24T03:36:22.006Z,15.69
2022-10-24T03:38:49.307Z,15.67
2022-10-24T03:41:16.366Z,15.65
2022-10-24T03:43:43.425Z,15.61
2022-10-24T03:46:10.573Z,15.54
2022-10-24T03:48:37.605Z,15.49
2022-10-24T03:51:04.667Z,15.44
2022-10-24T03:53:31.741Z,15.37
2022-10-24T03:55:58.726Z,15.33
2022-10-24T03:58:25.805Z,15.39
2022-10-24T04:00:53.046Z,15.41
2022-10-24T04:03:20.065Z,15.41
2022-10-24T04:05:47.386Z,15.30
2022-10-24T04:08:14.505Z,15.37
2022-10-24T04:10:41.513Z,15.36
2022-10-24T04:13:08.537Z,15.31
2022-10-24T04:15:35.765Z,15.31
2022-10-24T04:18:03.524Z,15.34
2022-10-24T04:20:30.854Z,15.38
2022-10-24T04:23:00.006Z,15.39
2022-10-24T04:25:29.654Z,15.41
2022-10-24T04:27:56.959Z,15.45
2022-10-24T04:30:24.342Z,15.39
2022-10-24T04:32:51.452Z,15.33
2022-10-24T04:35:18.540Z,15.27
2022-10-24T04:37:45.691Z,15.23
2022-10-24T04:40:13.374Z,15.19
2022-10-24T04:42:40.961Z,15.16
2022-10-24T04:45:09.053Z,15.15
2022-10-24T04:47:36.537Z,15.14
2022-10-24T04:50:05.222Z,15.11
2022-10-24T04:52:32.550Z,15.12
2022-10-24T04:54:59.778Z,15.07
2022-10-24T04:57:27.012Z,15.06
2022-10-24T04:59:54.221Z,15.06
2022-10-24T05:02:21.426Z,15.06
2022-10-24T05:04:48.612Z,15.08
2022-10-24T05:07:15.973Z,15.07
2022-10-24T05:09:43.135Z,15.08
2022-10-24T05:12:10.530Z,15.12
2022-10-24T05:14:37.899Z,15.15
2022-10-24T05:17:05.063Z,15.23
2022-10-24T05:19:32.098Z,15.29
2022-10-24T05:21:59.254Z,15.35
2022-10-24T05:24:26.574Z,15.39
2022-10-24T05:27:00.459Z,15.38
2022-10-24T05:29:27.655Z,15.39
2022-10-24T05:31:54.813Z,15.38
2022-10-24T05:34:22.135Z,15.36
2022-10-24T05:36:49.414Z,15.39
2022-10-24T05:39:16.575Z,15.36
2022-10-24T05:41:46.293Z,15.34
2022-10-24T05:44:15.543Z,15.32
2022-10-24T05:46:42.455Z,15.32
2022-10-24T05:49:09.655Z,15.28
2022-10-24T05:51:36.773Z,15.29
2022-10-24T05:54:04.114Z,15.27
2022-10-24T05:56:31.459Z,15.30
2022-10-24T05:58:58.613Z,15.30
2022-10-24T06:01:25.949Z,15.34
2022-10-24T06:03:53.293Z,15.39
2022-10-24T06:06:20.492Z,15.44
2022-10-24T06:08:47.935Z,15.40
2022-10-24T06:11:15.179Z,15.39
2022-10-24T06:13:42.415Z,15.39
2022-10-24T06:16:11.374Z,15.43
2022-10-24T06:18:40.213Z,15.45
2022-10-24T06:21:08.937Z,15.47
2022-10-24T06:23:36.612Z,15.48
2022-10-24T06:26:08.813Z,15.54
2022-10-24T06:28:36.109Z,15.56
2022-10-24T06:31:04.016Z,15.61
2022-10-24T06:33:32.059Z,15.65
2022-10-24T06:36:05.815Z,15.69
2022-10-24T06:38:33.573Z,15.74
2022-10-24T06:41:06.744Z,15.81
2022-10-24T06:43:34.333Z,15.86
2022-10-24T06:46:06.013Z,15.92
2022-10-24T06:48:34.374Z,15.97
2022-10-24T06:51:01.721Z,16.00
2022-10-24T06:53:28.855Z,16.03
2022-10-24T06:55:59.615Z,16.11
2022-10-24T06:58:26.859Z,16.20
2022-10-24T07:00:54.025Z,16.28
2022-10-24T07:03:21.373Z,16.36
2022-10-24T07:05:48.693Z,16.45
2022-10-24T07:08:15.733Z,16.54
2022-10-24T07:10:43.055Z,16.65
2022-10-24T07:13:10.295Z,16.75
2022-10-24T07:15:37.453Z,16.85
2022-10-24T07:18:04.620Z,16.97
2022-10-24T07:20:31.910Z,17.08
2022-10-24T07:22:59.135Z,17.21
2022-10-24T07:25:26.296Z,17.32
2022-10-24T07:27:55.091Z,17.40
2022-10-24T07:30:22.341Z,17.51
2022-10-24T07:32:49.575Z,17.63
2022-10-24T07:35:16.895Z,17.69
2022-10-24T07:37:44.342Z,17.81
2022-10-24T07:40:12.254Z,17.86
2022-10-24T07:42:39.463Z,18.01
2022-10-24T07:45:07.532Z,17.61
2022-10-24T07:47:34.773Z,17.93
2022-10-24T07:50:01.974Z,18.06
2022-10-24T07:52:29.133Z,18.15
2022-10-24T07:54:56.973Z,18.21
2022-10-24T07:57:25.055Z,18.24
2022-10-24T07:59:52.253Z,18.29
2022-10-24T08:02:19.415Z,18.37
2022-10-24T08:04:46.652Z,18.38
2022-10-24T08:07:14.029Z,18.45
2022-10-24T08:09:43.733Z,18.53
2022-10-24T08:12:11.534Z,18.55
2022-10-24T08:14:40.743Z,18.60
2022-10-24T08:17:08.414Z,18.63
2022-10-24T08:19:36.181Z,18.65
2022-10-24T08:22:03.938Z,18.65
2022-10-24T08:24:31.013Z,18.67
2022-10-24T08:26:58.263Z,18.66
2022-10-24T08:29:25.825Z,18.63
2022-10-24T08:31:55.706Z,18.64
2022-10-24T08:34:23.458Z,18.61
2022-10-24T08:36:51.135Z,18.70
2022-10-24T08:39:19.374Z,18.74
2022-10-24T08:41:59.326Z,18.76
2022-10-24T08:44:34.494Z,18.80
2022-10-24T08:47:32.882Z,18.85
2022-10-24T08:50:27.294Z,18.87
2022-10-24T08:53:05.293Z,18.90
2022-10-24T08:55:48.879Z,18.95
2022-10-24T08:58:39.013Z,18.96
2022-10-24T09:01:14.828Z,19.00
2022-10-24T09:04:01.811Z,19.04
2022-10-24T09:06:33.376Z,19.08
2022-10-24T09:09:04.177Z,19.14
2022-10-24T09:11:44.052Z,19.18
2022-10-24T09:14:17.214Z,19.23
2022-10-24T09:16:48.918Z,19.27
2022-10-24T09:19:19.820Z,19.29
2022-10-24T09:21:48.132Z,19.24
2022-10-24T09:24:33.335Z,19.18
2022-10-24T09:27:04.698Z,19.23
2022-10-24T09:29:33.493Z,19.27
2022-10-24T09:32:01.854Z,19.30
2022-10-24T09:34:29.091Z,19.32
2022-10-24T09:36:56.737Z,19.35
2022-10-24T09:39:31.535Z,19.39
2022-10-24T09:42:00.412Z,19.42
2022-10-24T09:44:34.813Z,19.46
2022-10-24T09:47:04.773Z,19.54
2022-10-24T09:49:37.338Z,19.65
2022-10-24T09:52:04.421Z,19.72
2022-10-24T09:54:34.220Z,19.93
2022-10-24T10:00:04.654Z,20.17
2022-10-24T10:02:38.011Z,20.29
2022-10-24T10:05:05.172Z,20.40
2022-10-24T10:07:37.978Z,20.48
2022-10-24T10:10:07.625Z,20.62
2022-10-24T10:12:37.691Z,20.73
2022-10-24T10:15:27.184Z,20.80
2022-10-24T10:18:01.412Z,20.94
2022-10-24T10:20:38.813Z,21.03
2022-10-24T10:23:25.653Z,21.06
2022-10-24T10:26:12.294Z,21.14
2022-10-24T10:28:48.460Z,21.18
2022-10-24T10:31:19.638Z,21.21
2022-10-24T10:34:18.819Z,21.24
2022-10-24T10:37:02.501Z,21.29
2022-10-24T10:39:49.374Z,21.34
2022-10-24T10:42:28.093Z,21.39
2022-10-24T10:45:10.491Z,21.40
2022-10-24T10:47:47.621Z,21.32
2022-10-24T10:50:37.658Z,21.30
2022-10-24T10:53:42.413Z,21.29
2022-10-24T10:56:18.773Z,21.22
2022-10-24T10:59:12.934Z,21.12
2022-10-24T11:13:26.493Z,20.23
2022-10-24T11:15:59.252Z,20.17
2022-10-24T11:18:35.462Z,20.21
2022-10-24T11:21:07.219Z,20.30
2022-10-24T11:24:00.117Z,20.40
2022-10-24T11:26:39.334Z,20.55
2022-10-24T11:29:20.211Z,20.64
2022-10-24T11:31:53.553Z,20.70
2022-10-24T11:34:27.176Z,20.72
2022-10-24T11:37:12.813Z,20.71
2022-10-24T11:40:10.813Z,20.72
2022-10-24T11:43:00.613Z,20.70
2022-10-24T11:45:42.494Z,20.70
2022-10-24T11:48:19.737Z,20.67
2022-10-24T11:50:54.693Z,20.60
2022-10-24T11:53:34.612Z,20.59
2022-10-24T11:56:20.406Z,20.57
2022-10-24T11:59:14.733Z,20.62
2022-10-24T12:02:16.151Z,20.58
2022-10-24T12:05:15.555Z,20.55
2022-10-24T12:08:16.709Z,20.54
2022-10-24T12:11:24.496Z,20.55
2022-10-24T12:13:51.820Z,20.53
2022-10-24T12:16:48.016Z,20.48
2022-10-24T12:19:19.453Z,20.45
2022-10-24T12:21:54.852Z,20.45
2022-10-24T12:24:30.613Z,20.48
2022-10-24T12:27:02.942Z,20.46
2022-10-24T12:29:34.016Z,20.47
2022-10-24T12:32:45.078Z,20.46
2022-10-24T12:35:31.662Z,20.45
2022-10-24T12:37:59.741Z,20.42
2022-10-24T12:40:45.560Z,20.34
2022-10-24T12:43:36.372Z,20.35
2022-10-24T12:46:21.690Z,20.32
2022-10-24T12:48:59.575Z,20.29
2022-10-24T12:51:38.133Z,20.21
2022-10-24T12:54:43.174Z,20.20
2022-10-24T12:57:13.095Z,20.20
2022-10-24T12:59:48.975Z,20.19
2022-10-24T13:02:16.313Z,20.12
2022-10-24T13:05:09.894Z,20.09
2022-10-24T13:08:22.145Z,20.09
2022-10-24T13:11:23.743Z,20.04
2022-10-24T13:13:54.020Z,20.02
2022-10-24T13:16:40.176Z,20.01
2022-10-24T13:19:07.741Z,19.96
2022-10-24T13:21:50.975Z,19.99
2022-10-24T13:24:20.176Z,19.96
2022-10-24T13:26:51.618Z,19.92
2022-10-24T13:29:21.694Z,19.96
2022-10-24T13:31:53.733Z,19.94
2022-10-24T13:34:38.576Z,19.93
2022-10-24T13:37:10.373Z,19.98
2022-10-24T13:39:42.666Z,19.97
2022-10-24T13:42:37.617Z,20.02
2022-10-24T13:45:29.536Z,20.09
2022-10-24T13:48:24.335Z,20.21
2022-10-24T13:51:17.732Z,20.29
2022-10-24T13:53:55.094Z,20.46
2022-10-24T13:56:22.375Z,20.52
2022-10-24T13:58:49.575Z,20.57
2022-10-24T14:01:26.025Z,20.65
2022-10-24T14:03:55.613Z,20.71
2022-10-24T14:06:31.375Z,20.67
2022-10-24T14:09:09.536Z,20.68
2022-10-24T14:11:46.014Z,20.74
2022-10-24T14:14:37.735Z,20.74
2022-10-24T14:17:22.779Z,20.77
2022-10-24T14:20:19.733Z,20.76
2022-10-24T14:22:47.636Z,20.82
2022-10-24T14:25:38.252Z,20.81
2022-10-24T14:28:17.211Z,20.78
2022-10-24T14:31:27.306Z,20.90
2022-10-24T14:33:56.550Z,20.91
2022-10-24T14:36:28.446Z,20.96
2022-10-24T14:38:58.910Z,20.94
2022-10-24T14:41:38.584Z,20.96
2022-10-24T14:44:07.427Z,20.89
2022-10-24T14:46:37.297Z,20.81
2022-10-24T14:49:33.989Z,20.73
2022-10-24T14:52:08.073Z,20.64
2022-10-24T14:54:36.205Z,20.60
2022-10-24T14:57:03.986Z,20.55
2022-10-24T14:59:35.525Z,20.45
2022-10-24T15:02:25.404Z,20.35
2022-10-24T15:04:54.150Z,20.26
2022-10-24T15:07:29.153Z,20.16
2022-10-24T15:09:58.308Z,20.09
2022-10-24T15:12:37.631Z,20.07
2022-10-24T15:15:23.535Z,20.01
2022-10-24T15:17:52.275Z,19.99
2022-10-24T15:20:23.386Z,19.99
2022-10-24T15:22:56.666Z,19.96
2022-10-24T15:25:31.327Z,19.89
2022-10-24T15:28:01.832Z,19.90
2022-10-24T15:30:37.171Z,19.85
2022-10-24T15:33:06.617Z,19.80
2022-10-24T15:35:41.567Z,19.69
2022-10-24T15:38:15.407Z,19.63
2022-10-24T15:40:45.886Z,19.58
2022-10-24T15:43:18.647Z,19.52
2022-10-24T15:45:46.545Z,19.43
2022-10-24T15:48:13.517Z,19.36
2022-10-24T15:50:46.087Z,19.25
2022-10-24T15:53:19.325Z,19.16
2022-10-24T15:55:46.745Z,19.07
2022-10-24T15:58:15.934Z,19.00
2022-10-24T16:00:43.192Z,18.94
2022-10-24T16:03:15.686Z,18.87
2022-10-24T16:05:49.254Z,18.81
2022-10-24T16:08:19.104Z,18.75
2022-10-24T16:10:50.664Z,18.65
2022-10-24T16:13:20.405Z,18.57
2022-10-24T16:15:48.086Z,18.49
2022-10-24T16:18:15.465Z,18.46
2022-10-24T16:20:42.818Z,18.42
2022-10-24T16:23:15.045Z,18.37
2022-10-24T16:25:42.165Z,18.32
2022-10-24T16:28:09.726Z,18.28
2022-10-24T16:30:39.585Z,18.23
2022-10-24T16:33:07.125Z,18.19
2022-10-24T16:35:37.773Z,18.15
2022-10-24T16:38:06.425Z,18.12
2022-10-24T16:43:26.346Z,18.09
2022-10-24T16:46:01.254Z,18.09
2022-10-24T16:48:28.667Z,18.05
2022-10-24T16:50:56.075Z,18.06
2022-10-24T16:53:24.284Z,18.03
2022-10-24T16:55:54.003Z,18.02
2022-10-24T16:58:21.393Z,17.98
2022-10-24T17:00:53.005Z,17.95
2022-10-24T17:03:20.813Z,17.95
2022-10-24T17:05:50.191Z,17.90
2022-10-24T17:08:17.222Z,17.87
2022-10-24T17:10:44.300Z,17.87
2022-10-24T17:13:11.672Z,17.84
2022-10-24T17:15:39.935Z,17.80
2022-10-24T17:18:07.943Z,17.78
2022-10-24T17:20:35.366Z,17.78
2022-10-24T17:23:04.395Z,17.77
2022-10-24T17:25:33.925Z,17.77
2022-10-24T17:28:00.904Z,17.76
2022-10-24T17:30:32.509Z,17.76
2022-10-24T17:33:00.466Z,17.76
2022-10-24T17:35:28.085Z,17.75
2022-10-24T17:38:06.149Z,17.71
2022-10-24T17:40:45.427Z,17.72
2022-10-24T17:43:18.910Z,17.72
2022-10-24T17:45:46.475Z,17.72
2022-10-24T17:48:15.412Z,17.72
2022-10-24T17:50:43.267Z,17.75
2022-10-24T17:53:17.670Z,17.78
2022-10-24T17:55:47.401Z,17.79
2022-10-24T17:58:16.532Z,17.80
2022-10-24T18:00:44.884Z,17.80
2022-10-24T18:03:12.598Z,17.83
2022-10-24T18:05:39.669Z,17.79
2022-10-24T18:08:08.618Z,17.81
2022-10-24T18:10:37.868Z,17.86
2022-10-24T18:13:05.236Z,17.89
2022-10-24T18:15:32.646Z,17.95
2022-10-24T18:18:00.066Z,17.93
2022-10-24T18:20:27.376Z,17.96
2022-10-24T18:22:54.950Z,17.96
2022-10-24T18:25:23.130Z,17.94
2022-10-24T18:27:51.339Z,17.96
2022-10-24T18:30:21.944Z,17.88
2022-10-24T18:32:49.905Z,17.74
2022-10-24T18:35:17.375Z,17.83
2022-10-24T18:37:44.455Z,17.88
2022-10-24T18:40:12.186Z,17.87
2022-10-24T18:42:57.839Z,17.86
2022-10-24T18:45:26.919Z,17.80
2022-10-24T18:47:54.613Z,17.82
2022-10-24T18:50:23.891Z,17.77
2022-10-24T18:53:10.983Z,17.73
2022-10-24T18:55:38.470Z,17.71
2022-10-24T18:58:11.177Z,17.74
2022-10-24T19:00:39.981Z,17.64
2022-10-24T19:03:33.858Z,17.56
2022-10-24T19:06:24.745Z,17.45
2022-10-24T19:08:52.491Z,17.33
2022-10-24T19:11:19.980Z,17.25
2022-10-24T19:13:47.044Z,17.18
2022-10-24T19:16:28.743Z,17.10
2022-10-24T19:19:00.915Z,17.02
2022-10-24T19:21:29.053Z,16.97
2022-10-24T19:23:56.010Z,16.92
2022-10-24T19:26:23.068Z,16.91
2022-10-24T19:28:51.107Z,16.90
2022-10-24T19:31:18.108Z,16.86
2022-10-24T19:33:45.643Z,16.83
2022-10-24T19:36:14.466Z,16.82
2022-10-24T19:38:43.903Z,16.80
2022-10-24T19:41:11.900Z,16.69
2022-10-24T19:43:39.047Z,16.71
2022-10-24T19:46:19.745Z,16.73
2022-10-24T19:48:49.698Z,16.73
2022-10-24T19:51:20.133Z,16.83
2022-10-24T19:53:48.607Z,16.82
2022-10-24T19:56:20.152Z,16.80
2022-10-24T19:58:49.856Z,16.82
2022-10-24T20:01:20.704Z,16.87
2022-10-24T20:03:49.458Z,16.88
2022-10-24T20:06:17.162Z,16.90
2022-10-24T20:08:46.539Z,16.92
2022-10-24T20:11:15.819Z,16.83
2022-10-24T20:13:44.087Z,16.79
2022-10-24T20:16:11.227Z,16.84
2022-10-24T20:21:26.857Z,16.82
2022-10-24T20:23:53.867Z,16.76
2022-10-24T20:26:23.659Z,16.73
2022-10-24T20:28:52.877Z,16.71
2022-10-24T20:31:27.688Z,16.71
2022-10-24T20:34:05.048Z,16.63
2022-10-24T20:36:34.820Z,16.60
2022-10-24T20:39:01.866Z,16.56
2022-10-24T20:41:29.887Z,16.53
2022-10-24T20:43:56.889Z,16.51
2022-10-24T20:46:24.280Z,16.49
2022-10-24T20:48:51.255Z,16.49
2022-10-24T20:51:20.364Z,16.47
2022-10-24T20:53:47.874Z,16.46
2022-10-24T20:56:22.994Z,16.46
2022-10-24T20:58:51.665Z,16.45
2022-10-24T21:01:21.185Z,16.41
2022-10-24T21:03:49.084Z,16.42
2022-10-24T21:06:19.697Z,16.43
2022-10-24T21:08:48.782Z,16.41
2022-10-24T21:11:18.565Z,16.41
2022-10-24T21:13:46.143Z,16.38
2022-10-24T21:16:13.387Z,16.34
2022-10-24T21:18:40.870Z,16.31
2022-10-24T21:21:13.787Z,16.30
2022-10-24T21:23:41.186Z,16.30
2022-10-24T21:26:11.217Z,16.29
2022-10-24T21:28:38.506Z,16.28
2022-10-24T21:31:06.748Z,16.26
2022-10-24T21:33:34.155Z,16.23
2022-10-24T21:36:12.646Z,16.19
2022-10-24T21:38:39.806Z,16.16
2022-10-24T21:41:09.000Z,16.14
2022-10-24T21:43:38.225Z,16.13
2022-10-24T21:46:27.224Z,16.10
2022-10-24T21:48:55.987Z,16.08
2022-10-24T21:51:28.376Z,16.06
2022-10-24T21:53:57.648Z,15.99
2022-10-24T21:56:26.962Z,16.02
2022-10-24T21:58:56.699Z,15.94
2022-10-24T22:01:26.200Z,15.86
2022-10-24T22:03:54.506Z,15.83
2022-10-24T22:06:22.864Z,15.78
2022-10-24T22:08:51.176Z,15.74
2022-10-24T22:11:21.146Z,15.71
2022-10-24T22:13:48.958Z,15.69
2022-10-24T22:16:17.810Z,15.64
2022-10-24T22:18:45.165Z,15.63
2022-10-24T22:21:36.577Z,15.61
2022-10-24T22:26:54.375Z,15.57
2022-10-24T22:29:24.233Z,15.54
2022-10-24T22:31:52.849Z,15.52
2022-10-24T22:34:24.888Z,15.49
2022-10-24T22:37:12.947Z,15.48
2022-10-24T22:39:40.766Z,15.47
2022-10-24T22:42:13.459Z,15.43
2022-10-24T22:44:44.297Z,15.41
2022-10-24T22:47:32.345Z,15.38
2022-10-24T22:50:11.195Z,15.35
2022-10-24T22:52:38.488Z,15.30
2022-10-24T22:55:12.597Z,15.29
2022-10-24T22:57:40.161Z,15.27
2022-10-24T23:00:08.062Z,15.30
2022-10-24T23:02:41.222Z,15.28
2022-10-24T23:05:34.782Z,15.26
2022-10-24T23:08:06.036Z,15.24
2022-10-24T23:10:34.464Z,15.23
2022-10-24T23:13:01.721Z,15.22
2022-10-24T23:15:29.137Z,15.20
2022-10-24T23:17:56.267Z,15.19
2022-10-24T23:20:35.497Z,15.12
2022-10-24T23:23:16.008Z,15.12
2022-10-24T23:25:52.818Z,15.05
2022-10-24T23:28:30.527Z,15.04
2022-10-24T23:30:57.822Z,15.08
2022-10-24T23:33:29.657Z,15.11
2022-10-24T23:36:00.172Z,15.11
2022-10-24T23:38:27.886Z,15.13
2022-10-24T23:40:55.273Z,15.11
2022-10-24T23:43:23.475Z,15.08
2022-10-24T23:46:20.268Z,15.08
2022-10-24T23:49:21.719Z,15.05
2022-10-24T23:52:00.908Z,15.07
2022-10-24T23:54:33.069Z,15.07
2022-10-24T23:57:00.833Z,15.08
2022-10-24T23:59:28.997Z,15.05
