createdAt,value
2023-01-28T00:00:12.456Z,79.59
2023-01-28T00:02:48.691Z,79.49
2023-01-28T00:05:24.687Z,79.98
2023-01-28T00:07:52.335Z,79.28
2023-01-28T00:10:30.463Z,79.85
2023-01-28T00:13:08.806Z,80.17
2023-01-28T00:15:35.704Z,79.99
2023-01-28T00:18:02.774Z,79.82
2023-01-28T00:20:35.357Z,79.32
2023-01-28T00:23:12.461Z,79.67
2023-01-28T00:25:39.052Z,79.50
2023-01-28T00:28:07.799Z,79.69
2023-01-28T00:30:38.605Z,79.56
2023-01-28T00:33:08.051Z,79.05
2023-01-28T00:35:38.972Z,79.66
2023-01-28T00:38:09.028Z,79.05
2023-01-28T00:40:36.379Z,79.39
2023-01-28T00:43:06.051Z,79.16
2023-01-28T00:45:32.740Z,79.44
2023-01-28T00:48:00.435Z,79.67
2023-01-28T00:50:27.381Z,79.10
2023-01-28T00:53:01.671Z,79.72
2023-01-28T00:55:30.751Z,79.90
2023-01-28T00:57:57.585Z,79.50
2023-01-28T01:00:32.762Z,79.67
2023-01-28T01:03:01.650Z,80.02
2023-01-28T01:05:30.610Z,79.86
2023-01-28T01:08:07.713Z,79.92
2023-01-28T01:10:41.806Z,79.61
2023-01-28T01:13:08.990Z,80.15
2023-01-28T01:15:38.402Z,80.07
2023-01-28T01:18:05.089Z,80.03
2023-01-28T01:20:33.528Z,80.35
2023-01-28T01:23:00.232Z,80.35
2023-01-28T01:25:26.986Z,80.83
2023-01-28T01:27:53.644Z,80.45
2023-01-28T01:30:21.741Z,81.28
2023-01-28T01:32:48.428Z,80.87
2023-01-28T01:35:15.462Z,81.05
2023-01-28T01:37:47.514Z,81.21
2023-01-28T01:40:14.285Z,81.47
2023-01-28T01:42:41.963Z,80.77
2023-01-28T01:45:14.608Z,81.34
2023-01-28T01:47:44.537Z,81.03
2023-01-28T01:50:37.796Z,81.61
2023-01-28T01:53:14.240Z,81.41
2023-01-28T01:55:45.977Z,81.46
2023-01-28T01:58:16.971Z,81.16
2023-01-28T02:00:43.574Z,81.33
2023-01-28T02:03:11.404Z,80.89
2023-01-28T02:05:39.585Z,81.04
2023-01-28T02:08:21.863Z,80.80
2023-01-28T02:10:54.236Z,81.24
2023-01-28T02:13:24.710Z,81.08
2023-01-28T02:15:51.685Z,80.56
2023-01-28T02:18:18.321Z,81.34
2023-01-28T02:21:22.678Z,81.01
2023-01-28T02:24:20.056Z,81.31
2023-01-28T02:27:20.771Z,81.13
2023-01-28T02:29:58.229Z,81.07
2023-01-28T02:32:40.800Z,81.03
2023-01-28T02:35:15.998Z,80.99
2023-01-28T02:37:59.448Z,80.76
2023-01-28T02:40:31.059Z,80.83
2023-01-28T02:42:58.186Z,80.71
2023-01-28T02:45:52.146Z,80.35
2023-01-28T02:48:22.346Z,80.03
2023-01-28T02:51:05.497Z,80.40
2023-01-28T02:53:45.213Z,79.99
2023-01-28T02:56:56.508Z,79.96
2023-01-28T02:59:42.395Z,80.16
2023-01-28T03:02:18.853Z,80.39
2023-01-28T03:04:57.981Z,79.88
2023-01-28T03:07:29.344Z,80.01
2023-01-28T03:09:59.548Z,79.82
2023-01-28T03:12:47.040Z,79.64
2023-01-28T03:16:21.606Z,78.96
2023-01-28T03:19:13.928Z,79.32
2023-01-28T03:22:01.755Z,79.89
2023-01-28T03:24:54.012Z,79.29
2023-01-28T03:28:08.117Z,79.17
2023-01-28T03:31:07.584Z,78.96
2023-01-28T03:33:55.590Z,79.35
2023-01-28T03:36:41.083Z,79.17
2023-01-28T03:39:07.700Z,79.00
2023-01-28T03:41:34.279Z,79.29
2023-01-28T03:44:19.620Z,79.05
2023-01-28T03:46:46.234Z,78.99
2023-01-28T03:49:13.044Z,79.30
2023-01-28T03:51:40.923Z,78.91
2023-01-28T03:54:08.102Z,78.74
2023-01-28T03:56:38.105Z,78.92
2023-01-28T03:59:04.701Z,78.64
2023-01-28T04:01:31.511Z,78.68
2023-01-28T04:03:58.217Z,78.22
2023-01-28T04:06:24.969Z,77.74
2023-01-28T04:08:54.625Z,78.13
2023-01-28T04:11:25.683Z,77.65
2023-01-28T04:13:55.778Z,78.13
2023-01-28T04:16:25.200Z,78.79
2023-01-28T04:18:51.824Z,77.66
2023-01-28T04:21:18.431Z,77.34
2023-01-28T04:23:47.402Z,77.28
2023-01-28T04:26:14.559Z,77.33
2023-01-28T04:28:41.136Z,78.12
2023-01-28T04:31:08.072Z,76.74
2023-01-28T04:33:34.972Z,77.00
2023-01-28T04:36:01.639Z,76.83
2023-01-28T04:38:28.195Z,77.82
2023-01-28T04:40:54.972Z,77.49
2023-01-28T04:43:21.632Z,76.87
2023-01-28T04:45:49.007Z,76.48
2023-01-28T04:48:17.117Z,76.53
2023-01-28T04:50:45.769Z,76.56
2023-01-28T04:53:13.295Z,76.70
2023-01-28T04:55:40.417Z,76.13
2023-01-28T04:58:07.435Z,75.92
2023-01-28T05:00:36.563Z,75.45
2023-01-28T05:03:03.393Z,75.29
2023-01-28T05:05:29.936Z,74.85
2023-01-28T05:07:58.071Z,75.20
2023-01-28T05:10:25.762Z,75.46
2023-01-28T05:12:52.400Z,75.36
2023-01-28T05:15:20.266Z,74.28
2023-01-28T05:17:47.307Z,75.42
2023-01-28T05:20:14.644Z,75.15
2023-01-28T05:22:42.539Z,74.95
2023-01-28T05:25:09.854Z,73.91
2023-01-28T05:27:36.626Z,74.37
2023-01-28T05:30:04.124Z,74.84
2023-01-28T05:32:30.636Z,74.63
2023-01-28T05:34:57.190Z,74.11
2023-01-28T05:37:23.802Z,74.69
2023-01-28T05:39:50.416Z,74.86
2023-01-28T05:42:18.621Z,74.33
2023-01-28T05:44:46.553Z,74.45
2023-01-28T05:47:13.663Z,74.29
2023-01-28T05:49:40.198Z,74.45
2023-01-28T05:52:07.080Z,74.62
2023-01-28T05:54:33.680Z,74.67
2023-01-28T05:57:00.245Z,74.80
2023-01-28T05:59:27.001Z,74.43
2023-01-28T06:01:53.636Z,74.64
2023-01-28T06:04:20.272Z,74.48
2023-01-28T06:06:46.877Z,74.30
2023-01-28T06:09:13.673Z,74.18
2023-01-28T06:11:40.218Z,73.97
2023-01-28T06:14:09.338Z,74.33
2023-01-28T06:16:38.517Z,74.69
2023-01-28T06:19:05.290Z,74.51
2023-01-28T06:21:32.428Z,74.99
2023-01-28T06:24:02.275Z,74.49
2023-01-28T06:26:28.968Z,74.57
2023-01-28T06:28:55.644Z,74.88
2023-01-28T06:31:22.322Z,74.59
2023-01-28T06:33:57.641Z,74.72
2023-01-28T06:36:27.459Z,75.07
2023-01-28T06:38:56.464Z,74.90
2023-01-28T06:41:23.242Z,75.02
2023-01-28T06:43:49.994Z,75.00
2023-01-28T06:46:25.017Z,74.81
2023-01-28T06:48:52.733Z,75.17
2023-01-28T06:51:19.551Z,75.22
2023-01-28T06:53:46.846Z,75.42
2023-01-28T06:56:23.729Z,74.92
2023-01-28T06:58:52.911Z,75.01
2023-01-28T07:01:24.868Z,75.43
2023-01-28T07:03:54.379Z,74.70
2023-01-28T07:06:26.076Z,75.47
2023-01-28T07:08:54.739Z,75.12
2023-01-28T07:11:23.584Z,75.24
2023-01-28T07:13:50.180Z,75.62
2023-01-28T07:16:17.441Z,75.79
2023-01-28T07:18:47.624Z,75.49
2023-01-28T07:21:21.633Z,75.26
2023-01-28T07:23:48.360Z,75.48
2023-01-28T07:26:23.896Z,76.02
2023-01-28T07:28:53.200Z,75.64
2023-01-28T07:31:19.936Z,76.11
2023-01-28T07:33:46.686Z,75.97
2023-01-28T07:36:15.821Z,75.56
2023-01-28T07:38:49.088Z,76.06
2023-01-28T07:41:20.366Z,75.49
2023-01-28T07:43:47.144Z,75.64
2023-01-28T07:46:13.706Z,76.01
2023-01-28T07:48:40.340Z,75.75
2023-01-28T07:51:07.367Z,76.00
2023-01-28T07:53:33.995Z,76.19
2023-01-28T07:56:05.508Z,75.86
2023-01-28T07:58:35.483Z,76.26
2023-01-28T08:01:07.953Z,75.83
2023-01-28T08:03:37.341Z,76.00
2023-01-28T08:06:04.679Z,76.02
2023-01-28T08:08:39.167Z,75.94
2023-01-28T08:11:55.378Z,76.40
2023-01-28T08:14:55.654Z,76.02
2023-01-28T08:20:18.895Z,75.88
2023-01-28T08:25:46.476Z,76.10
2023-01-28T08:32:04.130Z,76.78
2023-01-28T08:35:17.377Z,76.78
2023-01-28T08:38:10.012Z,76.61
2023-01-28T08:40:44.237Z,77.04
2023-01-28T08:52:40.180Z,76.24
2023-01-28T08:56:04.443Z,75.80
2023-01-28T09:05:53.868Z,75.90
2023-01-28T09:15:55.887Z,75.73
2023-01-28T09:18:24.950Z,75.38
2023-01-28T09:20:59.301Z,76.82
2023-01-28T09:23:31.845Z,75.93
2023-01-28T09:33:32.845Z,75.94
2023-01-28T09:45:40.888Z,75.68
2023-01-28T09:51:11.792Z,76.20
2023-01-28T10:18:16.109Z,74.70
2023-01-28T10:21:33.035Z,74.55
2023-01-28T10:31:13.849Z,74.02
2023-01-28T10:49:51.271Z,72.71
2023-01-28T11:17:25.131Z,71.53
2023-01-28T11:20:40.899Z,67.41
2023-01-28T12:14:01.016Z,65.96
2023-01-28T12:28:49.162Z,67.03
2023-01-28T12:31:53.664Z,62.64
2023-01-28T12:35:11.508Z,66.11
2023-01-28T12:44:49.126Z,61.48
2023-01-28T12:47:29.361Z,63.66
2023-01-28T12:50:14.206Z,63.17
2023-01-28T12:57:22.058Z,62.69
2023-01-28T13:04:35.400Z,57.48
2023-01-28T13:07:39.387Z,62.93
2023-01-28T13:18:03.556Z,63.35
2023-01-28T13:21:23.498Z,62.76
2023-01-28T13:35:15.667Z,60.44
2023-01-28T13:38:05.898Z,62.80
2023-01-28T13:41:21.186Z,62.05
2023-01-28T13:43:50.716Z,63.34
2023-01-28T13:46:31.371Z,63.18
2023-01-28T13:49:25.122Z,63.60
2023-01-28T13:52:21.043Z,63.17
2023-01-28T13:55:18.775Z,62.76
2023-01-28T13:59:23.158Z,61.21
2023-01-28T14:02:15.706Z,62.10
2023-01-28T14:05:01.821Z,63.25
2023-01-28T14:08:08.908Z,61.74
2023-01-28T14:10:51.056Z,62.79
2023-01-28T14:13:39.111Z,60.78
2023-01-28T14:16:37.174Z,61.37
2023-01-28T14:19:31.992Z,61.98
2023-01-28T14:22:12.343Z,62.47
2023-01-28T14:25:14.701Z,61.98
2023-01-28T14:28:10.694Z,62.97
2023-01-28T14:31:20.130Z,60.44
2023-01-28T14:34:27.818Z,61.11
2023-01-28T14:37:17.019Z,61.59
2023-01-28T14:39:59.840Z,61.14
2023-01-28T14:43:38.562Z,61.44
2023-01-28T14:46:44.067Z,62.52
2023-01-28T14:53:32.037Z,61.63
2023-01-28T14:56:16.757Z,62.32
2023-01-28T15:02:29.064Z,63.02
2023-01-28T15:05:21.305Z,61.01
2023-01-28T15:11:39.931Z,62.66
2023-01-28T15:17:29.817Z,61.34
2023-01-28T15:19:59.930Z,62.77
2023-01-28T15:22:43.688Z,63.89
2023-01-28T15:25:56.831Z,61.75
2023-01-28T15:28:44.832Z,62.40
2023-01-28T15:31:30.340Z,61.46
2023-01-28T15:34:32.477Z,60.83
2023-01-28T15:37:02.937Z,63.33
2023-01-28T15:39:38.113Z,63.33
2023-01-28T15:42:59.702Z,62.09
2023-01-28T15:45:05.738Z,63.47
2023-01-28T15:48:12.207Z,62.83
2023-01-28T15:50:48.160Z,63.23
2023-01-28T15:53:15.078Z,63.30
2023-01-28T15:55:55.827Z,62.67
2023-01-28T15:58:43.289Z,62.61
2023-01-28T16:01:10.089Z,64.07
2023-01-28T16:06:35.443Z,63.16
2023-01-28T16:09:20.046Z,64.00
2023-01-28T16:11:52.491Z,63.61
2023-01-28T16:15:15.964Z,63.65
2023-01-28T16:18:07.363Z,64.10
2023-01-28T16:20:34.365Z,63.71
2023-01-28T16:23:04.063Z,64.28
2023-01-28T16:25:42.718Z,64.43
2023-01-28T16:28:31.942Z,64.18
2023-01-28T16:31:00.264Z,64.46
2023-01-28T16:33:31.208Z,63.96
2023-01-28T16:36:08.954Z,63.88
2023-01-28T16:38:48.906Z,63.29
2023-01-28T16:41:46.768Z,63.67
2023-01-28T16:44:14.740Z,64.08
2023-01-28T16:46:51.765Z,64.70
2023-01-28T16:49:20.219Z,64.51
2023-01-28T16:51:51.969Z,64.74
2023-01-28T16:54:28.036Z,64.94
2023-01-28T16:56:57.263Z,64.62
2023-01-28T16:59:24.114Z,64.62
2023-01-28T17:01:51.829Z,64.36
2023-01-28T17:04:23.287Z,64.75
2023-01-28T17:06:53.351Z,64.85
2023-01-28T17:09:33.323Z,64.29
2023-01-28T17:12:02.323Z,64.62
2023-01-28T17:14:29.092Z,65.32
2023-01-28T17:17:32.557Z,64.81
2023-01-28T17:20:00.736Z,65.24
2023-01-28T17:22:27.417Z,65.12
2023-01-28T17:24:57.524Z,65.69
2023-01-28T17:27:24.483Z,66.08
2023-01-28T17:29:52.685Z,65.15
2023-01-28T17:32:19.371Z,65.69
2023-01-28T17:34:50.768Z,66.02
2023-01-28T17:37:18.454Z,66.01
2023-01-28T17:39:47.530Z,66.48
2023-01-28T17:42:29.249Z,65.69
2023-01-28T17:44:57.205Z,66.33
2023-01-28T17:47:24.060Z,65.94
2023-01-28T17:50:05.341Z,66.33
2023-01-28T17:52:34.828Z,65.90
2023-01-28T17:55:04.841Z,66.77
2023-01-28T17:57:59.146Z,66.70
2023-01-28T18:00:27.173Z,66.74
2023-01-28T18:02:53.974Z,67.14
2023-01-28T18:05:22.283Z,66.84
2023-01-28T18:07:58.837Z,67.17
2023-01-28T18:10:44.166Z,66.45
2023-01-28T18:16:00.205Z,67.40
2023-01-28T18:18:29.716Z,67.35
2023-01-28T18:21:06.527Z,67.14
2023-01-28T18:23:40.834Z,66.94
2023-01-28T18:26:21.015Z,67.19
2023-01-28T18:28:50.752Z,67.44
2023-01-28T18:31:17.662Z,67.72
2023-01-28T18:33:47.729Z,67.66
2023-01-28T18:36:15.297Z,68.14
2023-01-28T18:38:45.058Z,67.85
2023-01-28T18:41:11.865Z,67.88
2023-01-28T18:43:55.979Z,67.53
2023-01-28T18:47:07.726Z,68.64
2023-01-28T18:49:36.543Z,68.10
2023-01-28T18:52:13.059Z,67.99
2023-01-28T18:55:36.169Z,68.58
2023-01-28T19:00:46.358Z,67.95
2023-01-28T19:03:26.947Z,68.47
2023-01-28T19:05:53.751Z,68.72
2023-01-28T19:08:25.317Z,68.59
2023-01-28T19:10:57.604Z,69.07
2023-01-28T19:13:24.394Z,68.45
2023-01-28T19:16:41.769Z,69.04
2023-01-28T19:19:18.765Z,68.56
2023-01-28T19:21:50.059Z,68.18
2023-01-28T19:24:19.360Z,69.52
2023-01-28T19:27:18.830Z,68.96
2023-01-28T19:34:27.866Z,69.04
2023-01-28T19:53:07.150Z,69.07
2023-01-28T19:59:21.316Z,69.95
2023-01-28T20:02:05.576Z,70.16
2023-01-28T20:05:00.311Z,69.55
2023-01-28T20:08:02.547Z,70.29
2023-01-28T20:10:35.273Z,69.39
2023-01-28T20:13:01.939Z,69.59
2023-01-28T20:15:34.345Z,70.31
2023-01-28T20:18:04.958Z,70.33
2023-01-28T20:20:39.309Z,69.70
2023-01-28T20:23:14.698Z,70.11
2023-01-28T20:25:55.435Z,70.39
2023-01-28T20:28:37.841Z,70.16
2023-01-28T20:31:21.870Z,70.02
2023-01-28T20:34:14.708Z,70.40
2023-01-28T20:36:49.560Z,70.38
2023-01-28T20:39:20.397Z,70.32
2023-01-28T20:41:50.072Z,70.65
2023-01-28T20:44:19.406Z,70.35
2023-01-28T20:46:48.767Z,70.24
2023-01-28T20:49:42.083Z,70.50
2023-01-28T20:52:19.370Z,70.19
2023-01-28T20:55:19.608Z,70.32
2023-01-28T20:57:48.799Z,70.53
2023-01-28T21:00:33.096Z,70.72
2023-01-28T21:03:47.991Z,70.70
2023-01-28T21:06:16.531Z,70.78
2023-01-28T21:08:46.443Z,70.38
2023-01-28T21:11:18.106Z,71.55
2023-01-28T21:14:13.847Z,70.21
2023-01-28T21:16:56.355Z,71.08
2023-01-28T21:19:24.518Z,70.48
2023-01-28T21:22:17.077Z,71.33
2023-01-28T21:25:14.473Z,70.78
2023-01-28T21:28:04.500Z,71.05
2023-01-28T21:30:34.212Z,71.05
2023-01-28T21:33:03.975Z,70.76
2023-01-28T21:35:37.988Z,70.88
2023-01-28T21:38:15.229Z,71.13
2023-01-28T21:40:44.444Z,71.44
2023-01-28T21:43:23.044Z,71.09
2023-01-28T21:46:27.596Z,70.88
2023-01-28T21:49:00.289Z,71.18
2023-01-28T21:52:09.894Z,71.29
2023-01-28T21:58:01.442Z,71.35
2023-01-28T22:00:54.527Z,71.83
2023-01-28T22:06:22.911Z,72.14
2023-01-28T22:12:19.301Z,71.36
2023-01-28T22:14:54.117Z,71.52
2023-01-28T22:17:23.618Z,71.58
2023-01-28T22:20:03.586Z,71.73
2023-01-28T22:22:35.382Z,71.39
2023-01-28T22:25:27.389Z,71.31
2023-01-28T22:28:05.323Z,71.77
2023-01-28T22:30:55.295Z,72.29
2023-01-28T22:37:01.693Z,71.86
2023-01-28T22:39:38.761Z,72.42
2023-01-28T22:42:40.455Z,72.26
2023-01-28T22:45:15.136Z,72.11
2023-01-28T22:47:54.572Z,72.29
2023-01-28T22:50:30.013Z,72.30
2023-01-28T22:53:06.456Z,72.44
2023-01-28T22:56:05.255Z,71.69
2023-01-28T22:58:42.657Z,72.60
2023-01-28T23:01:18.895Z,72.27
2023-01-28T23:03:55.517Z,72.24
2023-01-28T23:06:31.217Z,72.67
2023-01-28T23:09:14.790Z,73.07
2023-01-28T23:11:49.096Z,73.72
2023-01-28T23:17:56.874Z,72.72
2023-01-28T23:20:42.119Z,73.41
2023-01-28T23:23:35.563Z,72.54
2023-01-28T23:26:17.133Z,72.95
2023-01-28T23:29:01.951Z,73.38
2023-01-28T23:31:32.194Z,73.22
2023-01-28T23:34:11.216Z,73.06
2023-01-28T23:36:59.727Z,72.93
2023-01-28T23:39:26.608Z,73.49
2023-01-28T23:42:15.469Z,73.82
2023-01-28T23:44:50.465Z,73.64
2023-01-28T23:47:31.320Z,73.23
2023-01-28T23:50:19.148Z,73.07
2023-01-28T23:53:36.930Z,73.71
2023-01-28T23:56:15.144Z,74.18
2023-01-28T23:58:44.549Z,73.41
