createdAt,value
2018-12-01T05:01:39.078Z,59.50
2018-12-01T05:04:01.791Z,52.30
2018-12-01T05:06:24.480Z,65.77
2018-12-01T05:08:47.158Z,66.97
2018-12-01T05:11:09.805Z,57.63
2018-12-01T05:13:32.469Z,60.70
2018-12-01T06:02:11.182Z,71.30
2018-12-01T06:04:33.865Z,79.70
2018-12-01T06:06:56.531Z,86.17
2018-12-01T06:09:19.190Z,93.73
2018-12-01T06:11:41.835Z,74.93
2018-12-01T06:14:04.483Z,87.23
2018-12-01T07:02:42.286Z,89.73
2018-12-01T07:05:06.643Z,103.30
2018-12-01T07:07:29.319Z,86.50
2018-12-01T07:09:58.646Z,73.13
2018-12-01T07:12:21.297Z,116.83
2018-12-01T07:14:43.954Z,95.30
2018-12-01T08:00:20.529Z,47.93
2018-12-01T08:02:44.624Z,57.03
2018-12-01T08:05:08.573Z,52.93
2018-12-01T08:07:31.257Z,51.27
2018-12-01T08:09:53.930Z,82.90
2018-12-01T08:12:16.572Z,86.53
2018-12-01T08:14:39.226Z,76.90
2018-12-01T09:00:19.686Z,88.13
2018-12-01T09:02:42.593Z,52.73
2018-12-01T09:05:06.441Z,34.80
2018-12-01T09:07:29.121Z,37.17
2018-12-01T10:01:56.025Z,7.50
2018-12-01T10:04:18.712Z,7.40
2018-12-01T10:06:41.385Z,9.93
2018-12-01T10:09:07.369Z,8.60
2018-12-01T10:11:30.150Z,9.13
2018-12-01T10:13:52.865Z,7.27
2018-12-01T11:02:35.517Z,8.77
2018-12-01T11:04:58.241Z,9.77
2018-12-01T11:07:20.938Z,8.73
2018-12-01T11:09:43.637Z,8.57
2018-12-01T11:12:06.419Z,10.47
2018-12-01T11:14:29.213Z,10.30
2018-12-01T12:00:20.221Z,8.27
2018-12-01T12:02:43.191Z,9.13
2018-12-01T12:05:06.762Z,7.97
2018-12-01T12:07:40.853Z,8.10
2018-12-01T12:10:03.987Z,8.73
2018-12-01T12:12:26.777Z,7.23
2018-12-01T12:14:52.057Z,7.30
2018-12-01T13:00:24.717Z,6.77
2018-12-01T13:02:50.678Z,4.23
2018-12-01T13:05:18.433Z,7.03
2018-12-01T13:07:41.158Z,5.73
2018-12-01T13:10:07.662Z,3.50
2018-12-01T13:12:30.472Z,3.17
2018-12-01T13:14:53.277Z,4.50
2018-12-01T14:00:28.231Z,3.57
2018-12-01T14:02:51.165Z,7.00
2018-12-01T14:05:13.947Z,7.47
2018-12-01T14:07:37.426Z,7.83
2018-12-01T14:10:00.955Z,5.23
2018-12-01T14:12:23.768Z,5.97
2018-12-01T14:14:48.661Z,7.60
2018-12-01T15:00:22.760Z,6.97
2018-12-01T15:02:45.734Z,10.47
2018-12-01T15:05:08.475Z,8.57
2018-12-01T15:07:31.185Z,6.50
2018-12-01T15:09:53.863Z,8.60
2018-12-01T15:12:16.594Z,9.23
2018-12-01T15:14:39.329Z,9.27
2018-12-01T16:00:19.889Z,10.93
2018-12-01T16:02:42.627Z,10.57
2018-12-01T16:05:05.704Z,11.80
2018-12-01T16:07:28.377Z,15.57
2018-12-01T16:09:51.111Z,16.37
2018-12-01T16:12:13.857Z,14.57
2018-12-01T16:14:36.605Z,13.27
2018-12-01T16:16:59.313Z,11.67
2018-12-01T16:19:22.070Z,10.80
2018-12-01T16:21:44.754Z,12.73
2018-12-01T16:24:07.442Z,15.73
2018-12-01T16:26:30.062Z,19.13
2018-12-01T16:28:52.705Z,16.73
2018-12-01T16:31:15.354Z,15.77
2018-12-01T17:01:22.385Z,20.40
2018-12-01T17:03:45.317Z,20.40
2018-12-01T17:06:11.832Z,19.43
2018-12-01T17:08:34.615Z,19.33
2018-12-01T17:10:57.309Z,22.53
2018-12-01T17:13:20.009Z,22.33
2018-12-01T18:02:03.249Z,10.37
2018-12-01T18:04:25.902Z,9.83
2018-12-01T18:06:48.599Z,8.90
2018-12-01T18:09:11.445Z,8.27
2018-12-01T18:11:34.174Z,10.83
2018-12-01T18:13:56.922Z,9.13
2018-12-01T19:02:34.710Z,18.33
2018-12-01T19:04:57.457Z,24.70
2018-12-01T19:07:20.179Z,23.43
2018-12-01T19:09:42.913Z,23.00
2018-12-01T19:12:05.625Z,32.17
2018-12-01T19:14:28.298Z,29.17
2018-12-01T20:00:16.250Z,12.17
2018-12-01T20:02:38.915Z,16.37
2018-12-01T20:05:01.595Z,16.83
2018-12-01T20:07:24.297Z,16.20
2018-12-01T20:09:46.989Z,13.93
2018-12-01T20:12:09.673Z,18.23
2018-12-01T20:14:32.362Z,13.13
2018-12-01T21:00:19.622Z,6.70
2018-12-01T21:02:43.047Z,6.87
2018-12-01T21:05:08.649Z,10.27
2018-12-01T21:07:31.320Z,7.13
2018-12-01T21:09:54.017Z,7.53
2018-12-01T21:12:16.864Z,10.40
2018-12-01T21:14:39.538Z,6.80
