createdAt,value
2019-02-08T00:00:45.015Z,8.40
2019-02-08T00:03:13.736Z,9.53
2019-02-08T00:05:42.161Z,8.93
2019-02-08T00:08:10.636Z,8.40
2019-02-08T00:10:39.676Z,7.93
2019-02-08T00:13:08.088Z,7.40
2019-02-08T00:15:36.520Z,6.80
2019-02-08T00:18:05.168Z,7.60
2019-02-08T00:20:33.593Z,7.07
2019-02-08T00:23:02.000Z,7.17
2019-02-08T00:25:30.491Z,8.73
2019-02-08T00:27:59.357Z,7.87
2019-02-08T00:30:30.725Z,6.53
2019-02-08T00:32:59.168Z,5.90
2019-02-08T00:35:27.892Z,6.40
2019-02-08T00:37:56.301Z,6.23
2019-02-08T00:40:25.877Z,6.50
2019-02-08T00:42:54.628Z,5.60
2019-02-08T00:45:23.991Z,5.90
2019-02-08T00:47:52.470Z,6.40
2019-02-08T00:50:25.789Z,6.13
2019-02-08T00:52:55.137Z,7.30
2019-02-08T00:55:23.990Z,6.00
2019-02-08T00:57:52.465Z,6.07
2019-02-08T01:00:22.142Z,6.77
2019-02-08T01:02:52.083Z,5.90
2019-02-08T01:05:25.573Z,5.57
2019-02-08T01:07:54.624Z,5.83
2019-02-08T01:10:31.090Z,5.93
2019-02-08T01:13:00.517Z,6.73
2019-02-08T01:15:30.785Z,5.97
2019-02-08T01:17:59.464Z,6.67
2019-02-08T01:20:27.955Z,7.37
2019-02-08T01:22:56.536Z,7.73
2019-02-08T01:25:28.968Z,6.17
2019-02-08T01:27:57.376Z,6.47
2019-02-08T01:30:28.860Z,6.47
2019-02-08T01:32:57.360Z,6.63
2019-02-08T01:35:26.313Z,6.40
2019-02-08T01:37:54.865Z,6.67
2019-02-08T01:40:25.732Z,6.03
2019-02-08T01:42:54.141Z,5.93
2019-02-08T01:45:25.065Z,6.57
2019-02-08T01:47:53.818Z,6.47
2019-02-08T01:50:24.072Z,6.57
2019-02-08T01:52:52.561Z,5.77
2019-02-08T01:55:21.043Z,5.10
2019-02-08T01:57:50.504Z,4.93
2019-02-08T02:00:21.823Z,4.73
2019-02-08T02:02:50.240Z,4.80
2019-02-08T02:05:18.720Z,4.33
2019-02-08T02:07:47.204Z,5.03
2019-02-08T02:10:24.526Z,4.17
2019-02-08T02:12:52.945Z,4.13
2019-02-08T02:15:21.358Z,4.60
2019-02-08T02:17:49.849Z,5.17
2019-02-08T02:20:38.471Z,5.30
2019-02-08T02:23:08.381Z,4.83
2019-02-08T02:25:37.720Z,4.70
2019-02-08T02:28:06.585Z,4.77
2019-02-08T02:30:36.541Z,4.93
2019-02-08T02:33:07.782Z,4.87
2019-02-08T02:35:36.269Z,4.70
2019-02-08T02:38:05.728Z,4.90
2019-02-08T02:40:34.205Z,4.77
2019-02-08T02:43:02.703Z,4.97
2019-02-08T02:45:36.290Z,4.73
2019-02-08T02:48:06.258Z,5.53
2019-02-08T02:50:34.673Z,5.10
2019-02-08T02:53:03.096Z,5.20
2019-02-08T02:55:31.783Z,4.50
2019-02-08T02:58:00.199Z,5.43
2019-02-08T03:00:31.695Z,5.17
2019-02-08T03:03:00.206Z,4.73
2019-02-08T03:05:29.319Z,5.97
2019-02-08T03:07:57.812Z,5.40
2019-02-08T03:10:26.377Z,5.67
2019-02-08T03:12:54.791Z,5.90
2019-02-08T03:15:24.543Z,5.17
2019-02-08T03:18:12.473Z,5.67
2019-02-08T03:20:40.958Z,4.93
2019-02-08T03:23:09.440Z,5.33
2019-02-08T03:25:38.187Z,5.80
2019-02-08T03:28:06.942Z,4.80
2019-02-08T03:30:37.279Z,4.83
2019-02-08T03:33:06.057Z,5.33
2019-02-08T03:35:34.531Z,4.90
2019-02-08T03:38:02.959Z,4.73
2019-02-08T03:40:32.121Z,4.77
2019-02-08T03:43:01.269Z,4.90
2019-02-08T03:45:31.344Z,4.20
2019-02-08T03:47:59.917Z,4.60
2019-02-08T03:50:28.324Z,5.27
2019-02-08T03:52:57.107Z,5.07
2019-02-08T03:55:25.515Z,5.20
2019-02-08T03:57:54.046Z,4.80
2019-02-08T04:00:29.125Z,5.13
2019-02-08T04:02:57.553Z,4.57
2019-02-08T04:05:26.389Z,3.73
2019-02-08T04:07:54.970Z,5.20
2019-02-08T04:10:23.734Z,4.20
2019-02-08T04:12:52.149Z,4.93
2019-02-08T04:15:24.843Z,5.07
2019-02-08T04:17:53.327Z,4.73
2019-02-08T04:20:25.858Z,4.73
2019-02-08T04:22:55.977Z,5.23
2019-02-08T04:25:25.141Z,3.97
2019-02-08T04:27:53.985Z,4.53
2019-02-08T04:30:27.903Z,4.60
2019-02-08T04:32:57.265Z,5.03
2019-02-08T04:35:26.156Z,5.23
2019-02-08T04:37:54.579Z,5.67
2019-02-08T04:40:24.539Z,5.73
2019-02-08T04:42:52.983Z,5.70
2019-02-08T04:45:22.033Z,5.30
2019-02-08T04:47:50.805Z,5.37
2019-02-08T04:50:21.753Z,5.03
2019-02-08T04:52:50.444Z,5.40
2019-02-08T04:55:19.039Z,4.67
2019-02-08T04:57:47.762Z,4.93
2019-02-08T05:00:21.761Z,4.80
2019-02-08T05:02:50.317Z,4.67
2019-02-08T05:05:18.802Z,4.67
2019-02-08T05:07:47.221Z,4.60
2019-02-08T05:10:19.056Z,5.07
2019-02-08T05:12:48.112Z,5.27
2019-02-08T05:15:17.422Z,5.13
2019-02-08T05:17:45.922Z,5.57
2019-02-08T05:20:19.568Z,5.33
2019-02-08T05:22:48.087Z,5.23
2019-02-08T05:25:16.852Z,5.77
2019-02-08T05:27:45.267Z,5.27
2019-02-08T05:30:19.597Z,5.30
2019-02-08T05:32:48.035Z,5.80
2019-02-08T05:35:16.555Z,5.57
2019-02-08T05:37:44.961Z,5.50
2019-02-08T05:40:16.062Z,5.47
2019-02-08T05:42:44.547Z,6.30
2019-02-08T05:45:15.878Z,6.77
2019-02-08T05:47:44.300Z,6.77
2019-02-08T05:50:16.218Z,7.27
2019-02-08T05:52:44.968Z,6.80
2019-02-08T05:55:16.332Z,7.13
2019-02-08T05:57:44.832Z,7.67
2019-02-08T06:00:26.697Z,7.13
2019-02-08T06:02:55.133Z,7.13
2019-02-08T06:05:24.254Z,7.83
2019-02-08T06:07:52.801Z,7.90
2019-02-08T06:10:21.480Z,7.93
2019-02-08T06:12:50.264Z,7.23
2019-02-08T06:15:23.573Z,6.33
2019-02-08T06:17:52.002Z,6.07
2019-02-08T06:20:21.979Z,6.20
2019-02-08T06:22:50.881Z,6.40
2019-02-08T06:25:21.360Z,6.03
2019-02-08T06:27:50.185Z,6.00
2019-02-08T06:30:25.890Z,6.73
2019-02-08T06:32:54.306Z,6.33
2019-02-08T06:35:24.773Z,7.13
2019-02-08T06:37:53.185Z,7.70
2019-02-08T06:40:24.962Z,7.60
2019-02-08T06:42:53.840Z,6.60
2019-02-08T06:45:26.097Z,7.13
2019-02-08T06:47:55.054Z,7.13
2019-02-08T06:50:27.797Z,7.27
2019-02-08T06:52:56.576Z,7.20
2019-02-08T06:55:25.571Z,6.27
2019-02-08T06:58:31.785Z,7.50
2019-02-08T07:01:19.913Z,6.40
2019-02-08T07:03:50.225Z,6.67
2019-02-08T07:06:20.280Z,6.50
2019-02-08T07:09:06.881Z,7.00
2019-02-08T07:11:36.936Z,6.40
2019-02-08T07:14:10.209Z,6.60
2019-02-08T07:16:56.957Z,7.33
2019-02-08T07:19:30.242Z,6.83
2019-02-08T07:22:03.069Z,7.30
2019-02-08T07:24:37.361Z,7.07
2019-02-08T07:27:23.854Z,6.80
2019-02-08T07:29:56.689Z,5.83
2019-02-08T07:32:27.056Z,6.77
2019-02-08T07:35:12.207Z,6.37
2019-02-08T07:37:42.534Z,6.77
2019-02-08T07:40:35.836Z,6.53
2019-02-08T07:43:12.548Z,7.07
2019-02-08T07:45:54.765Z,7.53
2019-02-08T07:48:25.957Z,6.90
2019-02-08T07:51:12.344Z,6.77
2019-02-08T07:53:42.398Z,7.17
2019-02-08T07:56:27.424Z,6.43
2019-02-08T07:59:06.260Z,6.90
2019-02-08T08:01:39.584Z,6.13
2019-02-08T08:04:17.485Z,6.67
2019-02-08T08:06:56.132Z,6.93
2019-02-08T08:09:37.987Z,7.03
2019-02-08T08:12:08.041Z,7.10
2019-02-08T08:14:42.309Z,6.87
2019-02-08T08:17:18.375Z,7.83
2019-02-08T08:19:55.105Z,7.27
2019-02-08T08:22:25.238Z,8.13
2019-02-08T08:25:03.215Z,7.20
2019-02-08T08:27:39.619Z,7.27
2019-02-08T08:30:24.162Z,6.57
2019-02-08T08:32:58.452Z,7.43
2019-02-08T08:35:51.881Z,7.73
2019-02-08T08:38:23.717Z,8.07
2019-02-08T08:41:01.001Z,9.00
2019-02-08T08:43:51.565Z,8.03
2019-02-08T08:46:31.873Z,8.67
2019-02-08T08:49:06.025Z,9.20
2019-02-08T08:51:52.681Z,9.33
2019-02-08T08:54:30.196Z,8.70
2019-02-08T08:57:13.621Z,8.03
2019-02-08T08:59:47.777Z,9.07
2019-02-08T09:02:28.197Z,9.40
2019-02-08T09:05:02.586Z,9.03
2019-02-08T09:08:01.698Z,9.00
2019-02-08T09:10:42.166Z,9.83
2019-02-08T09:13:19.442Z,9.73
2019-02-08T09:16:07.561Z,10.47
2019-02-08T09:18:57.633Z,10.50
2019-02-08T09:21:37.992Z,10.47
2019-02-08T09:24:15.299Z,11.30
2019-02-08T09:26:52.784Z,9.57
2019-02-08T09:29:44.784Z,10.23
2019-02-08T09:32:37.243Z,10.67
2019-02-08T09:35:41.969Z,9.83
2019-02-08T09:38:28.565Z,8.67
2019-02-08T09:41:02.598Z,10.80
2019-02-08T09:43:36.657Z,10.77
2019-02-08T09:46:42.549Z,10.13
2019-02-08T09:49:29.529Z,9.73
2019-02-08T09:52:16.041Z,9.50
2019-02-08T09:55:07.284Z,9.90
2019-02-08T09:57:54.264Z,8.80
2019-02-08T10:00:58.880Z,9.30
2019-02-08T10:03:48.502Z,9.80
2019-02-08T10:06:54.405Z,9.10
2019-02-08T10:09:59.617Z,9.30
2019-02-08T10:12:47.854Z,8.30
2019-02-08T10:15:28.176Z,7.80
2019-02-08T10:18:20.773Z,6.83
2019-02-08T10:20:54.090Z,7.30
2019-02-08T10:23:31.399Z,5.57
2019-02-08T10:26:25.460Z,6.63
2019-02-08T10:29:10.447Z,6.63
2019-02-08T10:32:10.556Z,5.63
2019-02-08T10:35:06.399Z,5.33
2019-02-08T10:37:55.672Z,5.10
2019-02-08T10:40:39.230Z,5.90
2019-02-08T10:43:30.093Z,5.00
2019-02-08T10:46:10.713Z,5.10
2019-02-08T10:48:56.797Z,4.20
2019-02-08T10:51:32.409Z,3.90
2019-02-08T10:54:30.621Z,3.97
2019-02-08T10:57:18.182Z,4.97
2019-02-08T11:00:14.852Z,4.50
2019-02-08T11:03:03.108Z,5.57
2019-02-08T11:06:09.256Z,5.20
2019-02-08T11:09:14.176Z,5.40
2019-02-08T11:12:11.560Z,4.63
2019-02-08T11:14:59.836Z,4.63
2019-02-08T11:18:01.746Z,4.47
2019-02-08T11:20:30.413Z,4.57
2019-02-08T11:23:06.140Z,5.33
2019-02-08T11:25:34.562Z,4.10
2019-02-08T11:28:02.974Z,4.37
2019-02-08T11:30:31.656Z,4.20
2019-02-08T11:33:00.347Z,3.57
2019-02-08T11:35:29.030Z,4.03
2019-02-08T11:37:57.433Z,4.17
2019-02-08T11:40:27.284Z,4.27
2019-02-08T11:42:55.697Z,3.60
2019-02-08T11:45:24.463Z,3.60
2019-02-08T11:47:53.178Z,4.17
2019-02-08T11:50:22.534Z,4.03
2019-02-08T11:52:50.935Z,3.93
2019-02-08T11:55:19.343Z,3.60
2019-02-08T11:57:47.757Z,3.70
2019-02-08T12:00:28.672Z,4.00
2019-02-08T12:02:57.075Z,3.90
2019-02-08T12:05:25.494Z,4.20
2019-02-08T12:07:53.901Z,3.23
2019-02-08T12:10:22.318Z,3.73
2019-02-08T12:12:50.721Z,3.33
2019-02-08T12:15:21.481Z,3.90
2019-02-08T12:17:49.901Z,3.70
2019-02-08T12:20:18.312Z,3.57
2019-02-08T12:22:47.076Z,3.73
2019-02-08T12:25:16.332Z,4.53
2019-02-08T12:27:44.976Z,3.70
2019-02-08T12:30:37.423Z,3.00
2019-02-08T12:33:06.187Z,3.30
2019-02-08T12:35:34.663Z,2.57
2019-02-08T12:38:03.344Z,2.37
2019-02-08T12:40:31.764Z,3.00
2019-02-08T12:43:00.169Z,2.90
2019-02-08T12:45:28.650Z,2.50
2019-02-08T12:47:57.067Z,2.03
2019-02-08T12:50:25.759Z,2.40
2019-02-08T12:52:54.157Z,2.60
2019-02-08T12:55:22.567Z,3.17
2019-02-08T12:57:51.302Z,2.43
2019-02-08T13:00:23.917Z,2.63
2019-02-08T13:02:52.455Z,3.10
2019-02-08T13:05:21.219Z,2.90
2019-02-08T13:08:09.200Z,2.87
2019-02-08T13:10:37.636Z,2.20
2019-02-08T13:13:06.100Z,2.20
2019-02-08T13:15:34.520Z,2.00
2019-02-08T13:18:02.619Z,2.47
2019-02-08T13:20:31.101Z,2.10
2019-02-08T13:22:59.523Z,2.23
2019-02-08T13:25:28.090Z,2.40
2019-02-08T13:27:56.533Z,1.97
2019-02-08T13:30:28.674Z,2.27
2019-02-08T13:32:57.118Z,1.60
2019-02-08T13:35:26.307Z,1.80
2019-02-08T13:37:54.783Z,1.60
2019-02-08T13:40:24.732Z,1.43
2019-02-08T13:42:53.144Z,1.80
2019-02-08T13:45:21.797Z,1.30
2019-02-08T13:47:50.599Z,1.60
2019-02-08T13:50:27.458Z,1.07
2019-02-08T13:52:55.872Z,1.50
2019-02-08T13:55:25.332Z,1.67
2019-02-08T13:57:53.744Z,1.87
2019-02-08T14:00:27.672Z,1.70
2019-02-08T14:02:56.752Z,2.03
2019-02-08T14:05:25.308Z,1.93
2019-02-08T14:07:53.729Z,2.77
2019-02-08T14:10:22.673Z,1.67
2019-02-08T14:12:51.305Z,1.90
2019-02-08T14:15:22.615Z,2.20
2019-02-08T14:17:51.033Z,1.90
2019-02-08T14:20:20.478Z,2.30
2019-02-08T14:22:48.995Z,1.90
2019-02-08T14:25:18.384Z,1.67
2019-02-08T14:27:47.636Z,1.80
2019-02-08T14:30:22.082Z,1.80
2019-02-08T14:32:50.496Z,2.30
2019-02-08T14:35:18.939Z,2.53
2019-02-08T14:37:47.464Z,1.80
2019-02-08T14:40:18.939Z,2.10
2019-02-08T14:42:47.361Z,2.33
2019-02-08T14:45:16.210Z,2.23
2019-02-08T14:47:44.685Z,2.07
2019-02-08T14:50:14.458Z,2.23
2019-02-08T14:52:43.012Z,2.20
2019-02-08T14:55:11.151Z,1.97
2019-02-08T14:57:39.245Z,2.20
2019-02-08T15:00:10.736Z,1.87
2019-02-08T15:02:39.853Z,1.97
2019-02-08T15:05:11.346Z,2.20
2019-02-08T15:07:39.761Z,2.17
2019-02-08T15:10:11.245Z,2.20
2019-02-08T15:12:39.340Z,2.40
2019-02-08T15:15:10.290Z,2.20
2019-02-08T15:17:38.789Z,2.50
2019-02-08T15:20:18.945Z,2.37
2019-02-08T15:22:47.622Z,2.47
2019-02-08T15:25:16.472Z,3.20
2019-02-08T15:27:45.261Z,2.70
2019-02-08T15:30:28.132Z,3.10
2019-02-08T15:32:56.832Z,2.90
2019-02-08T15:35:27.282Z,3.00
2019-02-08T15:37:55.805Z,3.67
2019-02-08T15:40:36.194Z,3.67
2019-02-08T15:43:04.737Z,3.43
2019-02-08T15:45:33.081Z,3.70
2019-02-08T15:48:01.163Z,3.60
2019-02-08T15:50:30.041Z,3.30
2019-02-08T15:52:58.395Z,3.83
2019-02-08T15:55:39.285Z,3.77
2019-02-08T15:58:07.639Z,3.47
2019-02-08T16:00:36.928Z,3.20
2019-02-08T16:03:07.675Z,3.77
2019-02-08T16:05:35.753Z,4.03
2019-02-08T16:08:05.008Z,3.37
2019-02-08T16:10:33.479Z,3.30
2019-02-08T16:13:01.901Z,3.00
2019-02-08T16:15:30.552Z,2.97
2019-02-08T16:17:59.037Z,2.90
2019-02-08T16:20:28.092Z,2.50
2019-02-08T16:23:00.533Z,3.33
2019-02-08T16:25:30.481Z,3.33
2019-02-08T16:27:59.251Z,3.00
2019-02-08T16:30:30.740Z,2.60
2019-02-08T16:32:59.590Z,3.60
2019-02-08T16:35:27.748Z,2.97
2019-02-08T16:37:55.890Z,3.70
2019-02-08T16:40:26.580Z,3.97
2019-02-08T16:42:55.273Z,3.63
2019-02-08T16:45:32.366Z,4.00
2019-02-08T16:48:01.926Z,4.40
2019-02-08T16:50:34.302Z,4.27
2019-02-08T16:53:03.004Z,4.40
2019-02-08T16:55:31.072Z,4.27
2019-02-08T16:57:59.552Z,4.77
2019-02-08T17:00:29.190Z,4.87
2019-02-08T17:03:00.215Z,5.10
2019-02-08T17:05:28.759Z,4.47
2019-02-08T17:08:16.424Z,4.37
2019-02-08T17:10:44.837Z,5.27
2019-02-08T17:13:13.248Z,5.43
2019-02-08T17:15:42.028Z,4.58
2019-02-08T17:18:10.685Z,4.53
2019-02-08T17:20:45.159Z,4.27
2019-02-08T17:23:13.577Z,4.73
2019-02-08T17:25:42.700Z,5.13
2019-02-08T17:28:11.245Z,4.63
2019-02-08T17:30:39.734Z,4.17
2019-02-08T17:33:09.577Z,3.87
2019-02-08T17:35:38.066Z,4.07
2019-02-08T17:38:06.545Z,4.50
2019-02-08T17:40:37.805Z,3.63
2019-02-08T17:43:06.300Z,3.77
2019-02-08T17:45:34.792Z,4.03
2019-02-08T17:48:04.992Z,4.13
2019-02-08T17:50:33.416Z,4.03
2019-02-08T17:53:01.828Z,3.90
2019-02-08T17:55:30.253Z,4.00
2019-02-08T17:58:03.550Z,3.40
2019-02-08T18:00:42.089Z,4.10
2019-02-08T18:03:10.508Z,3.60
2019-02-08T18:05:38.932Z,4.00
2019-02-08T18:08:07.613Z,4.70
2019-02-08T18:10:36.105Z,4.30
2019-02-08T18:13:05.506Z,4.43
2019-02-08T18:15:33.920Z,4.50
2019-02-08T18:18:03.277Z,4.43
2019-02-08T18:20:43.829Z,4.47
2019-02-08T18:23:12.224Z,4.00
2019-02-08T18:25:40.719Z,4.23
2019-02-08T18:28:11.158Z,5.07
2019-02-08T18:30:39.405Z,4.07
2019-02-08T18:33:07.820Z,4.77
2019-02-08T18:35:36.524Z,4.70
2019-02-08T18:38:05.566Z,4.80
2019-02-08T18:40:33.982Z,4.70
2019-02-08T18:43:02.400Z,5.07
2019-02-08T18:45:33.734Z,4.90
2019-02-08T18:48:02.149Z,4.87
2019-02-08T18:50:39.139Z,5.70
2019-02-08T18:53:07.884Z,5.23
2019-02-08T18:55:36.462Z,6.07
2019-02-08T18:58:06.006Z,5.27
2019-02-08T19:00:43.152Z,5.87
2019-02-08T19:03:11.573Z,5.87
2019-02-08T19:05:40.065Z,5.73
2019-02-08T19:08:08.935Z,5.60
2019-02-08T19:10:38.746Z,5.47
2019-02-08T19:13:07.409Z,6.43
2019-02-08T19:15:35.922Z,5.87
2019-02-08T19:18:05.442Z,5.50
2019-02-08T19:20:33.869Z,4.90
2019-02-08T19:23:02.365Z,5.17
2019-02-08T19:25:41.832Z,5.77
2019-02-08T19:28:11.473Z,5.60
2019-02-08T19:30:42.518Z,5.97
2019-02-08T19:33:11.329Z,6.03
2019-02-08T19:35:39.928Z,6.13
2019-02-08T19:38:09.128Z,6.43
2019-02-08T19:40:39.892Z,6.00
2019-02-08T19:43:08.309Z,6.33
2019-02-08T19:45:36.811Z,6.37
2019-02-08T19:48:06.960Z,6.17
2019-02-08T19:50:46.987Z,5.87
2019-02-08T19:53:15.432Z,5.50
2019-02-08T19:55:43.956Z,5.77
2019-02-08T19:58:12.507Z,5.13
2019-02-08T20:00:43.076Z,6.20
2019-02-08T20:03:11.484Z,5.63
2019-02-08T20:05:40.238Z,5.60
2019-02-08T20:08:10.783Z,6.07
2019-02-08T20:10:41.824Z,5.57
2019-02-08T20:13:10.245Z,6.33
2019-02-08T20:15:38.680Z,6.10
2019-02-08T20:18:07.939Z,6.47
2019-02-08T20:20:36.776Z,6.47
2019-02-08T20:23:06.425Z,6.07
2019-02-08T20:25:36.381Z,6.50
2019-02-08T20:28:06.034Z,6.70
2019-02-08T20:30:53.800Z,7.00
2019-02-08T20:33:22.216Z,6.67
2019-02-08T20:35:50.640Z,7.07
2019-02-08T20:38:19.076Z,6.37
2019-02-08T20:40:51.121Z,5.90
2019-02-08T20:43:20.167Z,5.97
2019-02-08T20:45:48.769Z,6.50
2019-02-08T20:48:21.684Z,6.57
2019-02-08T20:50:50.761Z,6.43
2019-02-08T20:53:19.238Z,6.37
2019-02-08T20:55:47.720Z,7.07
2019-02-08T20:58:16.219Z,6.07
2019-02-08T21:00:47.636Z,6.00
2019-02-08T21:03:16.998Z,6.27
2019-02-08T21:05:46.151Z,6.00
2019-02-08T21:08:15.249Z,5.97
2019-02-08T21:10:43.710Z,6.20
2019-02-08T21:13:12.462Z,6.17
2019-02-08T21:15:41.405Z,5.90
2019-02-08T21:18:10.506Z,6.63
2019-02-08T21:20:39.460Z,6.40
2019-02-08T21:23:08.877Z,5.40
2019-02-08T21:25:39.171Z,5.83
2019-02-08T21:28:08.034Z,5.30
2019-02-08T21:30:36.587Z,6.07
2019-02-08T21:33:07.252Z,6.10
2019-02-08T21:35:36.005Z,5.40
2019-02-08T21:38:06.014Z,5.73
2019-02-08T21:40:34.596Z,5.40
2019-02-08T21:43:03.095Z,5.87
2019-02-08T21:45:37.584Z,5.77
2019-02-08T21:48:08.206Z,5.77
2019-02-08T21:50:36.611Z,5.87
2019-02-08T21:53:05.275Z,5.67
2019-02-08T21:55:34.002Z,5.50
2019-02-08T21:58:02.421Z,6.17
2019-02-08T22:00:37.031Z,5.50
2019-02-08T22:03:06.945Z,6.50
2019-02-08T22:05:44.305Z,5.70
2019-02-08T22:08:12.833Z,5.90
2019-02-08T22:10:41.295Z,5.53
2019-02-08T22:13:09.700Z,6.33
2019-02-08T22:15:41.022Z,5.83
2019-02-08T22:18:10.089Z,6.20
2019-02-08T22:20:39.146Z,5.43
2019-02-08T22:23:07.698Z,6.47
2019-02-08T22:25:36.471Z,5.80
2019-02-08T22:28:05.447Z,5.70
2019-02-08T22:30:34.019Z,5.57
2019-02-08T22:33:08.185Z,5.57
2019-02-08T22:35:36.745Z,5.20
2019-02-08T22:38:06.609Z,6.30
2019-02-08T22:40:35.337Z,6.30
2019-02-08T22:43:04.196Z,6.10
2019-02-08T22:45:37.297Z,6.17
2019-02-08T22:48:06.365Z,6.67
2019-02-08T22:50:34.922Z,6.90
2019-02-08T22:53:03.803Z,6.97
2019-02-08T22:55:34.528Z,6.93
2019-02-08T22:58:02.943Z,7.43
2019-02-08T23:00:40.795Z,7.83
2019-02-08T23:03:10.690Z,7.97
2019-02-08T23:05:45.347Z,8.07
2019-02-08T23:08:10.392Z,8.00
2019-02-08T23:10:38.948Z,8.10
2019-02-08T23:13:12.366Z,7.23
2019-02-08T23:15:40.833Z,7.50
2019-02-08T23:18:12.756Z,8.10
2019-02-08T23:20:41.172Z,8.40
2019-02-08T23:23:09.933Z,8.20
2019-02-08T23:25:38.352Z,9.10
2019-02-08T23:28:07.099Z,9.17
2019-02-08T23:30:35.768Z,9.47
2019-02-08T23:33:05.127Z,9.60
2019-02-08T23:35:33.613Z,9.90
2019-02-08T23:38:02.092Z,9.17
2019-02-08T23:40:30.529Z,10.07
2019-02-08T23:42:59.208Z,9.80
2019-02-08T23:45:27.767Z,10.87
2019-02-08T23:47:56.183Z,10.13
2019-02-08T23:50:25.421Z,10.03
2019-02-08T23:52:54.207Z,10.63
2019-02-08T23:55:24.166Z,10.73
2019-02-08T23:57:52.576Z,11.17
