createdAt,value
2022-08-28T00:00:44.918Z,19.00
2022-08-28T00:03:15.603Z,19.00
2022-08-28T00:05:47.650Z,18.90
2022-08-28T00:08:17.625Z,18.90
2022-08-28T00:10:47.199Z,18.90
2022-08-28T00:13:18.836Z,18.90
2022-08-28T00:15:48.896Z,18.90
2022-08-28T00:18:17.598Z,18.90
2022-08-28T00:20:47.379Z,18.90
2022-08-28T00:23:15.908Z,18.90
2022-08-28T00:25:43.833Z,18.90
2022-08-28T00:28:13.331Z,18.90
2022-08-28T00:30:56.643Z,18.90
2022-08-28T00:33:28.153Z,18.90
2022-08-28T00:35:58.947Z,18.90
2022-08-28T00:38:28.189Z,18.90
2022-08-28T00:40:59.351Z,18.80
2022-08-28T00:43:35.825Z,18.80
2022-08-28T00:46:05.053Z,18.80
2022-08-28T00:48:33.353Z,18.70
2022-08-28T00:51:22.040Z,18.70
2022-08-28T00:53:50.309Z,18.70
2022-08-28T00:56:20.109Z,18.60
2022-08-28T00:58:50.862Z,18.50
2022-08-28T01:01:19.486Z,18.50
2022-08-28T01:03:47.437Z,18.50
2022-08-28T01:06:20.498Z,18.50
2022-08-28T01:08:52.056Z,18.50
2022-08-28T01:11:21.389Z,18.50
2022-08-28T01:13:49.835Z,18.50
2022-08-28T01:16:20.396Z,18.50
2022-08-28T01:18:49.184Z,18.50
2022-08-28T01:21:24.737Z,18.50
2022-08-28T01:23:57.703Z,18.50
2022-08-28T01:26:27.688Z,18.60
2022-08-28T01:28:55.647Z,18.50
2022-08-28T01:31:24.991Z,18.50
2022-08-28T01:33:53.056Z,18.50
2022-08-28T01:36:21.257Z,18.40
2022-08-28T01:38:53.865Z,18.40
2022-08-28T01:41:23.168Z,18.40
2022-08-28T01:43:51.168Z,18.30
2022-08-28T01:46:19.153Z,18.30
2022-08-28T01:48:47.301Z,18.20
2022-08-28T01:51:15.352Z,18.20
2022-08-28T01:53:45.149Z,18.20
2022-08-28T01:56:16.173Z,18.20
2022-08-28T01:58:47.956Z,18.20
2022-08-28T02:01:18.828Z,18.20
2022-08-28T02:03:46.897Z,18.20
2022-08-28T02:06:16.142Z,18.20
2022-08-28T02:08:44.001Z,18.20
2022-08-28T02:11:12.695Z,18.20
2022-08-28T02:13:41.256Z,18.20
2022-08-28T02:16:11.597Z,18.10
2022-08-28T02:18:39.914Z,18.10
2022-08-28T02:21:09.121Z,18.10
2022-08-28T02:23:38.676Z,18.10
2022-08-28T02:26:07.337Z,18.10
2022-08-28T02:28:35.424Z,18.10
2022-08-28T02:31:03.311Z,18.10
2022-08-28T02:33:32.700Z,18.10
2022-08-28T02:36:00.517Z,18.10
2022-08-28T02:38:29.473Z,18.10
2022-08-28T02:40:58.905Z,18.00
2022-08-28T02:43:26.996Z,18.00
2022-08-28T02:45:55.906Z,18.10
2022-08-28T02:48:24.032Z,18.10
2022-08-28T02:50:58.919Z,18.10
2022-08-28T02:53:26.915Z,18.20
2022-08-28T02:55:54.729Z,18.20
2022-08-28T02:58:22.688Z,18.20
2022-08-28T03:00:51.129Z,18.20
2022-08-28T03:03:18.940Z,18.20
2022-08-28T03:05:46.704Z,18.20
2022-08-28T03:08:15.878Z,18.20
2022-08-28T03:10:43.716Z,18.20
2022-08-28T03:13:11.668Z,18.20
2022-08-28T03:15:55.890Z,18.10
2022-08-28T03:18:24.326Z,18.10
2022-08-28T03:20:53.767Z,18.00
2022-08-28T03:23:29.981Z,18.00
2022-08-28T03:26:00.486Z,18.00
2022-08-28T03:28:30.900Z,18.00
2022-08-28T03:30:59.028Z,18.00
2022-08-28T03:33:28.068Z,18.00
2022-08-28T03:35:56.180Z,18.00
2022-08-28T03:38:25.881Z,18.00
2022-08-28T03:40:54.497Z,17.90
2022-08-28T03:43:24.636Z,17.90
2022-08-28T03:45:58.010Z,17.90
2022-08-28T03:48:26.199Z,17.90
2022-08-28T03:50:54.479Z,18.00
2022-08-28T03:53:26.673Z,18.00
2022-08-28T03:55:54.821Z,18.00
2022-08-28T03:58:23.305Z,18.00
2022-08-28T04:00:51.276Z,18.00
2022-08-28T04:03:19.505Z,18.00
2022-08-28T04:05:48.421Z,18.00
2022-08-28T04:08:17.720Z,18.00
2022-08-28T04:10:47.942Z,18.00
2022-08-28T04:13:17.597Z,18.00
2022-08-28T04:15:45.405Z,18.00
2022-08-28T04:18:13.924Z,18.10
2022-08-28T04:20:41.844Z,18.10
2022-08-28T04:23:14.256Z,18.10
2022-08-28T04:25:42.159Z,18.10
2022-08-28T04:28:11.384Z,18.10
2022-08-28T04:30:42.131Z,18.20
2022-08-28T04:33:10.444Z,18.10
2022-08-28T04:35:38.480Z,18.20
2022-08-28T04:38:06.395Z,18.20
2022-08-28T04:40:34.244Z,18.20
2022-08-28T04:43:02.109Z,18.20
2022-08-28T04:45:31.336Z,18.20
2022-08-28T04:48:00.184Z,18.20
2022-08-28T04:50:31.161Z,18.20
2022-08-28T04:52:59.150Z,18.10
2022-08-28T04:55:48.476Z,18.20
2022-08-28T04:58:15.901Z,18.10
2022-08-28T05:00:46.911Z,18.20
2022-08-28T05:03:16.284Z,18.20
2022-08-28T05:05:44.669Z,18.20
2022-08-28T05:08:13.948Z,18.20
2022-08-28T05:10:43.261Z,18.20
2022-08-28T05:13:12.272Z,18.10
2022-08-28T05:15:40.317Z,18.20
2022-08-28T05:18:09.941Z,18.20
2022-08-28T05:20:38.312Z,18.20
2022-08-28T05:23:08.433Z,18.10
2022-08-28T05:25:37.536Z,18.20
2022-08-28T05:28:06.008Z,18.20
2022-08-28T05:30:38.817Z,18.20
2022-08-28T05:33:07.849Z,18.30
2022-08-28T05:35:39.208Z,18.30
2022-08-28T05:38:07.796Z,18.30
2022-08-28T05:40:41.461Z,18.40
2022-08-28T05:43:09.270Z,18.40
2022-08-28T05:45:37.270Z,18.40
2022-08-28T05:48:05.303Z,18.50
2022-08-28T05:50:33.485Z,18.50
2022-08-28T05:53:02.660Z,18.50
2022-08-28T05:55:30.630Z,18.50
2022-08-28T05:58:18.576Z,18.50
2022-08-28T06:00:46.469Z,18.50
2022-08-28T06:03:14.304Z,18.50
2022-08-28T06:05:44.960Z,18.50
2022-08-28T06:08:14.301Z,18.60
2022-08-28T06:10:45.919Z,18.60
2022-08-28T06:13:19.092Z,18.70
2022-08-28T06:15:48.919Z,18.70
2022-08-28T06:18:17.845Z,18.70
2022-08-28T06:20:47.532Z,18.70
2022-08-28T06:23:24.099Z,18.70
2022-08-28T06:25:53.117Z,18.80
2022-08-28T06:28:22.723Z,18.80
2022-08-28T06:31:15.766Z,18.80
2022-08-28T06:33:40.094Z,18.80
2022-08-28T06:36:08.600Z,18.90
2022-08-28T06:38:37.762Z,18.80
2022-08-28T06:41:09.912Z,18.90
2022-08-28T06:43:38.145Z,18.90
2022-08-28T06:46:06.264Z,18.90
2022-08-28T06:48:34.381Z,19.00
2022-08-28T06:51:02.248Z,19.00
2022-08-28T06:53:31.440Z,19.10
2022-08-28T06:56:06.485Z,19.10
2022-08-28T06:58:35.027Z,19.20
2022-08-28T07:01:06.044Z,19.20
2022-08-28T07:03:33.944Z,19.30
2022-08-28T07:06:04.187Z,19.30
2022-08-28T07:08:33.360Z,19.40
2022-08-28T07:11:10.532Z,19.40
2022-08-28T07:13:38.364Z,19.40
2022-08-28T07:16:06.373Z,19.40
2022-08-28T07:18:34.257Z,19.50
2022-08-28T07:21:02.551Z,19.50
2022-08-28T07:23:32.314Z,19.60
2022-08-28T07:26:03.488Z,19.60
2022-08-28T07:28:31.328Z,19.60
2022-08-28T07:31:00.917Z,19.70
2022-08-28T07:33:30.699Z,19.70
2022-08-28T07:35:59.713Z,19.70
2022-08-28T07:38:27.800Z,19.80
2022-08-28T07:40:56.869Z,19.80
2022-08-28T07:43:43.725Z,19.90
2022-08-28T07:46:12.377Z,19.90
2022-08-28T07:48:42.760Z,19.80
2022-08-28T07:51:10.964Z,19.80
2022-08-28T07:53:38.796Z,19.80
2022-08-28T07:56:07.497Z,19.80
2022-08-28T07:58:36.648Z,19.80
2022-08-28T08:01:05.277Z,19.90
2022-08-28T08:03:33.319Z,19.90
2022-08-28T08:06:03.523Z,20.00
2022-08-28T08:08:32.420Z,20.10
2022-08-28T08:11:02.896Z,20.20
2022-08-28T08:13:32.061Z,20.20
2022-08-28T08:16:06.481Z,20.20
2022-08-28T08:18:34.705Z,20.10
2022-08-28T08:21:05.236Z,20.10
2022-08-28T08:23:35.841Z,20.10
2022-08-28T08:26:06.253Z,20.10
2022-08-28T08:28:35.838Z,20.20
2022-08-28T08:31:07.606Z,20.20
2022-08-28T08:33:38.012Z,20.30
2022-08-28T08:36:06.561Z,20.30
2022-08-28T08:38:37.157Z,20.30
2022-08-28T08:41:18.908Z,20.40
2022-08-28T08:43:56.135Z,20.50
2022-08-28T08:46:33.403Z,20.60
2022-08-28T08:49:05.876Z,20.90
2022-08-28T08:51:42.787Z,21.00
2022-08-28T08:54:13.252Z,21.10
2022-08-28T08:56:42.986Z,21.20
2022-08-28T08:59:16.374Z,21.30
2022-08-28T09:01:53.027Z,21.30
2022-08-28T09:04:41.177Z,21.40
2022-08-28T09:07:14.508Z,21.40
2022-08-28T09:09:45.926Z,21.50
2022-08-28T09:12:16.689Z,21.60
2022-08-28T09:14:54.833Z,21.80
2022-08-28T09:17:28.672Z,22.00
2022-08-28T09:19:56.768Z,22.30
2022-08-28T09:22:24.597Z,22.50
2022-08-28T09:24:52.648Z,22.70
2022-08-28T09:27:25.680Z,22.70
2022-08-28T09:29:58.748Z,22.60
2022-08-28T09:32:34.704Z,22.50
2022-08-28T09:35:25.763Z,22.30
2022-08-28T09:37:53.531Z,22.30
2022-08-28T09:40:24.769Z,22.20
2022-08-28T09:43:20.492Z,22.20
2022-08-28T09:45:55.286Z,22.30
2022-08-28T09:48:31.257Z,22.50
2022-08-28T09:51:03.500Z,22.70
2022-08-28T09:53:32.728Z,22.80
2022-08-28T09:56:10.929Z,22.70
2022-08-28T09:58:41.745Z,22.70
2022-08-28T10:01:24.637Z,22.60
2022-08-28T10:04:03.556Z,22.70
2022-08-28T10:06:35.701Z,22.80
2022-08-28T10:09:14.349Z,22.90
2022-08-28T10:11:50.937Z,23.00
2022-08-28T10:14:38.076Z,23.20
2022-08-28T10:17:13.588Z,23.50
2022-08-28T10:19:55.352Z,23.60
2022-08-28T10:22:34.108Z,23.70
2022-08-28T10:25:26.670Z,23.80
2022-08-28T10:28:29.479Z,24.10
2022-08-28T10:31:05.747Z,24.40
2022-08-28T10:33:54.457Z,24.70
2022-08-28T10:36:34.502Z,25.00
2022-08-28T10:39:20.643Z,25.20
2022-08-28T10:41:52.308Z,25.30
2022-08-28T10:44:27.495Z,25.40
2022-08-28T10:46:58.142Z,25.50
2022-08-28T10:49:31.025Z,25.50
2022-08-28T10:52:05.960Z,25.50
2022-08-28T10:54:39.647Z,25.60
2022-08-28T10:57:15.085Z,25.50
2022-08-28T10:59:46.328Z,25.40
2022-08-28T11:02:16.417Z,25.00
2022-08-28T11:04:47.148Z,25.00
2022-08-28T11:07:24.705Z,24.80
2022-08-28T11:09:52.578Z,24.80
2022-08-28T11:12:38.515Z,24.80
2022-08-28T11:15:41.486Z,24.90
2022-08-28T11:18:43.368Z,25.00
2022-08-28T11:21:17.021Z,25.00
2022-08-28T11:23:53.473Z,25.00
2022-08-28T11:26:32.980Z,25.00
2022-08-28T11:29:03.453Z,25.00
2022-08-28T11:31:35.494Z,25.10
2022-08-28T11:34:05.476Z,25.00
2022-08-28T11:36:57.035Z,25.10
2022-08-28T11:39:26.540Z,25.30
2022-08-28T11:42:28.741Z,25.50
2022-08-28T11:44:56.716Z,25.70
2022-08-28T11:47:52.025Z,25.90
2022-08-28T11:50:27.937Z,26.10
2022-08-28T11:53:24.517Z,26.30
2022-08-28T11:56:30.464Z,26.40
2022-08-28T11:59:10.522Z,26.50
2022-08-28T12:01:39.239Z,26.60
2022-08-28T12:04:12.137Z,26.60
2022-08-28T12:06:55.645Z,26.60
2022-08-28T12:09:42.856Z,26.70
2022-08-28T12:12:34.409Z,26.70
2022-08-28T12:15:10.488Z,26.70
2022-08-28T12:17:53.314Z,26.60
2022-08-28T12:20:31.193Z,26.50
2022-08-28T12:23:01.333Z,26.50
2022-08-28T12:25:36.865Z,26.50
2022-08-28T12:28:15.756Z,26.30
2022-08-28T12:30:53.110Z,26.00
2022-08-28T12:33:28.189Z,25.70
2022-08-28T12:36:01.805Z,25.50
2022-08-28T12:38:32.669Z,25.20
2022-08-28T12:41:02.656Z,25.00
2022-08-28T12:43:35.608Z,24.80
2022-08-28T12:46:19.979Z,24.60
2022-08-28T12:48:53.312Z,24.50
2022-08-28T12:51:23.255Z,24.30
2022-08-28T12:53:53.285Z,24.30
2022-08-28T12:56:23.760Z,24.10
2022-08-28T12:58:52.305Z,24.10
2022-08-28T13:01:30.410Z,24.00
2022-08-28T13:04:01.022Z,23.90
2022-08-28T13:06:33.285Z,23.90
2022-08-28T13:09:04.533Z,23.90
2022-08-28T13:11:36.197Z,23.90
2022-08-28T13:14:05.068Z,24.00
2022-08-28T13:16:40.400Z,23.90
2022-08-28T13:19:15.043Z,23.90
2022-08-28T13:21:55.321Z,23.90
2022-08-28T13:24:43.454Z,24.00
2022-08-28T13:27:24.540Z,24.00
2022-08-28T13:30:06.602Z,24.00
2022-08-28T13:32:38.756Z,24.00
2022-08-28T13:35:16.621Z,24.00
2022-08-28T13:37:46.967Z,24.00
2022-08-28T13:40:46.007Z,24.10
2022-08-28T13:43:11.105Z,24.10
2022-08-28T13:45:42.876Z,24.10
2022-08-28T13:48:13.829Z,24.00
2022-08-28T13:50:44.750Z,24.00
2022-08-28T13:53:16.511Z,24.00
2022-08-28T13:55:44.333Z,24.10
2022-08-28T13:58:13.690Z,24.10
2022-08-28T14:00:44.846Z,24.10
2022-08-28T14:03:32.049Z,24.10
2022-08-28T14:06:00.131Z,24.10
2022-08-28T14:08:27.990Z,24.10
2022-08-28T14:10:55.874Z,24.10
2022-08-28T14:13:27.369Z,24.10
2022-08-28T14:15:55.765Z,24.20
2022-08-28T14:18:25.532Z,24.20
2022-08-28T14:20:53.426Z,24.20
2022-08-28T14:23:21.432Z,24.20
2022-08-28T14:25:49.572Z,24.20
2022-08-28T14:28:18.295Z,24.30
2022-08-28T14:30:49.189Z,24.20
2022-08-28T14:33:19.388Z,24.20
2022-08-28T14:35:50.436Z,24.20
2022-08-28T14:38:18.436Z,24.20
2022-08-28T14:40:46.390Z,24.10
2022-08-28T14:43:15.368Z,24.10
2022-08-28T14:45:45.146Z,24.10
2022-08-28T14:48:14.218Z,24.20
2022-08-28T14:50:43.120Z,24.20
2022-08-28T14:53:13.710Z,24.20
2022-08-28T14:55:43.799Z,24.20
2022-08-28T14:58:12.442Z,24.20
2022-08-28T15:00:42.056Z,24.10
2022-08-28T15:03:10.734Z,24.10
2022-08-28T15:05:39.021Z,24.10
2022-08-28T15:08:08.500Z,24.00
2022-08-28T15:10:39.055Z,24.00
2022-08-28T15:13:09.077Z,23.90
2022-08-28T15:15:39.177Z,23.90
2022-08-28T15:18:07.905Z,23.80
2022-08-28T15:20:39.215Z,23.80
2022-08-28T15:23:07.078Z,23.80
2022-08-28T15:25:34.969Z,23.80
2022-08-28T15:28:04.636Z,23.70
2022-08-28T15:30:32.757Z,23.70
2022-08-28T15:33:00.656Z,23.70
2022-08-28T15:35:28.725Z,23.70
2022-08-28T15:37:56.530Z,23.70
2022-08-28T15:40:42.172Z,23.60
2022-08-28T15:43:11.360Z,23.60
2022-08-28T15:45:39.927Z,23.60
2022-08-28T15:48:09.095Z,23.50
2022-08-28T15:50:37.220Z,23.50
2022-08-28T15:53:06.628Z,23.50
2022-08-28T15:55:36.705Z,23.40
2022-08-28T15:58:13.612Z,23.40
2022-08-28T16:00:43.521Z,23.30
2022-08-28T16:03:11.444Z,23.30
2022-08-28T16:05:40.674Z,23.30
2022-08-28T16:08:10.092Z,23.30
2022-08-28T16:10:37.912Z,23.20
2022-08-28T16:13:06.589Z,23.20
2022-08-28T16:15:34.504Z,23.20
2022-08-28T16:18:08.632Z,23.20
2022-08-28T16:20:36.682Z,23.20
2022-08-28T16:23:04.491Z,23.10
2022-08-28T16:25:32.313Z,23.10
2022-08-28T16:28:00.100Z,23.10
2022-08-28T16:30:27.905Z,23.10
2022-08-28T16:32:55.701Z,23.10
2022-08-28T16:35:24.938Z,23.10
2022-08-28T16:37:52.812Z,23.10
2022-08-28T16:40:20.966Z,23.00
2022-08-28T16:42:51.759Z,23.00
2022-08-28T16:45:20.635Z,22.90
2022-08-28T16:47:48.969Z,23.10
2022-08-28T16:50:17.439Z,23.00
2022-08-28T16:52:47.034Z,22.90
2022-08-28T16:55:15.190Z,22.90
2022-08-28T16:57:43.093Z,22.90
2022-08-28T17:00:13.615Z,22.90
2022-08-28T17:02:42.020Z,22.80
2022-08-28T17:05:10.836Z,22.90
2022-08-28T17:07:39.700Z,22.80
2022-08-28T17:10:12.040Z,22.80
2022-08-28T17:12:40.284Z,22.70
2022-08-28T17:15:09.366Z,22.70
2022-08-28T17:17:39.275Z,22.70
2022-08-28T17:20:29.125Z,22.60
2022-08-28T17:22:56.440Z,22.60
2022-08-28T17:25:26.468Z,22.50
2022-08-28T17:27:54.489Z,22.50
2022-08-28T17:30:22.505Z,22.40
2022-08-28T17:32:51.612Z,22.40
2022-08-28T17:35:19.716Z,22.30
2022-08-28T17:37:47.857Z,22.30
2022-08-28T17:40:17.933Z,22.20
2022-08-28T17:42:48.674Z,22.30
2022-08-28T17:45:16.856Z,22.20
2022-08-28T17:47:44.676Z,22.10
2022-08-28T17:50:12.604Z,22.00
2022-08-28T17:52:40.564Z,21.90
2022-08-28T17:55:09.059Z,21.90
2022-08-28T17:57:36.886Z,21.90
2022-08-28T18:00:11.632Z,21.80
2022-08-28T18:02:40.125Z,21.80
2022-08-28T18:05:09.069Z,21.70
2022-08-28T18:07:37.523Z,21.60
2022-08-28T18:10:06.164Z,21.60
2022-08-28T18:12:34.010Z,21.50
2022-08-28T18:15:01.822Z,21.40
2022-08-28T18:17:31.009Z,21.40
2022-08-28T18:20:00.544Z,21.20
2022-08-28T18:22:29.940Z,21.30
2022-08-28T18:24:58.052Z,21.30
2022-08-28T18:27:26.497Z,21.20
2022-08-28T18:29:54.370Z,21.20
2022-08-28T18:32:22.173Z,21.20
2022-08-28T18:34:51.414Z,21.20
2022-08-28T18:37:19.218Z,21.10
2022-08-28T18:39:47.012Z,21.00
2022-08-28T18:42:14.826Z,20.80
2022-08-28T18:44:42.617Z,20.80
2022-08-28T18:47:10.416Z,20.70
2022-08-28T18:49:38.304Z,20.70
2022-08-28T18:52:07.531Z,20.60
2022-08-28T18:54:35.348Z,20.60
2022-08-28T18:57:04.072Z,20.40
2022-08-28T18:59:33.193Z,20.40
2022-08-28T19:02:01.889Z,20.30
2022-08-28T19:04:30.070Z,20.10
2022-08-28T19:06:57.870Z,20.00
2022-08-28T19:09:31.725Z,19.90
2022-08-28T19:12:00.541Z,19.80
2022-08-28T19:14:28.340Z,19.70
2022-08-28T19:16:56.684Z,19.60
2022-08-28T19:19:24.597Z,19.60
2022-08-28T19:21:52.845Z,19.40
2022-08-28T19:24:22.331Z,19.40
2022-08-28T19:26:51.856Z,19.30
2022-08-28T19:29:19.783Z,19.30
2022-08-28T19:31:47.829Z,19.30
2022-08-28T19:34:15.656Z,19.10
2022-08-28T19:36:43.516Z,19.10
2022-08-28T19:39:11.901Z,19.00
2022-08-28T19:41:40.272Z,19.00
2022-08-28T19:44:10.537Z,18.90
2022-08-28T19:46:39.711Z,18.90
2022-08-28T19:49:08.009Z,18.90
2022-08-28T19:51:36.613Z,18.70
2022-08-28T19:54:05.404Z,18.70
2022-08-28T19:56:34.747Z,18.60
2022-08-28T19:59:04.068Z,18.60
2022-08-28T20:01:36.841Z,18.60
2022-08-28T20:04:07.935Z,18.60
2022-08-28T20:06:37.572Z,18.50
2022-08-28T20:09:10.681Z,18.50
2022-08-28T20:11:40.924Z,18.50
2022-08-28T20:14:08.740Z,18.40
2022-08-28T20:16:41.108Z,18.40
2022-08-28T20:19:10.380Z,18.50
2022-08-28T20:21:40.683Z,18.40
2022-08-28T20:24:10.916Z,18.40
2022-08-28T20:26:38.778Z,18.40
2022-08-28T20:29:08.433Z,18.10
2022-08-28T20:31:40.240Z,18.40
2022-08-28T20:34:09.044Z,18.40
2022-08-28T20:36:36.989Z,18.40
2022-08-28T20:39:07.160Z,18.40
2022-08-28T20:41:35.284Z,18.40
2022-08-28T20:44:04.872Z,18.40
2022-08-28T20:46:39.852Z,18.40
2022-08-28T20:49:11.240Z,18.30
2022-08-28T20:51:56.270Z,18.40
2022-08-28T20:54:27.155Z,18.30
2022-08-28T20:56:57.125Z,18.30
2022-08-28T20:59:27.195Z,18.20
2022-08-28T21:02:01.400Z,18.20
2022-08-28T21:04:31.032Z,18.10
2022-08-28T21:06:58.901Z,18.10
2022-08-28T21:09:53.744Z,18.10
2022-08-28T21:12:15.832Z,18.10
2022-08-28T21:14:43.714Z,18.10
2022-08-28T21:17:24.395Z,18.10
2022-08-28T21:20:00.533Z,18.10
2022-08-28T21:22:29.629Z,18.10
2022-08-28T21:24:57.428Z,18.20
2022-08-28T21:27:25.289Z,18.20
2022-08-28T21:29:55.916Z,18.20
2022-08-28T21:32:23.816Z,18.20
2022-08-28T21:34:52.605Z,18.20
2022-08-28T21:37:22.032Z,18.20
2022-08-28T21:39:49.857Z,18.20
2022-08-28T21:42:17.702Z,18.20
2022-08-28T21:44:51.559Z,18.20
2022-08-28T21:47:21.191Z,18.30
2022-08-28T21:49:49.302Z,18.30
2022-08-28T21:52:18.088Z,18.30
2022-08-28T21:54:47.840Z,18.30
2022-08-28T21:57:16.089Z,18.30
2022-08-28T21:59:44.036Z,18.20
2022-08-28T22:02:11.929Z,18.20
2022-08-28T22:04:39.848Z,18.20
2022-08-28T22:07:09.741Z,18.10
2022-08-28T22:09:37.580Z,18.10
2022-08-28T22:12:08.001Z,18.00
2022-08-28T22:14:36.360Z,18.00
2022-08-28T22:17:07.610Z,18.00
2022-08-28T22:19:39.373Z,17.90
2022-08-28T22:22:24.736Z,17.90
2022-08-28T22:24:52.637Z,17.80
2022-08-28T22:27:21.985Z,17.80
2022-08-28T22:29:49.828Z,17.80
2022-08-28T22:32:18.137Z,17.60
2022-08-28T22:34:47.052Z,17.60
2022-08-28T22:37:15.235Z,17.50
2022-08-28T22:39:43.628Z,17.50
2022-08-28T22:42:11.704Z,17.50
2022-08-28T22:44:40.869Z,17.50
2022-08-28T22:47:08.797Z,17.50
2022-08-28T22:49:39.653Z,17.50
2022-08-28T22:52:10.057Z,17.40
2022-08-28T22:54:38.061Z,17.40
2022-08-28T22:57:06.806Z,17.40
2022-08-28T22:59:34.886Z,17.40
2022-08-28T23:02:05.109Z,17.40
2022-08-28T23:04:34.265Z,17.40
2022-08-28T23:07:02.114Z,17.40
2022-08-28T23:09:29.948Z,17.30
2022-08-28T23:12:00.094Z,17.30
2022-08-28T23:14:28.552Z,17.30
2022-08-28T23:16:56.508Z,17.20
2022-08-28T23:19:26.035Z,17.20
2022-08-28T23:21:54.257Z,17.10
2022-08-28T23:24:22.148Z,17.00
2022-08-28T23:26:49.961Z,17.00
2022-08-28T23:29:17.898Z,16.90
2022-08-28T23:31:45.794Z,16.80
2022-08-28T23:34:15.841Z,16.80
2022-08-28T23:36:45.189Z,16.80
2022-08-28T23:39:13.645Z,16.80
2022-08-28T23:41:41.605Z,16.90
2022-08-28T23:44:09.918Z,16.90
2022-08-28T23:46:41.753Z,16.90
2022-08-28T23:49:10.417Z,16.90
2022-08-28T23:51:38.549Z,16.90
2022-08-28T23:54:08.301Z,16.90
2022-08-28T23:56:37.120Z,17.00
2022-08-28T23:59:05.581Z,16.90
