createdAt,value
2023-06-10T00:00:51.346Z,10.80
2023-06-10T00:03:56.140Z,10.90
2023-06-10T00:06:42.157Z,10.60
2023-06-10T00:09:29.442Z,12.10
2023-06-10T00:12:17.447Z,11.90
2023-06-10T00:15:04.163Z,10.30
2023-06-10T00:17:49.801Z,9.80
2023-06-10T00:20:36.386Z,9.80
2023-06-10T00:23:22.064Z,11.50
2023-06-10T00:26:07.536Z,12.40
2023-06-10T00:28:53.080Z,10.70
2023-06-10T00:31:40.690Z,9.80
2023-06-10T00:34:26.567Z,8.20
2023-06-10T00:37:12.163Z,9.20
2023-06-10T00:39:58.422Z,9.70
2023-06-10T00:42:44.937Z,9.40
2023-06-10T00:45:30.676Z,9.10
2023-06-10T00:48:17.885Z,9.00
2023-06-10T00:51:05.653Z,9.60
2023-06-10T00:53:52.647Z,10.90
2023-06-10T00:56:39.684Z,9.10
2023-06-10T00:59:25.870Z,8.50
2023-06-10T01:02:13.804Z,9.00
2023-06-10T01:05:02.457Z,9.40
2023-06-10T01:08:19.424Z,9.00
2023-06-10T01:11:35.833Z,8.50
2023-06-10T01:15:04.901Z,9.90
2023-06-10T01:18:47.276Z,10.30
2023-06-10T01:21:40.643Z,11.40
2023-06-10T01:24:30.204Z,8.80
2023-06-10T01:27:33.648Z,8.60
2023-06-10T01:30:24.942Z,9.70
2023-06-10T01:33:37.001Z,10.40
2023-06-10T01:37:01.037Z,10.20
2023-06-10T01:43:00.733Z,11.40
2023-06-10T01:46:16.528Z,10.60
2023-06-10T01:49:07.689Z,11.30
2023-06-10T01:52:04.030Z,10.40
2023-06-10T01:55:27.008Z,10.60
2023-06-10T01:59:00.556Z,11.10
2023-06-10T02:02:17.474Z,11.70
2023-06-10T02:05:05.727Z,10.10
2023-06-10T02:07:57.341Z,11.10
2023-06-10T02:11:15.026Z,13.30
2023-06-10T02:14:41.739Z,13.20
2023-06-10T02:18:29.094Z,13.80
2023-06-10T02:21:36.629Z,12.60
2023-06-10T02:24:26.094Z,12.80
2023-06-10T02:27:17.681Z,13.50
2023-06-10T02:30:27.423Z,13.10
2023-06-10T02:33:53.086Z,16.00
2023-06-10T02:36:57.421Z,14.00
2023-06-10T02:39:51.537Z,14.60
2023-06-10T02:43:41.156Z,13.70
2023-06-10T02:46:40.357Z,14.10
2023-06-10T02:49:30.093Z,14.20
2023-06-10T02:52:36.412Z,13.40
2023-06-10T02:58:35.983Z,14.40
2023-06-10T03:01:47.203Z,21.90
2023-06-10T03:05:00.443Z,13.80
2023-06-10T03:07:49.643Z,12.40
2023-06-10T03:11:06.370Z,14.40
2023-06-10T03:14:13.472Z,13.80
2023-06-10T03:17:04.279Z,15.50
2023-06-10T03:20:00.508Z,14.00
2023-06-10T03:23:17.065Z,16.90
2023-06-10T03:26:22.803Z,16.10
2023-06-10T03:29:44.807Z,16.90
2023-06-10T03:32:54.902Z,14.50
2023-06-10T03:35:45.400Z,14.90
2023-06-10T03:39:09.325Z,14.80
2023-06-10T03:42:23.498Z,13.90
2023-06-10T03:45:51.881Z,14.70
2023-06-10T03:48:43.763Z,15.00
2023-06-10T03:51:31.342Z,14.40
2023-06-10T03:54:19.943Z,14.10
2023-06-10T03:57:28.308Z,15.00
2023-06-10T04:00:23.505Z,14.20
2023-06-10T04:03:16.801Z,16.00
2023-06-10T04:06:26.350Z,15.70
2023-06-10T04:09:14.058Z,14.00
2023-06-10T04:12:01.291Z,14.00
2023-06-10T04:15:08.547Z,13.20
2023-06-10T04:18:12.420Z,15.00
2023-06-10T04:21:00.034Z,13.60
2023-06-10T04:23:49.031Z,14.20
2023-06-10T04:26:38.999Z,14.10
2023-06-10T04:29:25.663Z,13.70
2023-06-10T04:32:13.487Z,12.10
2023-06-10T04:35:00.290Z,11.60
2023-06-10T04:37:47.242Z,11.90
2023-06-10T04:40:33.655Z,12.70
2023-06-10T04:43:21.222Z,12.40
2023-06-10T04:46:09.057Z,13.30
2023-06-10T04:48:55.757Z,12.70
2023-06-10T04:51:42.662Z,11.90
2023-06-10T04:54:28.603Z,10.80
2023-06-10T04:57:14.636Z,14.20
2023-06-10T05:00:00.539Z,12.50
2023-06-10T05:02:50.133Z,10.20
2023-06-10T05:05:36.194Z,9.40
2023-06-10T05:08:21.879Z,11.10
2023-06-10T05:11:08.049Z,10.60
2023-06-10T05:13:53.897Z,10.70
2023-06-10T05:16:40.111Z,11.20
2023-06-10T05:19:27.708Z,10.60
2023-06-10T05:22:14.010Z,13.90
2023-06-10T05:24:59.707Z,10.40
2023-06-10T05:27:45.750Z,11.00
2023-06-10T05:30:31.587Z,11.50
2023-06-10T05:33:17.721Z,10.40
2023-06-10T05:36:03.482Z,11.00
2023-06-10T05:38:49.332Z,9.60
2023-06-10T05:41:35.731Z,8.80
2023-06-10T05:44:21.876Z,9.10
2023-06-10T05:47:08.711Z,9.70
2023-06-10T05:49:55.011Z,9.00
2023-06-10T05:52:41.360Z,9.30
2023-06-10T05:55:26.889Z,6.90
2023-06-10T05:58:14.264Z,8.90
2023-06-10T06:01:00.607Z,8.90
2023-06-10T06:03:46.816Z,6.20
2023-06-10T06:06:32.821Z,8.00
2023-06-10T06:09:18.768Z,7.30
2023-06-10T06:12:07.214Z,7.40
2023-06-10T06:14:53.358Z,6.70
2023-06-10T06:17:38.996Z,7.10
2023-06-10T06:20:25.242Z,7.60
2023-06-10T06:23:11.768Z,6.70
2023-06-10T06:25:57.793Z,6.30
2023-06-10T06:28:45.430Z,6.70
2023-06-10T06:31:35.140Z,5.80
2023-06-10T06:34:24.971Z,6.30
2023-06-10T06:37:11.171Z,9.20
2023-06-10T06:39:58.408Z,6.50
2023-06-10T06:42:47.937Z,6.20
2023-06-10T06:45:43.603Z,5.50
2023-06-10T06:48:30.385Z,5.90
2023-06-10T06:51:15.992Z,6.40
2023-06-10T06:54:02.097Z,6.60
2023-06-10T06:56:49.149Z,7.00
2023-06-10T06:59:35.863Z,5.90
2023-06-10T07:02:22.400Z,9.50
2023-06-10T07:05:08.476Z,8.60
2023-06-10T07:07:58.761Z,8.90
2023-06-10T07:10:44.836Z,6.60
2023-06-10T07:13:30.911Z,6.40
2023-06-10T07:16:17.132Z,7.70
2023-06-10T07:19:05.957Z,6.60
2023-06-10T07:21:52.245Z,6.10
2023-06-10T07:24:41.778Z,7.40
2023-06-10T07:27:29.269Z,5.40
2023-06-10T07:30:17.658Z,14.10
2023-06-10T07:33:08.126Z,12.70
2023-06-10T07:35:55.424Z,5.90
2023-06-10T07:38:43.846Z,6.00
2023-06-10T07:41:31.043Z,6.60
2023-06-10T07:44:21.713Z,4.90
2023-06-10T07:47:08.033Z,5.10
2023-06-10T07:49:53.665Z,4.80
2023-06-10T07:52:39.399Z,4.50
2023-06-10T07:55:26.505Z,5.50
2023-06-10T07:58:13.517Z,5.30
2023-06-10T08:00:59.456Z,6.10
2023-06-10T08:03:46.423Z,5.20
2023-06-10T08:06:32.811Z,7.70
2023-06-10T08:09:19.649Z,5.40
2023-06-10T08:12:06.734Z,5.80
2023-06-10T08:15:00.199Z,4.70
2023-06-10T08:20:32.980Z,5.40
2023-06-10T08:23:20.569Z,5.00
2023-06-10T08:26:06.822Z,8.70
2023-06-10T08:28:52.867Z,8.60
2023-06-10T08:31:41.801Z,4.90
2023-06-10T08:34:27.533Z,5.50
2023-06-10T08:37:13.574Z,5.30
2023-06-10T08:42:50.863Z,5.10
2023-06-10T08:45:37.949Z,5.40
2023-06-10T08:48:24.518Z,5.40
2023-06-10T08:51:14.578Z,5.50
2023-06-10T08:54:07.042Z,5.50
2023-06-10T08:56:54.786Z,5.50
2023-06-10T08:59:41.410Z,5.20
2023-06-10T09:02:27.558Z,6.10
2023-06-10T09:05:14.996Z,5.10
2023-06-10T09:08:01.770Z,5.20
2023-06-10T09:10:47.597Z,5.80
2023-06-10T09:13:34.295Z,6.10
2023-06-10T09:16:36.894Z,5.20
2023-06-10T09:19:22.795Z,5.90
2023-06-10T09:22:13.167Z,5.50
2023-06-10T09:25:04.403Z,5.20
2023-06-10T09:27:54.325Z,3.90
2023-06-10T09:30:40.395Z,5.60
2023-06-10T09:33:27.350Z,4.50
2023-06-10T09:36:21.848Z,4.00
2023-06-10T09:39:19.121Z,4.20
2023-06-10T09:42:16.171Z,4.20
2023-06-10T09:45:03.763Z,4.90
2023-06-10T09:47:53.291Z,4.00
2023-06-10T09:50:45.733Z,4.10
2023-06-10T09:53:34.966Z,4.60
2023-06-10T09:56:21.448Z,5.20
2023-06-10T09:59:06.959Z,4.00
2023-06-10T10:01:56.640Z,3.70
2023-06-10T10:04:43.344Z,5.80
2023-06-10T10:07:28.882Z,4.00
2023-06-10T10:10:15.601Z,3.50
2023-06-10T10:13:04.591Z,4.50
2023-06-10T10:15:53.383Z,7.40
2023-06-10T10:18:40.047Z,3.60
2023-06-10T10:21:27.941Z,4.10
2023-06-10T10:24:19.008Z,3.60
2023-06-10T10:27:08.392Z,3.40
2023-06-10T10:29:54.971Z,5.40
2023-06-10T10:32:51.207Z,3.20
2023-06-10T10:36:13.975Z,3.90
2023-06-10T10:39:06.852Z,3.30
2023-06-10T10:41:52.952Z,3.70
2023-06-10T10:44:40.211Z,3.70
2023-06-10T10:47:46.889Z,3.70
2023-06-10T10:50:38.823Z,4.00
2023-06-10T10:53:34.265Z,4.20
2023-06-10T10:56:32.988Z,6.20
2023-06-10T10:59:21.358Z,4.60
2023-06-10T11:02:07.755Z,3.90
2023-06-10T11:04:59.581Z,3.30
2023-06-10T11:07:56.998Z,3.00
2023-06-10T11:10:54.853Z,3.00
2023-06-10T11:14:02.445Z,3.40
2023-06-10T11:16:55.719Z,3.10
2023-06-10T11:19:47.540Z,4.60
2023-06-10T11:22:50.143Z,3.70
2023-06-10T11:26:03.222Z,3.50
2023-06-10T11:29:13.824Z,3.50
2023-06-10T11:32:01.377Z,5.10
2023-06-10T11:34:54.367Z,3.60
2023-06-10T11:37:40.537Z,4.10
2023-06-10T11:40:26.831Z,3.20
2023-06-10T11:43:33.157Z,3.60
2023-06-10T11:46:19.354Z,3.10
2023-06-10T11:49:05.927Z,3.40
2023-06-10T11:51:55.692Z,3.30
2023-06-10T11:54:42.006Z,3.80
2023-06-10T11:57:27.824Z,3.50
2023-06-10T12:00:22.751Z,3.40
2023-06-10T12:03:09.569Z,3.90
2023-06-10T12:05:56.442Z,3.30
2023-06-10T12:09:10.468Z,3.50
2023-06-10T12:12:09.373Z,3.40
2023-06-10T12:15:04.067Z,2.20
2023-06-10T12:17:51.810Z,3.20
2023-06-10T12:20:39.077Z,4.30
2023-06-10T12:23:25.994Z,3.70
2023-06-10T12:26:32.746Z,3.80
2023-06-10T12:29:27.293Z,3.50
2023-06-10T12:32:15.657Z,10.20
2023-06-10T12:35:10.821Z,4.30
2023-06-10T12:38:20.579Z,3.90
2023-06-10T12:41:06.935Z,4.20
2023-06-10T12:43:52.651Z,3.50
2023-06-10T12:46:47.367Z,3.70
2023-06-10T12:49:36.170Z,3.40
2023-06-10T12:52:23.105Z,4.20
2023-06-10T12:55:09.059Z,3.70
2023-06-10T12:57:55.597Z,4.40
2023-06-10T13:00:42.512Z,3.40
2023-06-10T13:03:28.446Z,3.30
2023-06-10T13:06:14.314Z,4.40
2023-06-10T13:09:00.386Z,4.40
2023-06-10T13:11:46.354Z,3.50
2023-06-10T13:14:34.731Z,3.30
2023-06-10T13:17:21.126Z,2.90
2023-06-10T13:20:19.672Z,4.90
2023-06-10T13:23:06.387Z,10.70
2023-06-10T13:25:52.872Z,3.90
2023-06-10T13:28:38.984Z,3.90
2023-06-10T13:31:26.869Z,3.10
2023-06-10T13:34:14.063Z,4.30
2023-06-10T13:36:59.954Z,3.80
2023-06-10T13:39:48.732Z,3.90
2023-06-10T13:42:36.502Z,4.10
2023-06-10T13:45:22.474Z,6.20
2023-06-10T13:48:09.095Z,6.70
2023-06-10T13:50:55.526Z,4.40
2023-06-10T13:53:42.426Z,4.50
2023-06-10T13:56:28.815Z,4.00
2023-06-10T13:59:14.989Z,3.90
2023-06-10T14:02:00.876Z,10.50
2023-06-10T14:04:47.666Z,10.10
2023-06-10T14:07:33.545Z,3.80
2023-06-10T14:10:19.582Z,5.20
2023-06-10T14:13:05.555Z,12.90
2023-06-10T14:15:51.881Z,5.30
2023-06-10T14:18:37.842Z,5.10
2023-06-10T14:21:23.940Z,3.80
2023-06-10T14:24:10.231Z,4.90
2023-06-10T14:26:58.120Z,3.40
2023-06-10T14:29:43.410Z,14.00
2023-06-10T14:32:30.020Z,4.80
2023-06-10T14:35:15.548Z,4.90
2023-06-10T14:38:05.182Z,4.90
2023-06-10T14:40:52.807Z,5.50
2023-06-10T14:43:39.248Z,5.70
2023-06-10T14:46:26.323Z,5.80
2023-06-10T14:49:12.984Z,6.20
2023-06-10T14:52:01.570Z,5.60
2023-06-10T14:54:50.052Z,5.90
2023-06-10T14:57:37.122Z,6.20
2023-06-10T15:00:24.583Z,5.60
2023-06-10T15:03:14.354Z,8.20
2023-06-10T15:06:01.418Z,6.30
2023-06-10T15:08:48.963Z,6.50
2023-06-10T15:11:35.506Z,8.00
2023-06-10T15:14:21.697Z,6.60
2023-06-10T15:17:07.966Z,6.70
2023-06-10T15:19:57.699Z,8.80
2023-06-10T15:22:44.497Z,5.80
2023-06-10T15:25:31.791Z,5.00
2023-06-10T15:28:18.856Z,5.50
2023-06-10T15:31:05.397Z,7.50
2023-06-10T15:33:52.295Z,6.50
2023-06-10T15:36:38.475Z,5.10
2023-06-10T15:39:26.503Z,6.40
2023-06-10T15:42:12.849Z,6.10
2023-06-10T15:44:58.876Z,5.50
2023-06-10T15:47:45.436Z,5.20
2023-06-10T15:50:35.149Z,3.80
2023-06-10T15:53:21.619Z,5.30
2023-06-10T15:56:08.275Z,12.20
2023-06-10T15:58:55.263Z,5.40
2023-06-10T16:01:44.931Z,3.90
2023-06-10T16:04:31.009Z,4.60
2023-06-10T16:07:17.273Z,5.40
2023-06-10T16:10:02.943Z,4.20
2023-06-10T16:12:48.879Z,4.00
2023-06-10T16:15:34.749Z,4.30
2023-06-10T16:18:22.779Z,7.70
2023-06-10T16:21:08.494Z,6.20
2023-06-10T16:23:54.321Z,5.50
2023-06-10T16:26:40.932Z,5.10
2023-06-10T16:29:27.249Z,4.70
2023-06-10T16:32:13.051Z,5.10
2023-06-10T16:34:59.703Z,4.80
2023-06-10T16:37:46.251Z,5.70
2023-06-10T16:40:32.451Z,9.40
2023-06-10T16:43:18.129Z,4.40
2023-06-10T16:46:04.302Z,4.30
2023-06-10T16:48:50.053Z,4.10
2023-06-10T16:51:37.101Z,3.70
2023-06-10T16:54:22.902Z,3.50
2023-06-10T16:57:09.042Z,3.70
2023-06-10T16:59:54.625Z,5.40
2023-06-10T17:02:41.348Z,4.20
2023-06-10T17:05:32.858Z,4.10
2023-06-10T17:08:19.228Z,3.50
2023-06-10T17:11:05.061Z,3.60
2023-06-10T17:13:51.362Z,3.80
2023-06-10T17:16:37.799Z,5.00
2023-06-10T17:19:25.677Z,5.60
2023-06-10T17:22:11.435Z,4.90
2023-06-10T17:24:57.621Z,8.30
2023-06-10T17:27:43.071Z,3.00
2023-06-10T17:30:29.375Z,4.70
2023-06-10T17:33:17.204Z,2.50
2023-06-10T17:36:03.842Z,5.50
2023-06-10T17:38:49.826Z,5.00
2023-06-10T17:41:36.235Z,2.50
2023-06-10T17:44:24.752Z,3.50
2023-06-10T17:47:11.987Z,7.40
2023-06-10T17:49:58.595Z,2.70
2023-06-10T17:52:45.502Z,3.40
2023-06-10T17:55:33.018Z,3.80
2023-06-10T17:58:26.990Z,3.50
2023-06-10T18:01:14.085Z,3.30
2023-06-10T18:04:07.514Z,3.90
2023-06-10T18:06:53.785Z,3.30
2023-06-10T18:09:43.674Z,2.90
2023-06-10T18:12:28.961Z,3.30
2023-06-10T18:15:37.615Z,3.50
2023-06-10T18:18:27.769Z,2.90
2023-06-10T18:21:14.374Z,3.20
2023-06-10T18:24:06.819Z,3.30
2023-06-10T18:26:55.580Z,3.10
2023-06-10T18:30:01.626Z,3.10
2023-06-10T18:32:49.212Z,2.60
2023-06-10T18:35:37.119Z,3.40
2023-06-10T18:38:25.325Z,3.10
2023-06-10T18:41:13.065Z,2.80
2023-06-10T18:44:01.849Z,3.30
2023-06-10T18:47:01.286Z,3.10
2023-06-10T18:50:06.999Z,3.30
2023-06-10T18:52:55.898Z,3.00
2023-06-10T18:55:44.881Z,3.90
2023-06-10T18:58:35.196Z,10.40
2023-06-10T19:01:21.357Z,4.90
2023-06-10T19:04:08.692Z,4.40
2023-06-10T19:06:58.408Z,5.70
2023-06-10T19:09:51.720Z,3.50
2023-06-10T19:15:33.017Z,10.00
2023-06-10T19:18:22.089Z,4.20
2023-06-10T19:21:11.119Z,4.10
2023-06-10T19:23:58.811Z,4.40
2023-06-10T19:26:45.825Z,5.10
2023-06-10T19:29:34.409Z,4.20
2023-06-10T19:32:22.175Z,4.00
2023-06-10T19:35:10.946Z,3.30
2023-06-10T19:38:01.475Z,5.40
2023-06-10T19:40:47.628Z,3.60
2023-06-10T19:43:34.370Z,4.10
2023-06-10T19:46:21.057Z,3.80
2023-06-10T19:49:08.756Z,4.00
2023-06-10T19:51:56.942Z,4.50
2023-06-10T19:54:44.584Z,4.10
2023-06-10T19:57:32.768Z,4.30
2023-06-10T20:00:25.433Z,8.20
2023-06-10T20:03:14.572Z,6.20
2023-06-10T20:06:38.971Z,5.90
2023-06-10T20:09:40.419Z,6.50
2023-06-10T20:12:35.297Z,7.00
2023-06-10T20:15:26.817Z,10.30
2023-06-10T20:18:39.272Z,6.70
2023-06-10T20:21:41.161Z,5.40
2023-06-10T20:24:34.947Z,5.80
2023-06-10T20:27:26.555Z,4.40
2023-06-10T20:30:20.410Z,5.30
2023-06-10T20:33:12.456Z,5.60
2023-06-10T20:36:03.247Z,7.10
2023-06-10T20:39:01.476Z,5.80
2023-06-10T20:41:52.974Z,5.00
2023-06-10T20:44:39.910Z,6.60
2023-06-10T20:47:43.530Z,7.00
2023-06-10T20:50:33.289Z,6.00
2023-06-10T20:53:28.705Z,5.90
2023-06-10T20:56:29.488Z,6.40
2023-06-10T20:59:40.112Z,6.20
2023-06-10T21:02:35.870Z,5.70
2023-06-10T21:05:25.859Z,7.40
2023-06-10T21:08:22.884Z,6.10
2023-06-10T21:11:19.292Z,5.20
2023-06-10T21:14:09.205Z,10.20
2023-06-10T21:16:57.675Z,10.50
2023-06-10T21:20:04.162Z,6.20
2023-06-10T21:22:51.226Z,5.90
2023-06-10T21:25:58.408Z,5.40
2023-06-10T21:28:48.448Z,7.30
2023-06-10T21:31:43.916Z,6.00
2023-06-10T21:34:59.753Z,6.30
2023-06-10T21:37:51.997Z,7.50
2023-06-10T21:40:38.658Z,5.80
2023-06-10T21:43:43.921Z,9.30
2023-06-10T21:46:33.972Z,6.70
2023-06-10T21:49:21.077Z,7.10
2023-06-10T21:52:10.206Z,8.00
2023-06-10T21:54:57.609Z,8.20
2023-06-10T21:57:44.132Z,7.10
2023-06-10T22:00:31.739Z,6.50
2023-06-10T22:03:19.552Z,7.30
2023-06-10T22:06:06.998Z,6.40
2023-06-10T22:08:53.205Z,6.40
2023-06-10T22:11:40.131Z,7.40
2023-06-10T22:14:25.441Z,7.20
2023-06-10T22:17:17.608Z,7.40
2023-06-10T22:20:03.764Z,6.50
2023-06-10T22:22:50.041Z,6.90
2023-06-10T22:25:36.143Z,6.10
2023-06-10T22:28:22.265Z,6.90
2023-06-10T22:31:08.636Z,6.70
2023-06-10T22:33:55.093Z,7.30
2023-06-10T22:36:41.223Z,6.80
2023-06-10T22:39:27.405Z,7.20
2023-06-10T22:42:13.311Z,7.60
2023-06-10T22:45:01.402Z,7.40
2023-06-10T22:47:48.588Z,6.60
2023-06-10T22:50:34.450Z,5.40
2023-06-10T22:53:21.395Z,5.90
2023-06-10T22:56:08.060Z,6.30
2023-06-10T22:58:54.298Z,7.70
2023-06-10T23:01:40.712Z,5.40
2023-06-10T23:04:28.254Z,7.10
2023-06-10T23:07:17.701Z,6.60
2023-06-10T23:10:04.358Z,6.20
2023-06-10T23:12:50.036Z,5.60
2023-06-10T23:15:37.054Z,6.10
2023-06-10T23:18:23.751Z,6.70
2023-06-10T23:21:09.920Z,6.00
2023-06-10T23:23:59.086Z,6.60
2023-06-10T23:26:47.758Z,5.80
2023-06-10T23:29:35.410Z,6.60
2023-06-10T23:32:23.318Z,7.60
2023-06-10T23:35:10.752Z,6.70
2023-06-10T23:37:56.890Z,6.10
2023-06-10T23:40:43.136Z,6.60
2023-06-10T23:43:29.549Z,6.30
2023-06-10T23:46:15.670Z,6.70
2023-06-10T23:49:01.448Z,6.40
2023-06-10T23:51:48.394Z,6.40
2023-06-10T23:54:35.116Z,7.00
2023-06-10T23:57:22.084Z,6.20
