createdAt,value
2019-01-19T00:02:37.756Z,17.40
2019-01-19T00:07:55.415Z,12.17
2019-01-19T00:13:18.402Z,12.77
2019-01-19T00:19:01.643Z,14.30
2019-01-19T00:24:17.026Z,18.80
2019-01-19T00:29:33.556Z,13.20
2019-01-19T00:35:08.479Z,15.13
2019-01-19T00:40:55.382Z,10.57
2019-01-19T00:46:38.169Z,12.37
2019-01-19T00:52:40.450Z,13.00
2019-01-19T00:58:15.129Z,14.27
2019-01-19T01:03:26.986Z,15.80
2019-01-19T01:08:52.063Z,12.30
2019-01-19T01:14:39.170Z,10.53
2019-01-19T01:20:18.364Z,10.97
2019-01-19T01:25:58.411Z,11.93
2019-01-19T01:31:25.356Z,10.80
2019-01-19T01:37:21.383Z,9.10
2019-01-19T01:43:02.615Z,12.87
2019-01-19T01:48:48.802Z,11.17
2019-01-19T01:54:49.926Z,11.03
2019-01-19T02:00:47.151Z,12.57
2019-01-19T02:06:46.446Z,13.70
2019-01-19T02:12:17.862Z,11.37
2019-01-19T02:17:47.147Z,14.20
2019-01-19T02:23:01.083Z,9.73
2019-01-19T02:28:33.406Z,12.33
2019-01-19T02:33:50.034Z,14.47
2019-01-19T02:39:29.854Z,13.10
2019-01-19T02:45:29.125Z,13.50
2019-01-19T02:50:53.631Z,9.90
2019-01-19T02:56:28.654Z,13.53
2019-01-19T03:01:39.645Z,11.37
2019-01-19T03:07:17.986Z,11.10
2019-01-19T03:13:14.420Z,11.23
2019-01-19T03:18:49.045Z,11.87
2019-01-19T03:24:20.555Z,14.30
2019-01-19T03:29:44.763Z,15.40
2019-01-19T03:35:16.524Z,13.17
2019-01-19T03:40:38.971Z,11.20
2019-01-19T03:46:01.035Z,13.50
2019-01-19T03:51:16.396Z,12.70
2019-01-19T03:56:48.781Z,11.70
2019-01-19T04:02:33.698Z,13.00
2019-01-19T04:07:49.162Z,12.60
2019-01-19T04:13:28.131Z,11.23
2019-01-19T04:19:02.773Z,13.33
2019-01-19T04:24:15.298Z,11.00
2019-01-19T04:29:17.236Z,11.80
2019-01-19T04:34:19.710Z,12.80
2019-01-19T04:39:21.651Z,11.53
2019-01-19T04:44:24.060Z,11.00
2019-01-19T04:49:26.043Z,13.17
2019-01-19T04:54:28.081Z,10.53
2019-01-19T04:59:30.027Z,9.63
2019-01-19T05:04:32.053Z,8.87
2019-01-19T05:09:34.100Z,11.67
2019-01-19T05:14:36.021Z,10.50
2019-01-19T05:19:38.162Z,10.13
2019-01-19T05:24:40.402Z,13.17
2019-01-19T05:29:42.322Z,13.63
2019-01-19T05:34:44.339Z,11.47
2019-01-19T05:39:46.258Z,13.07
2019-01-19T05:44:48.435Z,11.30
2019-01-19T05:49:50.475Z,13.53
2019-01-19T05:54:52.406Z,12.07
2019-01-19T05:59:54.367Z,12.30
2019-01-19T06:04:56.489Z,17.17
2019-01-19T06:09:58.400Z,14.77
2019-01-19T06:15:00.339Z,13.77
2019-01-19T06:20:03.424Z,11.73
2019-01-19T06:25:06.876Z,13.23
2019-01-19T06:30:15.073Z,15.50
2019-01-19T06:35:17.208Z,16.83
2019-01-19T06:40:19.715Z,12.87
2019-01-19T06:45:23.992Z,13.20
2019-01-19T06:50:26.136Z,12.87
2019-01-19T06:55:30.499Z,14.03
2019-01-19T07:00:32.622Z,12.10
2019-01-19T07:05:34.767Z,14.97
2019-01-19T07:10:36.811Z,15.40
2019-01-19T07:15:38.729Z,16.73
2019-01-19T07:20:40.813Z,13.93
2019-01-19T07:25:43.436Z,15.20
2019-01-19T07:30:45.593Z,17.80
2019-01-19T07:35:47.807Z,13.50
2019-01-19T07:40:49.936Z,17.23
2019-01-19T07:45:52.076Z,18.00
2019-01-19T07:50:54.087Z,14.20
2019-01-19T07:55:56.020Z,15.00
2019-01-19T08:00:58.005Z,15.30
2019-01-19T08:06:00.007Z,11.77
2019-01-19T08:11:03.419Z,12.80
2019-01-19T08:16:05.497Z,12.67
2019-01-19T08:21:07.647Z,14.57
2019-01-19T08:26:10.032Z,13.13
2019-01-19T08:31:11.958Z,12.23
2019-01-19T08:36:13.967Z,18.70
2019-01-19T08:41:15.890Z,11.60
2019-01-19T08:46:17.821Z,13.73
2019-01-19T08:51:20.281Z,14.50
2019-01-19T08:56:41.036Z,17.73
2019-01-19T09:02:01.616Z,12.37
2019-01-19T09:07:22.370Z,10.67
2019-01-19T09:12:43.106Z,15.97
2019-01-19T09:18:03.840Z,12.30
2019-01-19T09:23:28.115Z,10.83
2019-01-19T09:28:48.406Z,10.13
2019-01-19T09:33:50.970Z,11.60
2019-01-19T09:38:53.128Z,10.77
2019-01-19T09:43:55.155Z,13.03
2019-01-19T09:48:57.180Z,11.50
2019-01-19T09:54:00.472Z,10.07
2019-01-19T09:59:02.543Z,11.83
2019-01-19T10:04:04.720Z,10.70
2019-01-19T10:09:07.044Z,10.67
2019-01-19T10:14:10.190Z,8.37
2019-01-19T10:19:12.714Z,13.27
2019-01-19T10:24:33.150Z,14.40
2019-01-19T10:29:35.064Z,14.40
2019-01-19T10:34:37.540Z,12.57
2019-01-19T10:39:39.559Z,14.00
2019-01-19T10:44:41.507Z,17.60
2019-01-19T10:49:43.430Z,11.27
2019-01-19T10:54:45.372Z,12.93
2019-01-19T10:59:48.142Z,12.03
2019-01-19T11:04:50.091Z,10.03
2019-01-19T11:09:51.996Z,11.40
2019-01-19T11:14:53.945Z,9.50
2019-01-19T11:19:55.843Z,10.13
2019-01-19T11:24:57.791Z,13.17
2019-01-19T11:30:00.802Z,12.67
2019-01-19T11:35:03.275Z,11.50
2019-01-19T11:40:10.242Z,7.53
2019-01-19T11:45:14.753Z,8.70
2019-01-19T11:50:17.261Z,10.73
2019-01-19T11:55:19.822Z,8.93
2019-01-19T12:00:25.078Z,10.90
2019-01-19T12:05:27.175Z,12.83
2019-01-19T12:10:29.516Z,8.90
2019-01-19T12:15:31.635Z,10.93
2019-01-19T12:20:38.834Z,13.63
2019-01-19T12:25:40.960Z,11.27
2019-01-19T12:30:43.260Z,8.17
2019-01-19T12:35:46.170Z,11.07
2019-01-19T12:40:48.097Z,10.37
2019-01-19T12:45:58.868Z,10.20
2019-01-19T12:51:04.107Z,9.03
2019-01-19T12:56:06.331Z,13.20
2019-01-19T13:01:08.492Z,8.63
2019-01-19T13:06:38.288Z,10.50
2019-01-19T13:12:23.383Z,9.90
2019-01-19T13:17:54.394Z,6.23
2019-01-19T13:23:31.419Z,7.50
2019-01-19T13:29:13.164Z,8.43
2019-01-19T13:34:59.002Z,9.50
2019-01-19T13:41:01.076Z,10.20
2019-01-19T13:46:54.077Z,8.23
2019-01-19T13:52:28.484Z,6.07
2019-01-19T13:58:03.639Z,6.90
2019-01-19T14:04:00.149Z,8.80
2019-01-19T14:09:54.880Z,6.63
2019-01-19T14:15:36.164Z,8.97
2019-01-19T14:21:08.268Z,8.07
2019-01-19T14:26:35.127Z,6.50
2019-01-19T14:32:10.988Z,7.20
2019-01-19T14:37:26.918Z,7.43
2019-01-19T14:43:00.668Z,5.70
2019-01-19T14:49:09.085Z,5.53
2019-01-19T14:54:49.609Z,6.80
2019-01-19T15:00:48.957Z,7.17
2019-01-19T15:06:33.997Z,4.77
2019-01-19T15:12:23.766Z,7.53
2019-01-19T15:17:48.592Z,5.70
2019-01-19T15:23:23.218Z,5.13
2019-01-19T15:28:54.575Z,7.33
2019-01-19T15:34:46.552Z,7.57
2019-01-19T15:40:30.133Z,6.87
2019-01-19T15:46:07.754Z,4.50
2019-01-19T15:51:43.417Z,6.57
2019-01-19T15:57:11.004Z,5.67
2019-01-19T16:02:43.709Z,6.53
2019-01-19T16:08:30.259Z,8.33
2019-01-19T16:14:03.577Z,8.37
2019-01-19T16:19:17.274Z,7.23
2019-01-19T16:24:32.572Z,7.00
2019-01-19T16:30:16.223Z,9.37
2019-01-19T16:35:55.749Z,5.00
2019-01-19T16:41:35.749Z,11.87
2019-01-19T16:47:15.185Z,10.17
2019-01-19T16:52:33.854Z,12.43
2019-01-19T16:57:54.555Z,7.83
2019-01-19T17:03:29.200Z,9.27
2019-01-19T17:09:01.807Z,7.47
2019-01-19T17:14:26.170Z,8.27
2019-01-19T17:20:07.672Z,10.60
2019-01-19T17:25:36.651Z,9.27
2019-01-19T17:31:17.891Z,10.70
2019-01-19T17:36:50.010Z,8.67
2019-01-19T17:42:03.438Z,8.67
2019-01-19T17:47:30.284Z,13.57
2019-01-19T17:53:11.576Z,12.17
2019-01-19T17:58:46.238Z,10.10
2019-01-19T18:04:13.399Z,8.90
2019-01-19T18:09:48.355Z,26.03
2019-01-19T18:15:35.776Z,28.93
2019-01-19T18:21:37.642Z,22.50
2019-01-19T18:27:12.722Z,17.70
2019-01-19T18:33:10.515Z,15.23
2019-01-19T18:38:33.718Z,16.20
2019-01-19T18:44:09.156Z,12.87
2019-01-19T18:49:49.548Z,20.03
2019-01-19T18:55:23.755Z,19.40
2019-01-19T19:00:51.520Z,22.77
2019-01-19T19:06:23.580Z,19.63
2019-01-19T19:12:09.275Z,15.97
2019-01-19T19:17:56.332Z,22.63
2019-01-19T19:23:38.675Z,17.00
2019-01-19T19:28:51.249Z,22.83
2019-01-19T19:34:15.816Z,20.13
2019-01-19T19:39:27.668Z,21.77
2019-01-19T19:45:11.659Z,17.20
2019-01-19T19:51:01.507Z,21.47
2019-01-19T19:56:02.751Z,21.20
2019-01-19T20:01:04.819Z,20.70
2019-01-19T20:06:06.861Z,19.93
2019-01-19T20:11:08.918Z,22.33
2019-01-19T20:16:10.947Z,24.43
2019-01-19T20:21:13.161Z,20.43
2019-01-19T20:26:15.607Z,23.43
2019-01-19T20:31:17.528Z,20.67
2019-01-19T20:36:19.604Z,23.90
2019-01-19T20:41:21.659Z,25.60
2019-01-19T20:46:23.683Z,25.60
2019-01-19T20:51:27.087Z,22.67
2019-01-19T20:56:30.159Z,24.67
2019-01-19T21:01:32.128Z,22.93
2019-01-19T21:06:34.078Z,23.23
2019-01-19T21:11:36.122Z,22.73
2019-01-19T21:16:38.452Z,21.37
2019-01-19T21:21:40.372Z,22.07
2019-01-19T21:26:42.320Z,23.80
2019-01-19T21:31:44.238Z,22.60
2019-01-19T21:36:46.162Z,27.07
2019-01-19T21:41:48.099Z,21.60
2019-01-19T21:46:50.021Z,26.43
2019-01-19T21:51:51.993Z,24.37
2019-01-19T21:56:53.990Z,27.67
2019-01-19T22:01:55.931Z,26.43
2019-01-19T22:06:57.855Z,25.90
2019-01-19T22:12:01.255Z,30.00
2019-01-19T22:17:03.387Z,25.93
2019-01-19T22:22:05.408Z,27.57
2019-01-19T22:27:07.996Z,30.17
2019-01-19T22:32:10.015Z,27.03
2019-01-19T22:37:11.939Z,28.93
2019-01-19T22:42:13.927Z,29.73
2019-01-19T22:47:15.844Z,28.17
2019-01-19T22:52:17.757Z,30.57
2019-01-19T22:57:19.843Z,28.10
2019-01-19T23:02:22.279Z,30.60
2019-01-19T23:07:24.894Z,29.47
2019-01-19T23:12:27.245Z,28.97
2019-01-19T23:17:29.252Z,33.23
2019-01-19T23:22:31.455Z,32.47
2019-01-19T23:27:33.659Z,36.90
2019-01-19T23:32:36.880Z,26.03
2019-01-19T23:37:38.790Z,27.93
2019-01-19T23:42:47.054Z,29.87
2019-01-19T23:47:45.863Z,29.87
2019-01-19T23:52:47.769Z,29.63
2019-01-19T23:57:49.728Z,26.53
