createdAt,value
2023-04-08T00:00:46.203Z,81.00
2023-04-08T00:03:14.224Z,81.30
2023-04-08T00:05:42.155Z,81.60
2023-04-08T00:08:10.014Z,81.70
2023-04-08T00:10:38.193Z,81.80
2023-04-08T00:13:09.228Z,82.30
2023-04-08T00:15:46.510Z,82.60
2023-04-08T00:18:17.995Z,82.70
2023-04-08T00:20:46.543Z,82.90
2023-04-08T00:23:14.258Z,83.30
2023-04-08T00:25:42.403Z,83.50
2023-04-08T00:28:10.093Z,83.70
2023-04-08T00:30:37.540Z,84.20
2023-04-08T00:33:05.237Z,84.40
2023-04-08T00:35:33.812Z,84.80
2023-04-08T00:38:02.094Z,84.90
2023-04-08T00:40:29.555Z,84.90
2023-04-08T00:42:58.749Z,84.70
2023-04-08T00:45:26.247Z,84.50
2023-04-08T00:47:57.754Z,84.50
2023-04-08T00:50:27.394Z,84.40
2023-04-08T00:52:55.456Z,84.50
2023-04-08T00:55:23.231Z,84.80
2023-04-08T00:57:50.940Z,85.00
2023-04-08T01:00:21.537Z,85.30
2023-04-08T01:03:08.207Z,85.60
2023-04-08T01:05:46.676Z,85.80
2023-04-08T01:08:15.785Z,87.00
2023-04-08T01:13:37.324Z,86.40
2023-04-08T01:16:08.252Z,86.70
2023-04-08T01:18:55.850Z,87.00
2023-04-08T01:21:38.940Z,87.00
2023-04-08T01:24:17.022Z,86.80
2023-04-08T01:26:45.155Z,86.20
2023-04-08T01:29:17.905Z,86.20
2023-04-08T01:31:47.438Z,86.30
2023-04-08T01:34:16.059Z,86.30
2023-04-08T01:36:45.829Z,86.20
2023-04-08T01:39:17.703Z,86.70
2023-04-08T01:41:47.790Z,87.00
2023-04-08T01:44:16.873Z,87.00
2023-04-08T01:46:45.609Z,86.70
2023-04-08T01:49:13.805Z,86.60
2023-04-08T01:51:42.152Z,86.50
2023-04-08T01:54:09.560Z,86.80
2023-04-08T01:56:40.063Z,86.80
2023-04-08T01:59:11.356Z,87.20
2023-04-08T02:01:40.292Z,87.20
2023-04-08T02:04:07.915Z,87.60
2023-04-08T02:06:36.350Z,87.90
2023-04-08T02:09:04.609Z,87.70
2023-04-08T02:11:32.482Z,87.80
2023-04-08T02:14:00.041Z,87.70
2023-04-08T02:16:43.809Z,87.90
2023-04-08T02:19:18.444Z,88.10
2023-04-08T02:21:52.109Z,88.40
2023-04-08T02:24:20.821Z,88.30
2023-04-08T02:26:52.623Z,88.60
2023-04-08T02:29:41.805Z,88.70
2023-04-08T02:32:12.114Z,88.60
2023-04-08T02:34:42.181Z,87.90
2023-04-08T02:37:10.469Z,88.10
2023-04-08T02:39:38.581Z,88.20
2023-04-08T02:42:08.423Z,88.50
2023-04-08T02:44:36.985Z,88.30
2023-04-08T02:47:04.278Z,88.60
2023-04-08T02:49:32.124Z,88.40
2023-04-08T02:52:19.924Z,88.30
2023-04-08T02:54:47.476Z,88.30
2023-04-08T02:57:15.272Z,88.50
2023-04-08T02:59:42.932Z,88.70
2023-04-08T03:02:10.628Z,88.70
2023-04-08T03:07:24.444Z,88.70
2023-04-08T03:09:52.524Z,88.40
2023-04-08T03:12:20.214Z,88.10
2023-04-08T03:14:47.636Z,88.10
2023-04-08T03:17:15.522Z,88.60
2023-04-08T03:19:43.275Z,89.00
2023-04-08T03:22:11.189Z,88.60
2023-04-08T03:24:39.005Z,89.10
2023-04-08T03:27:07.414Z,89.40
2023-04-08T03:29:35.196Z,89.40
2023-04-08T03:32:06.614Z,88.80
2023-04-08T03:34:37.127Z,88.30
2023-04-08T03:37:05.201Z,88.20
2023-04-08T03:39:32.640Z,87.90
2023-04-08T03:42:01.313Z,87.70
2023-04-08T03:44:28.972Z,87.80
2023-04-08T03:46:56.834Z,88.20
2023-04-08T03:49:24.443Z,88.30
2023-04-08T03:51:52.952Z,88.60
2023-04-08T03:54:20.580Z,89.00
2023-04-08T03:56:49.922Z,88.90
2023-04-08T03:59:17.724Z,88.90
2023-04-08T04:01:45.270Z,88.90
2023-04-08T04:04:13.535Z,88.90
2023-04-08T04:06:41.155Z,89.60
2023-04-08T04:09:09.235Z,89.20
2023-04-08T04:11:37.269Z,89.80
2023-04-08T04:14:05.283Z,90.20
2023-04-08T04:16:33.230Z,90.60
2023-04-08T04:19:00.872Z,90.80
2023-04-08T04:21:28.952Z,91.10
2023-04-08T04:23:56.969Z,91.30
2023-04-08T04:26:28.533Z,91.60
2023-04-08T04:28:56.448Z,92.30
2023-04-08T04:31:28.738Z,92.20
2023-04-08T04:33:56.508Z,92.80
2023-04-08T04:36:23.820Z,93.60
2023-04-08T04:38:52.239Z,93.90
2023-04-08T04:41:19.759Z,94.50
2023-04-08T04:43:48.242Z,95.10
2023-04-08T04:46:16.032Z,95.10
2023-04-08T04:48:43.490Z,95.10
2023-04-08T04:51:11.636Z,95.20
2023-04-08T04:53:39.871Z,95.30
2023-04-08T04:56:08.215Z,95.60
2023-04-08T04:58:36.106Z,96.00
2023-04-08T05:01:03.819Z,96.20
2023-04-08T05:03:32.185Z,96.70
2023-04-08T05:06:00.118Z,97.30
2023-04-08T05:08:28.274Z,97.70
2023-04-08T05:10:56.921Z,98.00
2023-04-08T05:13:25.038Z,98.40
2023-04-08T05:15:52.549Z,98.70
2023-04-08T05:18:20.276Z,98.90
2023-04-08T05:20:47.916Z,99.10
2023-04-08T05:23:15.997Z,99.30
2023-04-08T05:25:43.427Z,99.40
2023-04-08T05:28:11.615Z,99.00
2023-04-08T05:30:39.669Z,98.60
2023-04-08T05:33:07.770Z,98.70
2023-04-08T05:35:36.669Z,99.00
2023-04-08T05:38:04.322Z,99.80
2023-04-08T05:40:32.172Z,99.90
2023-04-08T05:43:13.179Z,99.90
2023-04-08T05:45:40.983Z,99.80
2023-04-08T05:48:09.641Z,99.30
2023-04-08T05:50:37.592Z,98.80
2023-04-08T05:53:05.024Z,99.10
2023-04-08T05:55:35.218Z,99.90
2023-04-08T05:58:03.307Z,99.90
2023-04-08T06:00:32.306Z,99.90
2023-04-08T06:03:00.760Z,99.60
2023-04-08T06:05:28.784Z,99.90
2023-04-08T06:07:56.940Z,99.90
2023-04-08T06:10:24.713Z,99.90
2023-04-08T06:12:52.425Z,99.90
2023-04-08T06:15:20.188Z,99.90
2023-04-08T06:17:47.830Z,99.90
2023-04-08T06:20:15.648Z,99.90
2023-04-08T06:22:43.889Z,99.90
2023-04-08T06:25:11.072Z,99.90
2023-04-08T06:27:38.653Z,99.90
2023-04-08T06:30:07.964Z,99.90
2023-04-08T06:32:39.079Z,99.90
2023-04-08T06:35:08.653Z,99.90
2023-04-08T06:37:38.471Z,99.90
2023-04-08T06:40:09.781Z,99.70
2023-04-08T06:42:38.867Z,99.00
2023-04-08T06:45:08.945Z,97.80
2023-04-08T06:47:36.616Z,96.70
2023-04-08T06:50:04.751Z,95.90
2023-04-08T06:52:32.604Z,96.20
2023-04-08T06:55:00.204Z,96.70
2023-04-08T06:57:28.464Z,96.40
2023-04-08T06:59:56.243Z,95.70
2023-04-08T07:02:24.147Z,95.30
2023-04-08T07:04:52.184Z,95.80
2023-04-08T07:07:19.799Z,96.20
2023-04-08T07:09:47.613Z,96.50
2023-04-08T07:12:15.525Z,96.70
2023-04-08T07:14:43.466Z,97.00
2023-04-08T07:17:11.357Z,97.30
2023-04-08T07:19:39.195Z,97.30
2023-04-08T07:22:07.089Z,97.60
2023-04-08T07:24:35.011Z,97.80
2023-04-08T07:27:02.542Z,98.00
2023-04-08T07:29:30.245Z,98.30
2023-04-08T07:31:57.851Z,98.10
2023-04-08T07:34:25.897Z,97.90
2023-04-08T07:36:54.719Z,97.30
2023-04-08T07:39:22.429Z,97.40
2023-04-08T07:41:53.708Z,97.20
2023-04-08T07:44:21.127Z,96.60
2023-04-08T07:46:51.913Z,96.30
2023-04-08T07:49:20.024Z,96.00
2023-04-08T07:51:47.585Z,95.70
2023-04-08T07:54:17.348Z,95.60
2023-04-08T07:56:48.651Z,95.60
2023-04-08T07:59:16.717Z,96.00
2023-04-08T08:01:45.730Z,96.00
2023-04-08T08:04:14.242Z,95.90
2023-04-08T08:06:42.074Z,96.00
2023-04-08T08:09:09.956Z,96.10
2023-04-08T08:11:37.870Z,95.90
2023-04-08T08:14:06.079Z,96.10
2023-04-08T08:16:35.252Z,96.30
2023-04-08T08:19:04.669Z,96.00
2023-04-08T08:21:32.142Z,95.70
2023-04-08T08:23:59.908Z,95.90
2023-04-08T08:26:27.558Z,95.70
2023-04-08T08:28:55.464Z,95.10
2023-04-08T08:31:23.559Z,95.10
2023-04-08T08:33:51.579Z,94.80
2023-04-08T08:36:19.239Z,94.90
2023-04-08T08:38:47.123Z,94.90
2023-04-08T08:41:15.689Z,94.50
2023-04-08T08:43:45.525Z,94.10
2023-04-08T08:46:14.960Z,93.60
2023-04-08T08:48:42.891Z,93.20
2023-04-08T08:51:11.239Z,93.30
2023-04-08T08:53:39.466Z,93.30
2023-04-08T08:58:39.704Z,93.00
2023-04-08T09:01:34.135Z,93.50
2023-04-08T09:04:20.251Z,93.50
2023-04-08T09:06:53.688Z,93.40
2023-04-08T09:09:21.573Z,92.90
2023-04-08T09:11:48.959Z,92.20
2023-04-08T09:14:25.410Z,92.50
2023-04-08T09:16:53.700Z,92.30
2023-04-08T09:19:21.295Z,91.20
2023-04-08T09:21:56.618Z,91.50
2023-04-08T09:24:29.558Z,91.60
2023-04-08T09:26:57.233Z,90.20
2023-04-08T09:29:28.144Z,90.20
2023-04-08T09:31:58.132Z,89.60
2023-04-08T09:34:27.692Z,90.00
2023-04-08T09:36:56.311Z,90.40
2023-04-08T09:39:27.486Z,90.00
2023-04-08T09:41:59.010Z,89.30
2023-04-08T09:44:29.239Z,88.90
2023-04-08T09:47:01.540Z,88.70
2023-04-08T09:49:39.220Z,89.40
2023-04-08T09:52:31.589Z,90.10
2023-04-08T09:55:08.880Z,89.50
2023-04-08T09:57:43.762Z,87.60
2023-04-08T10:00:16.525Z,86.80
2023-04-08T10:02:57.506Z,86.70
2023-04-08T10:05:26.373Z,85.80
2023-04-08T10:07:59.590Z,84.10
2023-04-08T10:10:27.910Z,83.60
2023-04-08T10:12:55.985Z,82.00
2023-04-08T10:15:29.781Z,82.30
2023-04-08T10:18:07.318Z,82.90
2023-04-08T10:20:38.968Z,81.70
2023-04-08T10:23:17.934Z,80.50
2023-04-08T10:25:48.271Z,80.30
2023-04-08T10:28:21.939Z,79.40
2023-04-08T10:30:56.854Z,88.40
2023-04-08T10:33:36.568Z,82.70
2023-04-08T10:36:12.403Z,78.50
2023-04-08T10:38:41.575Z,77.90
2023-04-08T10:41:11.224Z,79.00
2023-04-08T10:43:39.365Z,78.70
2023-04-08T10:46:30.077Z,76.50
2023-04-08T10:49:02.990Z,74.80
2023-04-08T10:51:34.603Z,72.00
2023-04-08T10:54:13.465Z,71.20
2023-04-08T10:56:46.792Z,71.00
2023-04-08T10:59:17.111Z,70.70
2023-04-08T11:01:46.514Z,69.10
2023-04-08T11:04:21.470Z,68.00
2023-04-08T11:06:49.951Z,66.60
2023-04-08T11:09:17.727Z,63.90
2023-04-08T11:11:49.174Z,64.10
2023-04-08T11:14:38.485Z,63.00
2023-04-08T11:17:06.258Z,60.90
2023-04-08T11:19:36.455Z,60.80
2023-04-08T11:22:05.834Z,60.60
2023-04-08T11:24:33.902Z,60.40
2023-04-08T11:27:04.712Z,61.20
2023-04-08T11:29:33.689Z,61.70
2023-04-08T11:32:01.725Z,60.10
2023-04-08T11:34:29.802Z,60.50
2023-04-08T11:36:58.966Z,59.90
2023-04-08T11:39:26.882Z,59.00
2023-04-08T11:41:55.804Z,58.60
2023-04-08T11:44:36.964Z,58.10
2023-04-08T11:47:04.662Z,57.00
2023-04-08T11:49:46.805Z,56.00
2023-04-08T11:52:15.142Z,55.70
2023-04-08T11:54:44.063Z,55.30
2023-04-08T11:57:11.622Z,55.60
2023-04-08T11:59:51.737Z,56.00
2023-04-08T12:02:19.974Z,56.40
2023-04-08T12:04:48.147Z,56.60
2023-04-08T12:07:18.623Z,56.60
2023-04-08T12:09:46.427Z,56.70
2023-04-08T12:12:13.983Z,56.60
2023-04-08T12:14:41.569Z,56.70
2023-04-08T12:17:08.968Z,56.00
2023-04-08T12:19:38.577Z,55.80
2023-04-08T12:22:06.057Z,54.90
2023-04-08T12:24:38.081Z,57.00
2023-04-08T12:27:05.981Z,56.20
2023-04-08T12:29:33.533Z,55.00
2023-04-08T12:32:02.614Z,55.90
2023-04-08T12:34:32.203Z,54.90
2023-04-08T12:37:00.103Z,55.60
2023-04-08T12:39:28.515Z,55.60
2023-04-08T12:41:57.313Z,54.70
2023-04-08T12:44:24.934Z,55.80
2023-04-08T12:46:52.969Z,56.50
2023-04-08T12:49:21.290Z,56.90
2023-04-08T12:51:49.537Z,57.50
2023-04-08T12:54:17.116Z,56.10
2023-04-08T12:56:46.054Z,54.40
2023-04-08T12:59:13.786Z,53.90
2023-04-08T13:01:42.123Z,53.20
2023-04-08T13:04:09.864Z,54.10
2023-04-08T13:06:37.770Z,53.90
2023-04-08T13:09:05.444Z,54.40
2023-04-08T13:11:34.472Z,55.00
2023-04-08T13:14:02.505Z,55.70
2023-04-08T13:16:30.478Z,55.80
2023-04-08T13:18:58.717Z,56.60
2023-04-08T13:21:27.191Z,53.20
2023-04-08T13:23:55.240Z,50.80
2023-04-08T13:26:23.433Z,50.30
2023-04-08T13:29:00.664Z,52.50
2023-04-08T13:31:22.076Z,49.90
2023-04-08T13:33:49.634Z,50.20
2023-04-08T13:36:17.473Z,49.60
2023-04-08T13:38:46.211Z,49.40
2023-04-08T13:41:14.016Z,49.90
2023-04-08T13:43:42.363Z,50.80
2023-04-08T13:46:11.772Z,50.80
2023-04-08T13:48:41.101Z,49.80
2023-04-08T13:51:08.849Z,51.40
2023-04-08T13:53:37.077Z,53.00
2023-04-08T13:56:05.405Z,51.80
2023-04-08T13:58:32.805Z,50.90
2023-04-08T14:01:14.510Z,50.40
2023-04-08T14:03:41.936Z,49.70
2023-04-08T14:06:09.392Z,50.10
2023-04-08T14:08:37.301Z,49.80
2023-04-08T14:11:05.049Z,50.60
2023-04-08T14:13:32.924Z,50.10
2023-04-08T14:16:02.270Z,49.70
2023-04-08T14:18:30.032Z,49.60
2023-04-08T14:20:58.581Z,50.80
2023-04-08T14:23:26.148Z,49.90
2023-04-08T14:25:53.536Z,49.70
2023-04-08T14:28:21.842Z,49.30
2023-04-08T14:30:51.580Z,49.70
2023-04-08T14:33:19.736Z,49.70
2023-04-08T14:35:48.038Z,49.20
2023-04-08T14:38:18.173Z,49.80
2023-04-08T14:40:46.509Z,50.20
2023-04-08T14:43:14.947Z,51.30
2023-04-08T14:45:42.661Z,52.10
2023-04-08T14:48:12.042Z,52.50
2023-04-08T14:50:40.075Z,52.50
2023-04-08T14:53:07.681Z,52.60
2023-04-08T14:55:35.964Z,53.40
2023-04-08T14:58:03.638Z,52.60
2023-04-08T15:00:31.211Z,53.30
2023-04-08T15:02:59.146Z,54.50
2023-04-08T15:05:27.273Z,53.70
2023-04-08T15:07:54.789Z,54.30
2023-04-08T15:10:22.386Z,55.00
2023-04-08T15:12:50.558Z,56.70
2023-04-08T15:15:26.281Z,57.80
2023-04-08T15:17:53.738Z,57.60
2023-04-08T15:20:21.829Z,57.10
2023-04-08T15:22:49.964Z,56.60
2023-04-08T15:25:18.304Z,57.30
2023-04-08T15:27:45.701Z,57.80
2023-04-08T15:30:13.814Z,58.50
2023-04-08T15:32:42.124Z,58.70
2023-04-08T15:35:12.457Z,59.50
2023-04-08T15:37:40.136Z,59.20
2023-04-08T15:40:09.590Z,59.20
2023-04-08T15:42:37.328Z,60.20
2023-04-08T15:45:05.527Z,61.80
2023-04-08T15:47:36.365Z,65.40
2023-04-08T15:50:14.481Z,67.50
2023-04-08T15:52:42.981Z,70.50
2023-04-08T15:55:11.460Z,80.20
2023-04-08T15:57:43.652Z,86.50
2023-04-08T16:00:14.885Z,91.40
2023-04-08T16:02:42.515Z,93.90
2023-04-08T16:05:10.547Z,96.70
2023-04-08T16:07:38.703Z,99.00
2023-04-08T16:10:07.577Z,99.90
2023-04-08T16:12:35.024Z,99.90
2023-04-08T16:15:03.132Z,99.90
2023-04-08T16:17:32.241Z,99.90
2023-04-08T16:20:00.238Z,99.90
2023-04-08T16:22:31.477Z,99.90
2023-04-08T16:24:59.288Z,99.90
2023-04-08T16:27:26.918Z,99.90
2023-04-08T16:29:55.348Z,99.90
2023-04-08T16:32:24.410Z,99.90
2023-04-08T16:34:52.044Z,99.90
2023-04-08T16:37:19.669Z,99.90
2023-04-08T16:39:48.047Z,99.90
2023-04-08T16:42:19.198Z,99.90
2023-04-08T16:44:48.394Z,99.90
2023-04-08T16:47:16.253Z,99.90
2023-04-08T16:49:44.454Z,99.90
2023-04-08T16:52:11.800Z,99.90
2023-04-08T16:54:39.344Z,99.90
2023-04-08T16:57:07.186Z,99.90
2023-04-08T16:59:34.760Z,99.90
2023-04-08T17:02:04.320Z,99.90
2023-04-08T17:04:33.120Z,99.90
2023-04-08T17:07:01.809Z,99.90
2023-04-08T17:09:33.513Z,99.90
2023-04-08T17:12:03.877Z,99.90
2023-04-08T17:14:37.025Z,99.90
2023-04-08T17:17:05.696Z,99.90
2023-04-08T17:19:32.972Z,99.90
2023-04-08T17:22:04.122Z,99.90
2023-04-08T17:24:33.493Z,99.90
2023-04-08T17:27:10.805Z,99.90
2023-04-08T17:29:38.732Z,99.90
2023-04-08T17:32:08.351Z,99.90
2023-04-08T17:34:36.059Z,99.90
2023-04-08T17:37:03.575Z,99.90
2023-04-08T17:39:31.446Z,99.90
2023-04-08T17:41:58.957Z,99.90
2023-04-08T17:44:30.186Z,99.90
2023-04-08T17:46:58.062Z,99.90
2023-04-08T17:49:25.600Z,99.90
2023-04-08T17:51:54.439Z,99.90
2023-04-08T17:54:22.521Z,99.90
2023-04-08T17:56:50.474Z,99.90
2023-04-08T17:59:18.385Z,99.90
2023-04-08T18:01:46.256Z,99.90
2023-04-08T18:04:14.015Z,99.90
2023-04-08T18:06:41.964Z,99.90
2023-04-08T18:09:09.645Z,99.90
2023-04-08T18:11:37.584Z,99.90
2023-04-08T18:14:06.499Z,99.90
2023-04-08T18:16:34.696Z,99.90
2023-04-08T18:19:02.577Z,99.90
2023-04-08T18:21:31.793Z,99.90
2023-04-08T18:23:59.716Z,99.90
2023-04-08T18:26:29.013Z,99.90
2023-04-08T18:28:56.895Z,99.90
2023-04-08T18:31:24.890Z,99.90
2023-04-08T18:33:53.351Z,99.90
2023-04-08T18:36:22.944Z,99.90
2023-04-08T18:38:51.123Z,99.90
2023-04-08T18:41:18.920Z,99.90
2023-04-08T18:43:46.671Z,99.90
2023-04-08T18:46:16.196Z,99.90
2023-04-08T18:48:43.813Z,99.90
2023-04-08T18:51:12.723Z,99.90
2023-04-08T18:53:40.228Z,99.90
2023-04-08T18:56:16.362Z,99.90
2023-04-08T18:58:45.114Z,99.90
2023-04-08T19:01:13.255Z,99.90
2023-04-08T19:03:41.148Z,99.90
2023-04-08T19:06:14.135Z,99.90
2023-04-08T19:08:42.288Z,99.90
2023-04-08T19:11:09.662Z,99.90
2023-04-08T19:13:37.533Z,99.90
2023-04-08T19:16:05.831Z,99.90
2023-04-08T19:18:34.021Z,99.90
2023-04-08T19:21:05.370Z,99.90
2023-04-08T19:23:33.802Z,99.90
2023-04-08T19:26:06.652Z,99.90
2023-04-08T19:28:40.461Z,99.90
2023-04-08T19:31:21.523Z,99.90
2023-04-08T19:33:49.691Z,99.90
2023-04-08T19:36:17.813Z,99.90
2023-04-08T19:38:45.599Z,99.90
2023-04-08T19:41:13.758Z,99.90
2023-04-08T19:43:41.915Z,99.90
2023-04-08T19:46:10.051Z,99.90
2023-04-08T19:48:38.807Z,99.90
2023-04-08T19:51:06.874Z,99.90
2023-04-08T19:53:34.714Z,99.90
2023-04-08T19:56:19.198Z,99.90
2023-04-08T19:58:47.576Z,99.90
2023-04-08T20:01:17.454Z,99.90
2023-04-08T20:03:52.737Z,99.90
2023-04-08T20:06:20.887Z,99.90
2023-04-08T20:08:53.517Z,99.90
2023-04-08T20:11:21.648Z,99.90
2023-04-08T20:13:51.179Z,99.90
2023-04-08T20:16:18.642Z,99.90
2023-04-08T20:18:46.488Z,99.90
2023-04-08T20:21:15.144Z,99.90
2023-04-08T20:23:46.375Z,99.90
2023-04-08T20:26:20.202Z,99.90
2023-04-08T20:28:48.593Z,99.90
2023-04-08T20:31:19.512Z,99.90
2023-04-08T20:33:47.297Z,99.90
2023-04-08T20:36:15.189Z,99.90
2023-04-08T20:38:42.928Z,99.90
2023-04-08T20:41:10.288Z,99.90
2023-04-08T20:43:39.925Z,99.90
2023-04-08T20:46:07.644Z,99.90
2023-04-08T20:48:35.355Z,99.90
2023-04-08T20:51:03.813Z,99.90
2023-04-08T20:53:32.120Z,99.90
2023-04-08T20:55:59.883Z,99.90
2023-04-08T20:58:28.488Z,99.90
2023-04-08T21:00:58.267Z,99.90
2023-04-08T21:03:27.492Z,99.90
2023-04-08T21:05:56.526Z,99.90
2023-04-08T21:08:24.245Z,99.90
2023-04-08T21:10:54.675Z,99.90
2023-04-08T21:13:22.064Z,99.90
2023-04-08T21:15:50.331Z,99.90
2023-04-08T21:18:17.761Z,99.90
2023-04-08T21:20:45.812Z,99.90
2023-04-08T21:23:16.280Z,99.90
2023-04-08T21:25:43.870Z,99.90
2023-04-08T21:28:14.938Z,99.90
2023-04-08T21:30:42.493Z,99.90
2023-04-08T21:33:10.410Z,99.90
2023-04-08T21:35:38.330Z,99.90
2023-04-08T21:38:06.272Z,99.90
2023-04-08T21:40:34.233Z,99.90
2023-04-08T21:43:02.108Z,99.90
2023-04-08T21:45:29.667Z,99.90
2023-04-08T21:47:57.757Z,99.90
2023-04-08T21:50:25.806Z,99.90
2023-04-08T21:52:53.568Z,99.90
2023-04-08T21:55:22.774Z,99.90
2023-04-08T21:57:52.413Z,99.90
2023-04-08T22:00:21.219Z,99.90
2023-04-08T22:02:48.933Z,99.90
2023-04-08T22:05:16.657Z,99.90
2023-04-08T22:07:44.292Z,99.90
2023-04-08T22:10:12.166Z,99.90
2023-04-08T22:12:39.929Z,99.90
2023-04-08T22:15:08.561Z,99.90
2023-04-08T22:17:36.151Z,99.90
2023-04-08T22:20:03.988Z,99.90
2023-04-08T22:22:31.588Z,99.90
2023-04-08T22:25:00.908Z,99.90
2023-04-08T22:27:29.043Z,99.90
2023-04-08T22:29:56.658Z,99.90
2023-04-08T22:32:24.409Z,99.90
2023-04-08T22:34:52.064Z,99.90
2023-04-08T22:37:19.902Z,99.90
2023-04-08T22:39:47.493Z,99.90
2023-04-08T22:42:18.674Z,99.90
2023-04-08T22:44:46.932Z,99.90
2023-04-08T22:47:15.180Z,99.90
2023-04-08T22:49:43.200Z,99.90
2023-04-08T22:52:11.006Z,99.90
2023-04-08T22:54:39.006Z,99.90
2023-04-08T22:57:06.609Z,99.90
2023-04-08T22:59:35.063Z,99.90
2023-04-08T23:02:02.551Z,99.90
2023-04-08T23:04:30.410Z,99.90
2023-04-08T23:06:57.817Z,99.90
2023-04-08T23:09:28.277Z,99.90
2023-04-08T23:11:57.376Z,99.90
2023-04-08T23:14:25.769Z,99.90
2023-04-08T23:16:53.773Z,99.90
2023-04-08T23:19:21.767Z,99.90
2023-04-08T23:21:49.477Z,99.90
2023-04-08T23:24:17.110Z,99.90
2023-04-08T23:26:48.918Z,99.90
2023-04-08T23:29:16.388Z,99.90
2023-04-08T23:31:44.691Z,99.90
2023-04-08T23:34:12.507Z,99.90
2023-04-08T23:36:40.049Z,99.90
2023-04-08T23:39:07.825Z,99.90
2023-04-08T23:41:36.059Z,99.90
2023-04-08T23:44:03.639Z,99.90
2023-04-08T23:46:31.586Z,99.90
2023-04-08T23:48:59.391Z,99.90
2023-04-08T23:51:28.168Z,99.90
2023-04-08T23:53:55.751Z,99.90
2023-04-08T23:56:24.287Z,99.90
2023-04-08T23:58:52.129Z,99.90
