createdAt,value
2018-04-02T00:00:48.814Z,147.00
2018-04-02T00:01:49.593Z,150.00
2018-04-02T00:02:50.371Z,146.00
2018-04-02T00:03:51.150Z,156.00
2018-04-02T00:04:51.902Z,162.00
2018-04-02T00:05:52.676Z,151.00
2018-04-02T00:06:53.432Z,152.00
2018-04-02T00:07:54.209Z,149.00
2018-04-02T00:08:55.007Z,157.00
2018-04-02T00:09:55.746Z,148.00
2018-04-02T00:10:56.495Z,156.00
2018-04-02T00:11:57.249Z,142.00
2018-04-02T00:12:58.001Z,149.00
2018-04-02T00:13:58.773Z,151.00
2018-04-02T00:14:59.525Z,140.00
2018-04-02T00:16:00.280Z,149.00
2018-04-02T00:17:01.031Z,160.00
2018-04-02T00:18:01.790Z,165.00
2018-04-02T00:19:02.537Z,157.00
2018-04-02T00:20:03.311Z,165.00
2018-04-02T00:21:04.074Z,150.00
2018-04-02T00:22:04.848Z,156.00
2018-04-02T00:23:05.623Z,153.00
2018-04-02T00:24:06.381Z,150.00
2018-04-02T00:25:07.153Z,153.00
2018-04-02T00:26:07.923Z,150.00
2018-04-02T00:27:08.673Z,153.00
2018-04-02T00:28:09.681Z,139.00
2018-04-02T00:29:10.437Z,142.00
2018-04-02T00:30:11.188Z,147.00
2018-04-02T00:31:11.953Z,141.00
2018-04-02T00:32:12.744Z,150.00
2018-04-02T00:33:13.499Z,138.00
2018-04-02T00:34:14.255Z,150.00
2018-04-02T00:35:15.025Z,155.00
2018-04-02T00:36:15.803Z,149.00
2018-04-02T00:37:16.559Z,158.00
2018-04-02T00:38:17.335Z,151.00
2018-04-02T00:39:18.098Z,143.00
2018-04-02T00:40:18.853Z,150.00
2018-04-02T00:41:19.617Z,146.00
2018-04-02T00:42:20.372Z,152.00
2018-04-02T00:43:21.125Z,157.00
2018-04-02T00:44:21.882Z,146.00
2018-04-02T00:45:22.655Z,150.00
2018-04-02T00:46:23.410Z,147.00
2018-04-02T00:47:24.186Z,157.00
2018-04-02T00:48:24.965Z,151.00
2018-04-02T00:49:25.721Z,150.00
2018-04-02T00:50:26.476Z,148.00
2018-04-02T00:51:27.251Z,151.00
2018-04-02T00:52:28.010Z,145.00
2018-04-02T00:53:28.779Z,149.00
2018-04-02T00:54:29.544Z,158.00
2018-04-02T00:55:30.299Z,158.00
2018-04-02T00:56:31.053Z,154.00
2018-04-02T00:57:31.805Z,154.00
2018-04-02T00:58:32.563Z,146.00
2018-04-02T00:59:33.318Z,145.00
2018-04-02T01:00:34.073Z,148.00
2018-04-02T01:01:34.850Z,157.00
2018-04-02T01:02:35.628Z,153.00
2018-04-02T01:03:36.387Z,145.00
2018-04-02T01:04:37.140Z,143.00
2018-04-02T01:05:37.891Z,144.00
2018-04-02T01:06:38.664Z,146.00
2018-04-02T01:07:39.421Z,143.00
2018-04-02T01:08:40.176Z,146.00
2018-04-02T01:09:40.929Z,150.00
2018-04-02T01:10:41.684Z,148.00
2018-04-02T01:11:42.460Z,138.00
2018-04-02T01:12:43.237Z,149.00
2018-04-02T01:13:44.015Z,134.00
2018-04-02T01:14:44.773Z,126.00
2018-04-02T01:15:45.542Z,130.00
2018-04-02T01:16:46.328Z,121.00
2018-04-02T01:17:47.081Z,114.00
2018-04-02T01:18:47.834Z,117.00
2018-04-02T01:19:48.588Z,122.00
2018-04-02T01:20:49.344Z,118.00
2018-04-02T01:21:50.101Z,123.00
2018-04-02T01:22:50.849Z,113.00
2018-04-02T01:23:51.603Z,113.00
2018-04-02T01:24:52.353Z,117.00
2018-04-02T01:25:53.106Z,118.00
2018-04-02T01:26:53.856Z,122.00
2018-04-02T01:27:54.608Z,116.00
2018-04-02T01:28:55.361Z,122.00
2018-04-02T01:29:56.115Z,113.00
2018-04-02T01:30:56.896Z,107.00
2018-04-02T01:31:57.652Z,125.00
2018-04-02T01:32:58.425Z,122.00
2018-04-02T01:33:59.207Z,122.00
2018-04-02T01:34:59.967Z,118.00
2018-04-02T01:36:00.736Z,115.00
2018-04-02T01:37:01.488Z,118.00
2018-04-02T01:38:02.267Z,113.00
2018-04-02T01:39:03.020Z,127.00
2018-04-02T01:40:03.798Z,108.00
2018-04-02T01:41:04.547Z,129.00
2018-04-02T01:42:05.329Z,122.00
2018-04-02T01:43:06.079Z,121.00
2018-04-02T01:44:06.852Z,120.00
2018-04-02T01:45:07.606Z,120.00
2018-04-02T01:46:08.355Z,117.00
2018-04-02T01:47:09.108Z,123.00
2018-04-02T01:48:09.862Z,118.00
2018-04-02T01:49:10.620Z,127.00
2018-04-02T01:50:11.376Z,122.00
2018-04-02T01:51:12.130Z,120.00
2018-04-02T01:52:12.887Z,122.00
2018-04-02T01:53:13.639Z,121.00
2018-04-02T01:54:14.415Z,125.00
2018-04-02T01:55:15.174Z,126.00
2018-04-02T01:56:15.928Z,123.00
2018-04-02T01:57:16.679Z,117.00
2018-04-02T01:58:17.438Z,119.00
2018-04-02T01:59:18.213Z,105.00
2018-04-02T02:00:18.972Z,110.00
2018-04-02T02:01:19.748Z,104.00
2018-04-02T02:02:20.524Z,104.00
2018-04-02T02:03:21.278Z,111.00
2018-04-02T02:04:22.036Z,101.00
2018-04-02T02:05:22.787Z,106.00
2018-04-02T02:06:23.546Z,105.00
2018-04-02T02:07:24.321Z,98.00
2018-04-02T02:08:25.098Z,107.00
2018-04-02T02:09:25.850Z,97.00
2018-04-02T02:10:26.600Z,117.00
2018-04-02T02:11:27.353Z,106.00
2018-04-02T02:12:28.129Z,110.00
2018-04-02T02:13:28.895Z,98.00
2018-04-02T02:14:29.642Z,108.00
2018-04-02T02:15:30.392Z,114.00
2018-04-02T02:16:31.147Z,115.00
2018-04-02T02:17:31.906Z,103.00
2018-04-02T02:18:32.680Z,101.00
2018-04-02T02:19:33.465Z,109.00
2018-04-02T02:20:34.235Z,110.00
2018-04-02T02:21:34.988Z,109.00
2018-04-02T02:22:35.738Z,110.00
2018-04-02T02:23:36.492Z,102.00
2018-04-02T02:24:37.248Z,105.00
2018-04-02T02:25:38.002Z,95.00
2018-04-02T02:26:38.778Z,108.00
2018-04-02T02:27:39.529Z,95.00
2018-04-02T02:28:40.308Z,106.00
2018-04-02T02:29:41.065Z,102.00
2018-04-02T02:30:41.825Z,101.00
2018-04-02T02:31:42.578Z,97.00
2018-04-02T02:32:43.348Z,98.00
2018-04-02T02:33:44.112Z,105.00
2018-04-02T02:34:44.867Z,101.00
2018-04-02T02:35:45.620Z,102.00
2018-04-02T02:36:46.399Z,106.00
2018-04-02T02:37:47.148Z,112.00
2018-04-02T02:38:47.928Z,111.00
2018-04-02T02:39:48.679Z,127.00
2018-04-02T02:40:49.441Z,112.00
2018-04-02T02:41:50.218Z,121.00
2018-04-02T02:42:50.978Z,131.00
2018-04-02T02:43:51.734Z,135.00
2018-04-02T02:44:52.512Z,154.00
2018-04-02T02:45:53.263Z,143.00
2018-04-02T02:46:54.368Z,196.00
2018-04-02T02:47:55.197Z,171.00
2018-04-02T02:48:55.950Z,182.00
2018-04-02T02:49:56.703Z,164.00
2018-04-02T02:50:57.454Z,152.00
2018-04-02T02:51:58.204Z,140.00
2018-04-02T02:52:58.982Z,130.00
2018-04-02T02:53:59.737Z,142.00
2018-04-02T02:55:00.491Z,147.00
2018-04-02T02:56:01.248Z,131.00
2018-04-02T02:57:01.999Z,132.00
2018-04-02T02:58:03.007Z,138.00
2018-04-02T02:59:03.785Z,133.00
2018-04-02T03:00:04.570Z,132.00
2018-04-02T03:01:05.342Z,140.00
2018-04-02T03:02:06.101Z,132.00
2018-04-02T03:03:06.856Z,124.00
2018-04-02T03:04:07.634Z,135.00
2018-04-02T03:05:08.383Z,124.00
2018-04-02T03:06:09.166Z,128.00
2018-04-02T03:07:09.949Z,129.00
2018-04-02T03:08:10.726Z,124.00
2018-04-02T03:09:11.478Z,119.00
2018-04-02T03:10:12.260Z,130.00
2018-04-02T03:11:13.034Z,124.00
2018-04-02T03:12:13.791Z,118.00
2018-04-02T03:13:14.566Z,117.00
2018-04-02T03:14:15.341Z,122.00
2018-04-02T03:15:16.118Z,114.00
2018-04-02T03:16:16.898Z,122.00
2018-04-02T03:17:17.675Z,120.00
2018-04-02T03:18:18.451Z,120.00
2018-04-02T03:19:19.234Z,120.00
2018-04-02T03:20:19.982Z,123.00
2018-04-02T03:21:20.762Z,124.00
2018-04-02T03:22:21.513Z,120.00
2018-04-02T03:23:22.268Z,115.00
2018-04-02T03:24:23.011Z,124.00
2018-04-02T03:25:23.798Z,124.00
2018-04-02T03:26:24.576Z,125.00
2018-04-02T03:27:25.336Z,113.00
2018-04-02T03:28:26.090Z,122.00
2018-04-02T03:29:26.865Z,118.00
2018-04-02T03:30:27.644Z,136.00
2018-04-02T03:31:28.396Z,125.00
2018-04-02T03:32:29.152Z,131.00
2018-04-02T03:33:29.931Z,124.00
2018-04-02T03:34:30.681Z,126.00
2018-04-02T03:35:31.440Z,123.00
2018-04-02T03:36:32.191Z,129.00
2018-04-02T03:37:32.947Z,119.00
2018-04-02T03:38:33.704Z,125.00
2018-04-02T03:39:34.438Z,123.00
2018-04-02T03:40:35.173Z,117.00
2018-04-02T03:41:35.894Z,125.00
2018-04-02T03:42:36.661Z,115.00
2018-04-02T03:43:37.392Z,112.00
2018-04-02T03:44:38.125Z,118.00
2018-04-02T03:45:38.858Z,115.00
2018-04-02T03:46:39.594Z,110.00
2018-04-02T03:47:40.329Z,120.00
2018-04-02T03:48:41.061Z,115.00
2018-04-02T03:49:41.794Z,117.00
2018-04-02T03:50:42.528Z,124.00
2018-04-02T03:51:43.260Z,132.00
2018-04-02T03:52:43.990Z,117.00
2018-04-02T03:53:44.730Z,129.00
2018-04-02T03:54:45.461Z,123.00
2018-04-02T03:55:46.195Z,109.00
2018-04-02T03:56:46.928Z,125.00
2018-04-02T03:57:47.658Z,120.00
2018-04-02T03:58:48.391Z,117.00
2018-04-02T03:59:49.121Z,119.00
2018-04-02T04:00:49.855Z,121.00
2018-04-02T04:01:50.584Z,116.00
2018-04-02T04:02:51.317Z,116.00
2018-04-02T04:03:52.046Z,117.00
2018-04-02T04:04:52.783Z,120.00
2018-04-02T04:05:53.523Z,112.00
2018-04-02T04:06:54.255Z,119.00
2018-04-02T04:07:54.979Z,114.00
2018-04-02T04:08:55.710Z,115.00
2018-04-02T04:09:56.443Z,111.00
2018-04-02T04:10:57.169Z,95.00
2018-04-02T04:11:57.903Z,101.00
2018-04-02T04:12:58.632Z,98.00
2018-04-02T04:13:59.363Z,101.00
2018-04-02T04:15:00.094Z,104.00
2018-04-02T04:16:00.827Z,104.00
2018-04-02T04:17:01.558Z,102.00
2018-04-02T04:18:02.290Z,96.00
2018-04-02T04:19:03.018Z,103.00
2018-04-02T04:20:03.749Z,91.00
2018-04-02T04:21:04.477Z,98.00
2018-04-02T04:22:05.207Z,89.00
2018-04-02T04:23:05.936Z,97.00
2018-04-02T04:24:06.669Z,92.00
2018-04-02T04:25:07.396Z,91.00
2018-04-02T04:26:08.125Z,82.00
2018-04-02T04:27:08.861Z,83.00
2018-04-02T04:28:09.586Z,82.00
2018-04-02T04:29:10.316Z,78.00
2018-04-02T04:30:11.046Z,84.00
2018-04-02T04:31:11.773Z,87.00
2018-04-02T04:32:12.505Z,97.00
2018-04-02T04:33:13.231Z,94.00
2018-04-02T04:34:13.962Z,83.00
2018-04-02T04:35:14.690Z,97.00
2018-04-02T04:36:15.422Z,97.00
2018-04-02T04:37:16.149Z,98.00
2018-04-02T04:38:16.880Z,82.00
2018-04-02T04:39:17.610Z,93.00
2018-04-02T04:40:18.377Z,84.00
2018-04-02T04:41:19.076Z,86.00
2018-04-02T04:42:19.807Z,87.00
2018-04-02T04:43:20.537Z,90.00
2018-04-02T04:44:21.266Z,83.00
2018-04-02T04:45:22.000Z,90.00
2018-04-02T04:46:22.726Z,88.00
2018-04-02T04:47:23.460Z,79.00
2018-04-02T04:48:24.191Z,84.00
2018-04-02T04:49:24.925Z,92.00
2018-04-02T04:50:25.654Z,90.00
2018-04-02T04:51:26.395Z,85.00
2018-04-02T04:52:27.125Z,86.00
2018-04-02T04:53:27.856Z,78.00
2018-04-02T04:54:28.590Z,89.00
2018-04-02T04:55:29.323Z,88.00
2018-04-02T04:56:30.052Z,86.00
2018-04-02T04:57:30.783Z,89.00
2018-04-02T04:58:31.516Z,92.00
2018-04-02T04:59:32.245Z,95.00
2018-04-02T05:00:32.985Z,92.00
2018-04-02T05:01:33.717Z,111.00
2018-04-02T05:02:34.447Z,84.00
2018-04-02T05:03:35.180Z,84.00
2018-04-02T05:04:35.912Z,95.00
2018-04-02T05:05:36.643Z,105.00
2018-04-02T05:06:37.374Z,103.00
2018-04-02T05:07:38.105Z,92.00
2018-04-02T05:08:38.853Z,93.00
2018-04-02T05:09:39.583Z,88.00
2018-04-02T05:10:40.321Z,88.00
2018-04-02T05:11:41.050Z,88.00
2018-04-02T05:12:41.781Z,94.00
2018-04-02T05:13:42.516Z,96.00
2018-04-02T05:14:43.248Z,103.00
2018-04-02T05:15:43.985Z,96.00
2018-04-02T05:16:44.716Z,104.00
2018-04-02T05:17:45.460Z,102.00
2018-04-02T05:18:46.184Z,97.00
2018-04-02T05:19:46.918Z,99.00
2018-04-02T05:20:47.650Z,108.00
2018-04-02T05:21:48.378Z,98.00
2018-04-02T05:22:49.178Z,84.00
2018-04-02T05:23:49.856Z,108.00
2018-04-02T05:24:50.590Z,112.00
2018-04-02T05:25:51.324Z,119.00
2018-04-02T05:26:52.068Z,110.00
2018-04-02T05:27:52.800Z,114.00
2018-04-02T05:28:53.542Z,120.00
2018-04-02T05:29:54.276Z,106.00
2018-04-02T05:30:55.053Z,120.00
2018-04-02T05:31:55.743Z,112.00
2018-04-02T05:32:56.484Z,98.00
2018-04-02T05:33:57.211Z,102.00
2018-04-02T05:34:57.952Z,116.00
2018-04-02T05:35:58.678Z,115.00
2018-04-02T05:36:59.419Z,119.00
2018-04-02T05:38:00.155Z,120.00
2018-04-02T05:39:00.888Z,117.00
2018-04-02T05:40:01.617Z,115.00
2018-04-02T05:41:02.376Z,120.00
2018-04-02T05:42:03.097Z,116.00
2018-04-02T05:43:03.833Z,106.00
2018-04-02T05:44:04.566Z,109.00
2018-04-02T05:45:05.326Z,108.00
2018-04-02T05:46:06.077Z,112.00
2018-04-02T05:47:06.809Z,118.00
2018-04-02T05:48:07.545Z,115.00
2018-04-02T05:49:08.277Z,118.00
2018-04-02T05:50:09.015Z,125.00
2018-04-02T05:51:09.748Z,118.00
2018-04-02T05:52:10.484Z,126.00
2018-04-02T05:53:11.221Z,105.00
2018-04-02T05:54:11.959Z,117.00
2018-04-02T05:55:12.693Z,122.00
2018-04-02T05:56:13.428Z,116.00
2018-04-02T05:57:14.167Z,118.00
2018-04-02T05:58:14.900Z,126.00
2018-04-02T05:59:15.635Z,117.00
2018-04-02T06:00:16.372Z,118.00
2018-04-02T06:01:17.112Z,128.00
2018-04-02T06:02:17.847Z,118.00
2018-04-02T06:03:18.581Z,114.00
2018-04-02T06:04:19.357Z,122.00
2018-04-02T06:05:20.143Z,125.00
2018-04-02T06:06:20.877Z,119.00
2018-04-02T06:07:21.613Z,122.00
2018-04-02T06:08:22.352Z,120.00
2018-04-02T06:09:23.087Z,120.00
2018-04-02T06:10:23.823Z,128.00
2018-04-02T06:11:24.559Z,125.00
2018-04-02T06:12:25.295Z,120.00
2018-04-02T06:13:26.039Z,121.00
2018-04-02T06:14:26.782Z,116.00
2018-04-02T06:15:27.508Z,124.00
2018-04-02T06:16:28.246Z,116.00
2018-04-02T06:17:28.983Z,116.00
2018-04-02T06:18:29.719Z,115.00
2018-04-02T06:19:30.456Z,112.00
2018-04-02T06:20:31.212Z,111.00
2018-04-02T06:21:31.931Z,119.00
2018-04-02T06:22:32.667Z,117.00
2018-04-02T06:23:33.403Z,121.00
2018-04-02T06:24:34.142Z,113.00
2018-04-02T06:25:34.879Z,118.00
2018-04-02T06:26:35.622Z,115.00
2018-04-02T06:27:36.357Z,114.00
2018-04-02T06:28:37.102Z,115.00
2018-04-02T06:29:37.830Z,120.00
2018-04-02T06:30:38.564Z,105.00
2018-04-02T06:31:39.336Z,107.00
2018-04-02T06:32:40.039Z,109.00
2018-04-02T06:33:40.777Z,105.00
2018-04-02T06:34:41.519Z,106.00
2018-04-02T06:35:42.259Z,116.00
2018-04-02T06:36:42.993Z,121.00
2018-04-02T06:37:43.732Z,107.00
2018-04-02T06:38:44.468Z,109.00
2018-04-02T06:39:45.207Z,116.00
2018-04-02T06:40:45.983Z,99.00
2018-04-02T06:41:46.721Z,115.00
2018-04-02T06:42:47.457Z,112.00
2018-04-02T06:43:48.199Z,122.00
2018-04-02T06:44:48.935Z,116.00
2018-04-02T06:45:49.673Z,112.00
2018-04-02T06:46:50.410Z,107.00
2018-04-02T06:47:51.157Z,124.00
2018-04-02T06:48:51.896Z,113.00
2018-04-02T06:49:52.635Z,106.00
2018-04-02T06:50:53.376Z,120.00
2018-04-02T06:51:54.120Z,120.00
2018-04-02T06:52:54.902Z,116.00
2018-04-02T06:53:55.593Z,117.00
2018-04-02T06:54:56.333Z,109.00
2018-04-02T06:55:57.070Z,116.00
2018-04-02T06:56:57.810Z,108.00
2018-04-02T06:57:58.548Z,108.00
2018-04-02T06:58:59.286Z,106.00
2018-04-02T07:00:00.029Z,113.00
2018-04-02T07:01:00.763Z,101.00
2018-04-02T07:02:01.507Z,110.00
2018-04-02T07:03:02.238Z,107.00
2018-04-02T07:04:02.978Z,102.00
2018-04-02T07:05:03.716Z,98.00
2018-04-02T07:06:04.455Z,100.00
2018-04-02T07:07:05.196Z,100.00
2018-04-02T07:08:05.931Z,101.00
2018-04-02T07:09:06.667Z,111.00
2018-04-02T07:10:07.413Z,96.00
2018-04-02T07:11:08.152Z,107.00
2018-04-02T07:12:08.892Z,110.00
2018-04-02T07:13:09.631Z,109.00
2018-04-02T07:14:10.369Z,96.00
2018-04-02T07:15:11.106Z,99.00
2018-04-02T07:16:11.846Z,100.00
2018-04-02T07:17:12.587Z,107.00
2018-04-02T07:18:13.325Z,99.00
2018-04-02T07:19:14.066Z,106.00
2018-04-02T07:20:14.803Z,85.00
2018-04-02T07:21:15.541Z,96.00
2018-04-02T07:22:16.275Z,92.00
2018-04-02T07:23:17.019Z,95.00
2018-04-02T07:24:17.753Z,103.00
2018-04-02T07:25:18.494Z,100.00
2018-04-02T07:26:19.231Z,97.00
2018-04-02T07:27:19.967Z,86.00
2018-04-02T07:28:20.704Z,89.00
2018-04-02T07:29:21.443Z,93.00
2018-04-02T07:30:22.218Z,97.00
2018-04-02T07:31:22.957Z,98.00
2018-04-02T07:32:23.694Z,106.00
2018-04-02T07:33:24.441Z,107.00
2018-04-02T07:34:25.176Z,97.00
2018-04-02T07:35:25.929Z,101.00
2018-04-02T07:36:26.664Z,99.00
2018-04-02T07:37:27.400Z,91.00
2018-04-02T07:38:28.184Z,95.00
2018-04-02T07:39:29.007Z,95.00
2018-04-02T07:40:29.843Z,101.00
2018-04-02T07:41:30.655Z,105.00
2018-04-02T07:42:31.474Z,103.00
2018-04-02T07:43:32.288Z,102.00
2018-04-02T07:44:33.101Z,96.00
2018-04-02T07:45:33.888Z,91.00
2018-04-02T07:46:34.660Z,95.00
2018-04-02T07:47:35.412Z,97.00
2018-04-02T07:48:36.150Z,96.00
2018-04-02T07:49:36.893Z,93.00
2018-04-02T07:50:37.673Z,90.00
2018-04-02T07:51:38.416Z,99.00
2018-04-02T07:52:39.218Z,94.00
2018-04-02T07:53:39.976Z,98.00
2018-04-02T07:54:40.739Z,69.00
2018-04-02T07:55:41.481Z,82.00
2018-04-02T07:56:42.239Z,82.00
2018-04-02T07:57:43.059Z,99.00
2018-04-02T07:58:43.810Z,86.00
2018-04-02T07:59:44.550Z,82.00
2018-04-02T08:00:45.337Z,82.00
2018-04-02T08:01:46.195Z,85.00
2018-04-02T08:02:47.015Z,84.00
2018-04-02T08:03:47.753Z,80.00
2018-04-02T08:04:48.548Z,84.00
2018-04-02T08:05:49.307Z,83.00
2018-04-02T08:06:50.091Z,88.00
2018-04-02T08:07:50.844Z,89.00
2018-04-02T08:08:51.614Z,78.00
2018-04-02T08:09:52.402Z,80.00
2018-04-02T08:10:53.189Z,82.00
2018-04-02T08:11:54.000Z,86.00
2018-04-02T08:12:54.815Z,72.00
2018-04-02T08:13:55.593Z,75.00
2018-04-02T08:14:56.459Z,77.00
2018-04-02T08:15:57.613Z,70.00
2018-04-02T08:16:58.631Z,74.00
2018-04-02T08:17:59.474Z,69.00
2018-04-02T08:19:00.208Z,69.00
2018-04-02T08:20:00.969Z,57.00
2018-04-02T08:21:01.710Z,74.00
2018-04-02T08:22:02.464Z,62.00
2018-04-02T08:23:03.216Z,58.00
2018-04-02T08:24:03.962Z,60.00
2018-04-02T08:25:04.700Z,62.00
2018-04-02T08:26:05.464Z,61.00
2018-04-02T08:27:06.230Z,71.00
2018-04-02T08:28:06.968Z,70.00
2018-04-02T08:29:07.712Z,64.00
2018-04-02T08:30:08.501Z,62.00
2018-04-02T08:31:09.269Z,69.00
2018-04-02T08:32:10.039Z,60.00
2018-04-02T08:33:10.773Z,63.00
2018-04-02T08:34:11.524Z,59.00
2018-04-02T08:35:12.271Z,67.00
2018-04-02T08:36:13.017Z,63.00
2018-04-02T08:37:13.762Z,68.00
2018-04-02T08:38:14.507Z,67.00
2018-04-02T08:39:15.250Z,75.00
2018-04-02T08:40:15.993Z,66.00
2018-04-02T08:41:16.739Z,66.00
2018-04-02T08:42:17.765Z,61.00
2018-04-02T08:43:18.480Z,71.00
2018-04-02T08:44:19.264Z,63.00
2018-04-02T08:45:19.974Z,61.00
2018-04-02T08:46:20.714Z,56.00
2018-04-02T08:47:21.458Z,58.00
2018-04-02T08:48:22.203Z,71.00
2018-04-02T08:49:22.945Z,72.00
2018-04-02T08:50:23.693Z,63.00
2018-04-02T08:51:24.433Z,65.00
2018-04-02T08:52:25.178Z,51.00
2018-04-02T08:53:25.922Z,55.00
2018-04-02T08:54:26.668Z,61.00
2018-04-02T08:55:27.409Z,59.00
2018-04-02T08:56:28.151Z,62.00
2018-04-02T08:57:28.907Z,60.00
2018-04-02T08:58:29.648Z,64.00
2018-04-02T08:59:30.389Z,70.00
2018-04-02T09:00:31.137Z,61.00
2018-04-02T09:01:31.878Z,51.00
2018-04-02T09:02:32.630Z,51.00
2018-04-02T09:03:33.371Z,54.00
2018-04-02T09:04:34.141Z,58.00
2018-04-02T09:05:34.866Z,53.00
2018-04-02T09:06:35.616Z,54.00
2018-04-02T09:07:36.355Z,49.00
2018-04-02T09:08:37.100Z,58.00
2018-04-02T09:09:37.842Z,55.00
2018-04-02T09:10:38.597Z,53.00
2018-04-02T09:11:39.343Z,60.00
2018-04-02T09:12:40.090Z,57.00
2018-04-02T09:13:40.834Z,56.00
2018-04-02T09:14:41.580Z,54.00
2018-04-02T09:15:42.320Z,56.00
2018-04-02T09:16:43.066Z,47.00
2018-04-02T09:17:43.809Z,51.00
2018-04-02T09:18:44.552Z,53.00
2018-04-02T09:19:45.297Z,54.00
2018-04-02T09:20:46.044Z,57.00
2018-04-02T09:21:46.788Z,55.00
2018-04-02T09:22:47.533Z,56.00
2018-04-02T09:23:48.276Z,58.00
2018-04-02T09:24:49.057Z,50.00
2018-04-02T09:25:49.776Z,51.00
2018-04-02T09:26:50.521Z,49.00
2018-04-02T09:27:51.268Z,49.00
2018-04-02T09:28:52.010Z,41.00
2018-04-02T09:29:52.759Z,45.00
2018-04-02T09:30:53.506Z,44.00
2018-04-02T09:31:54.248Z,43.00
2018-04-02T09:32:55.008Z,45.00
2018-04-02T09:33:55.751Z,40.00
2018-04-02T09:34:56.499Z,38.00
2018-04-02T09:35:57.243Z,40.00
2018-04-02T09:36:57.993Z,39.00
2018-04-02T09:37:58.794Z,41.00
2018-04-02T09:38:59.663Z,42.00
2018-04-02T09:40:00.448Z,38.00
2018-04-02T09:41:01.243Z,41.00
2018-04-02T09:42:01.986Z,36.00
2018-04-02T09:43:02.787Z,37.00
2018-04-02T09:44:03.625Z,40.00
2018-04-02T09:45:04.486Z,42.00
2018-04-02T09:46:05.333Z,40.00
2018-04-02T09:47:06.224Z,41.00
2018-04-02T09:48:07.322Z,38.00
2018-04-02T09:49:08.171Z,39.00
2018-04-02T09:50:08.975Z,38.00
2018-04-02T09:51:09.831Z,40.00
2018-04-02T09:52:10.641Z,37.00
2018-04-02T09:53:11.457Z,36.00
2018-04-02T09:54:12.599Z,34.00
2018-04-02T09:55:13.421Z,31.00
2018-04-02T09:56:14.256Z,36.00
2018-04-02T09:57:15.157Z,37.00
2018-04-02T09:58:15.976Z,37.00
2018-04-02T09:59:16.901Z,36.00
2018-04-02T10:00:17.684Z,34.00
2018-04-02T10:01:18.498Z,34.00
2018-04-02T10:02:19.384Z,32.00
2018-04-02T10:03:20.204Z,31.00
2018-04-02T10:04:21.041Z,36.00
2018-04-02T10:05:21.856Z,39.00
2018-04-02T10:06:22.727Z,30.00
2018-04-02T10:07:23.604Z,32.00
2018-04-02T10:08:24.436Z,30.00
2018-04-02T10:09:25.296Z,33.00
2018-04-02T10:10:26.156Z,30.00
2018-04-02T10:11:27.018Z,31.00
2018-04-02T10:12:27.829Z,36.00
2018-04-02T10:13:28.632Z,33.00
2018-04-02T10:14:29.486Z,36.00
2018-04-02T10:15:30.382Z,29.00
2018-04-02T10:16:31.222Z,35.00
2018-04-02T10:17:32.036Z,34.00
2018-04-02T10:18:32.872Z,34.00
2018-04-02T10:19:33.726Z,33.00
2018-04-02T10:20:34.532Z,38.00
2018-04-02T10:21:35.435Z,36.00
2018-04-02T10:22:36.267Z,32.00
2018-04-02T10:23:37.094Z,30.00
2018-04-02T10:24:37.912Z,28.00
2018-04-02T10:25:38.715Z,33.00
2018-04-02T10:26:39.636Z,33.00
2018-04-02T10:27:40.428Z,35.00
2018-04-02T10:28:41.249Z,33.00
2018-04-02T10:29:42.048Z,32.00
2018-04-02T10:30:42.904Z,40.00
2018-04-02T10:31:43.705Z,37.00
2018-04-02T10:32:44.500Z,35.00
2018-04-02T10:33:45.556Z,34.00
2018-04-02T10:34:46.310Z,38.00
2018-04-02T10:35:47.062Z,34.00
2018-04-02T10:36:47.946Z,33.00
2018-04-02T10:37:48.775Z,33.00
2018-04-02T10:38:49.590Z,35.00
2018-04-02T10:39:50.332Z,33.00
2018-04-02T10:40:51.084Z,29.00
2018-04-02T10:41:51.829Z,33.00
2018-04-02T10:42:52.578Z,33.00
2018-04-02T10:43:53.330Z,32.00
2018-04-02T10:44:54.087Z,34.00
2018-04-02T10:45:54.829Z,32.00
2018-04-02T10:46:55.580Z,30.00
2018-04-02T10:47:56.337Z,30.00
2018-04-02T10:48:57.083Z,29.00
2018-04-02T10:49:57.831Z,35.00
2018-04-02T10:50:58.576Z,31.00
2018-04-02T10:51:59.334Z,29.00
2018-04-02T10:53:00.080Z,35.00
2018-04-02T10:54:00.829Z,28.00
2018-04-02T10:55:01.583Z,32.00
2018-04-02T10:56:02.326Z,31.00
2018-04-02T10:57:03.076Z,34.00
2018-04-02T10:58:03.828Z,35.00
2018-04-02T10:59:04.567Z,30.00
2018-04-02T11:00:05.314Z,38.00
2018-04-02T11:01:06.063Z,27.00
2018-04-02T11:02:06.812Z,29.00
2018-04-02T11:03:07.557Z,31.00
2018-04-02T11:04:08.314Z,28.00
2018-04-02T11:05:09.063Z,32.00
2018-04-02T11:06:09.828Z,33.00
2018-04-02T11:07:10.573Z,28.00
2018-04-02T11:08:11.327Z,31.00
2018-04-02T11:09:12.073Z,31.00
2018-04-02T11:10:12.856Z,27.00
2018-04-02T11:11:13.591Z,30.00
2018-04-02T11:12:14.342Z,25.00
2018-04-02T11:13:15.089Z,24.00
2018-04-02T11:14:15.833Z,26.00
2018-04-02T11:15:16.589Z,28.00
2018-04-02T11:16:17.339Z,30.00
2018-04-02T11:17:18.087Z,27.00
2018-04-02T11:18:18.836Z,27.00
2018-04-02T11:19:19.583Z,30.00
2018-04-02T11:20:20.335Z,25.00
2018-04-02T11:21:21.074Z,27.00
2018-04-02T11:22:21.822Z,27.00
2018-04-02T11:23:22.567Z,23.00
2018-04-02T11:24:23.308Z,26.00
2018-04-02T11:25:24.064Z,26.00
2018-04-02T11:26:24.806Z,26.00
2018-04-02T11:27:25.547Z,30.00
2018-04-02T11:28:26.294Z,30.00
2018-04-02T11:29:27.035Z,29.00
2018-04-02T11:30:27.782Z,27.00
2018-04-02T11:31:28.527Z,30.00
2018-04-02T11:32:29.270Z,25.00
2018-04-02T11:33:30.014Z,25.00
2018-04-02T11:34:30.756Z,24.00
2018-04-02T11:35:31.500Z,26.00
2018-04-02T11:36:32.246Z,25.00
2018-04-02T11:37:33.022Z,25.00
2018-04-02T11:38:33.734Z,24.00
2018-04-02T11:39:34.475Z,24.00
2018-04-02T11:40:35.219Z,25.00
2018-04-02T11:41:35.959Z,24.00
2018-04-02T11:42:36.700Z,26.00
2018-04-02T11:43:37.452Z,27.00
2018-04-02T11:44:38.196Z,23.00
2018-04-02T11:45:38.936Z,24.00
2018-04-02T11:46:39.678Z,27.00
2018-04-02T11:47:40.417Z,29.00
2018-04-02T11:48:41.171Z,26.00
2018-04-02T11:49:41.900Z,25.00
2018-04-02T11:50:42.641Z,25.00
2018-04-02T11:51:43.380Z,25.00
2018-04-02T11:52:44.131Z,25.00
2018-04-02T11:53:44.873Z,27.00
2018-04-02T11:54:45.614Z,25.00
2018-04-02T11:55:46.355Z,26.00
2018-04-02T11:56:47.108Z,29.00
2018-04-02T11:57:47.850Z,26.00
2018-04-02T11:58:48.589Z,26.00
2018-04-02T11:59:49.331Z,22.00
2018-04-02T12:00:50.070Z,21.00
2018-04-02T12:01:50.812Z,18.00
2018-04-02T12:02:51.558Z,17.00
2018-04-02T12:03:52.297Z,20.00
2018-04-02T12:04:53.043Z,15.00
2018-04-02T12:05:53.783Z,15.00
2018-04-02T12:06:54.526Z,15.00
2018-04-02T12:07:55.265Z,18.00
2018-04-02T12:08:56.019Z,21.00
2018-04-02T12:09:56.763Z,13.00
2018-04-02T12:10:57.500Z,15.00
2018-04-02T12:11:58.241Z,14.00
2018-04-02T12:12:58.981Z,14.00
2018-04-02T12:13:59.720Z,13.00
2018-04-02T12:15:00.462Z,16.00
2018-04-02T12:16:01.207Z,18.00
2018-04-02T12:17:01.959Z,16.00
2018-04-02T12:18:02.689Z,17.00
2018-04-02T12:19:03.432Z,14.00
2018-04-02T12:20:04.175Z,15.00
2018-04-02T12:21:04.970Z,15.00
2018-04-02T12:22:05.660Z,13.00
2018-04-02T12:23:06.404Z,11.00
2018-04-02T12:24:07.151Z,11.00
2018-04-02T12:25:07.886Z,10.00
2018-04-02T12:26:08.636Z,10.00
2018-04-02T12:27:09.373Z,10.00
2018-04-02T12:28:10.116Z,12.00
2018-04-02T12:29:10.857Z,10.00
2018-04-02T12:30:11.601Z,8.00
2018-04-02T12:31:12.345Z,10.00
2018-04-02T12:32:13.085Z,10.00
2018-04-02T12:33:13.830Z,7.00
2018-04-02T12:34:14.573Z,7.00
2018-04-02T12:35:15.311Z,6.00
2018-04-02T12:36:16.050Z,9.00
2018-04-02T12:37:16.793Z,7.00
2018-04-02T12:38:17.534Z,9.00
2018-04-02T12:39:18.276Z,8.00
2018-04-02T12:40:19.018Z,8.00
2018-04-02T12:41:19.771Z,8.00
2018-04-02T12:42:20.513Z,9.00
2018-04-02T12:43:21.278Z,7.00
2018-04-02T12:44:22.052Z,7.00
2018-04-02T12:45:22.742Z,8.00
2018-04-02T12:46:23.487Z,9.00
2018-04-02T12:47:24.226Z,7.00
2018-04-02T12:48:25.008Z,9.00
2018-04-02T12:49:25.717Z,10.00
2018-04-02T12:50:26.458Z,7.00
2018-04-02T12:51:27.194Z,8.00