createdAt,value
2022-11-05T00:02:32.194Z,100.00
2022-11-05T00:06:03.857Z,100.00
2022-11-05T00:09:34.648Z,100.00
2022-11-05T00:12:59.910Z,100.00
2022-11-05T00:16:20.925Z,100.00
2022-11-05T00:19:23.598Z,100.00
2022-11-05T00:22:44.269Z,100.00
2022-11-05T00:25:56.713Z,100.00
2022-11-05T00:28:58.922Z,100.00
2022-11-05T00:32:01.225Z,100.00
2022-11-05T00:35:03.270Z,100.00
2022-11-05T00:38:05.183Z,100.00
2022-11-05T00:41:08.038Z,100.00
2022-11-05T00:44:28.751Z,100.00
2022-11-05T00:47:50.116Z,100.00
2022-11-05T00:50:52.103Z,100.00
2022-11-05T00:53:54.055Z,100.00
2022-11-05T00:56:59.361Z,100.00
2022-11-05T01:00:03.953Z,100.00
2022-11-05T01:03:08.110Z,100.00
2022-11-05T01:06:12.763Z,100.00
2022-11-05T01:09:14.713Z,100.00
2022-11-05T01:12:16.484Z,100.00
2022-11-05T01:15:19.343Z,100.00
2022-11-05T01:18:21.788Z,100.00
2022-11-05T01:21:23.821Z,100.00
2022-11-05T01:24:25.622Z,100.00
2022-11-05T01:27:27.458Z,100.00
2022-11-05T01:30:29.300Z,100.00
2022-11-05T01:33:31.662Z,100.00
2022-11-05T01:36:33.577Z,100.00
2022-11-05T01:39:35.471Z,100.00
2022-11-05T01:42:37.291Z,100.00
2022-11-05T01:45:39.061Z,100.00
2022-11-05T01:48:40.860Z,100.00
2022-11-05T01:51:44.240Z,100.00
2022-11-05T01:54:47.099Z,100.00
2022-11-05T01:57:49.367Z,100.00
2022-11-05T02:00:51.363Z,100.00
2022-11-05T02:03:55.355Z,100.00
2022-11-05T02:06:57.573Z,100.00
2022-11-05T02:10:02.605Z,100.00
2022-11-05T02:13:04.377Z,100.00
2022-11-05T02:16:12.182Z,100.00
2022-11-05T02:19:32.784Z,100.00
2022-11-05T02:22:37.651Z,100.00
2022-11-05T02:25:52.524Z,100.00
2022-11-05T02:29:13.044Z,100.00
2022-11-05T02:32:30.863Z,100.00
2022-11-05T02:35:41.817Z,100.00
2022-11-05T02:38:55.149Z,100.00
2022-11-05T02:42:11.852Z,100.00
2022-11-05T02:45:33.334Z,100.00
2022-11-05T02:48:45.978Z,100.00
2022-11-05T02:51:58.413Z,100.00
2022-11-05T02:55:07.499Z,100.00
2022-11-05T02:58:09.541Z,100.00
2022-11-05T03:01:11.830Z,100.00
2022-11-05T03:04:16.461Z,100.00
2022-11-05T03:07:43.957Z,100.00
2022-11-05T03:10:49.907Z,100.00
2022-11-05T03:13:51.637Z,100.00
2022-11-05T03:17:13.847Z,100.00
2022-11-05T03:20:34.212Z,100.00
2022-11-05T03:23:42.610Z,100.00
2022-11-05T03:26:49.807Z,100.00
2022-11-05T03:29:54.339Z,100.00
2022-11-05T03:33:02.036Z,100.00
2022-11-05T03:36:07.093Z,100.00
2022-11-05T03:39:11.299Z,100.00
2022-11-05T03:42:15.299Z,100.00
2022-11-05T03:45:21.263Z,100.00
2022-11-05T03:48:26.774Z,100.00
2022-11-05T03:51:37.905Z,100.00
2022-11-05T03:54:40.027Z,100.00
2022-11-05T03:57:44.987Z,100.00
2022-11-05T04:00:49.635Z,100.00
2022-11-05T04:03:51.455Z,100.00
2022-11-05T04:07:12.490Z,100.00
2022-11-05T04:10:40.334Z,100.00
2022-11-05T04:13:42.118Z,100.00
2022-11-05T04:17:02.689Z,100.00
2022-11-05T04:20:23.219Z,100.00
2022-11-05T04:23:43.999Z,100.00
2022-11-05T04:26:46.093Z,100.00
2022-11-05T04:30:06.450Z,100.00
2022-11-05T04:33:11.386Z,100.00
2022-11-05T04:36:13.466Z,100.00
2022-11-05T04:39:16.353Z,100.00
2022-11-05T04:42:18.187Z,100.00
2022-11-05T04:45:19.955Z,100.00
2022-11-05T04:48:21.828Z,100.00
2022-11-05T04:51:23.616Z,100.00
2022-11-05T04:54:25.489Z,100.00
2022-11-05T04:57:27.250Z,100.00
2022-11-05T05:00:29.193Z,100.00
2022-11-05T05:03:31.171Z,100.00
2022-11-05T05:06:32.953Z,100.00
2022-11-05T05:09:34.818Z,100.00
2022-11-05T05:12:37.113Z,100.00
2022-11-05T05:15:38.901Z,100.00
2022-11-05T05:18:45.128Z,100.00
2022-11-05T05:21:48.120Z,100.00
2022-11-05T05:24:52.824Z,100.00
2022-11-05T05:27:58.593Z,100.00
2022-11-05T05:31:00.897Z,100.00
2022-11-05T05:34:03.052Z,100.00
2022-11-05T05:37:05.019Z,100.00
2022-11-05T05:40:07.151Z,100.00
2022-11-05T05:43:09.313Z,100.00
2022-11-05T05:46:13.279Z,100.00
2022-11-05T05:49:15.214Z,100.00
2022-11-05T05:52:17.114Z,100.00
2022-11-05T05:55:19.012Z,100.00
2022-11-05T05:58:20.939Z,100.00
2022-11-05T06:01:23.175Z,100.00
2022-11-05T06:04:25.329Z,100.00
2022-11-05T06:07:27.321Z,100.00
2022-11-05T06:10:29.352Z,100.00
2022-11-05T06:13:31.744Z,100.00
2022-11-05T06:16:35.911Z,100.00
2022-11-05T06:19:37.786Z,100.00
2022-11-05T06:22:39.804Z,100.00
2022-11-05T06:25:41.774Z,100.00
2022-11-05T06:28:44.318Z,100.00
2022-11-05T06:31:46.167Z,100.00
2022-11-05T06:34:48.045Z,100.00
2022-11-05T06:37:49.983Z,100.00
2022-11-05T06:40:52.060Z,100.00
2022-11-05T06:43:53.989Z,100.00
2022-11-05T06:46:55.896Z,100.00
2022-11-05T06:49:58.057Z,100.00
2022-11-05T06:53:01.431Z,100.00
2022-11-05T06:56:07.536Z,100.00
2022-11-05T06:59:09.691Z,100.00
2022-11-05T07:02:13.100Z,100.00
2022-11-05T07:05:15.804Z,100.00
2022-11-05T07:08:17.820Z,100.00
2022-11-05T07:11:20.007Z,100.00
2022-11-05T07:14:22.082Z,100.00
2022-11-05T07:17:24.284Z,100.00
2022-11-05T07:20:32.297Z,100.00
2022-11-05T07:23:35.680Z,100.00
2022-11-05T07:26:37.600Z,100.00
2022-11-05T07:29:39.643Z,100.00
2022-11-05T07:32:41.586Z,100.00
2022-11-05T07:35:43.872Z,100.00
2022-11-05T07:38:46.014Z,100.00
2022-11-05T07:41:48.140Z,100.00
2022-11-05T07:44:50.515Z,100.00
2022-11-05T07:47:53.883Z,100.00
2022-11-05T07:50:55.953Z,100.00
2022-11-05T07:53:58.078Z,100.00
2022-11-05T07:57:01.814Z,100.00
2022-11-05T08:00:04.039Z,100.00
2022-11-05T08:03:09.268Z,100.00
2022-11-05T08:06:11.545Z,100.00
2022-11-05T08:09:14.200Z,100.00
2022-11-05T08:12:16.814Z,100.00
2022-11-05T08:15:21.848Z,100.00
2022-11-05T08:18:31.980Z,100.00
2022-11-05T08:21:34.526Z,100.00
2022-11-05T08:24:37.541Z,100.00
2022-11-05T08:27:40.798Z,100.00
2022-11-05T08:30:52.442Z,100.00
2022-11-05T08:34:02.201Z,100.00
2022-11-05T08:37:05.134Z,100.00
2022-11-05T08:40:08.020Z,100.00
2022-11-05T08:43:25.916Z,100.00
2022-11-05T08:46:28.494Z,100.00
2022-11-05T08:49:34.033Z,100.00
2022-11-05T08:52:38.653Z,100.00
2022-11-05T08:55:40.923Z,100.00
2022-11-05T08:58:43.033Z,100.00
2022-11-05T09:01:45.700Z,100.00
2022-11-05T09:04:47.726Z,100.00
2022-11-05T09:07:57.864Z,100.00
2022-11-05T09:11:03.321Z,100.00
2022-11-05T09:14:15.851Z,100.00
2022-11-05T09:17:29.034Z,100.00
2022-11-05T09:20:36.844Z,100.00
2022-11-05T09:23:39.386Z,100.00
2022-11-05T09:29:56.925Z,100.00
2022-11-05T09:32:59.678Z,100.00
2022-11-05T09:36:19.842Z,100.00
2022-11-05T09:39:25.546Z,100.00
2022-11-05T09:46:02.842Z,100.00
2022-11-05T09:49:16.555Z,100.00
2022-11-05T09:52:30.669Z,100.00
2022-11-05T09:55:36.578Z,100.00
2022-11-05T09:58:56.468Z,100.00
2022-11-05T10:02:21.856Z,100.00
2022-11-05T10:05:28.046Z,100.00
2022-11-05T10:08:34.858Z,100.00
2022-11-05T10:11:49.934Z,100.00
2022-11-05T10:15:09.892Z,100.00
2022-11-05T10:18:28.158Z,100.00
2022-11-05T10:21:59.589Z,100.00
2022-11-05T10:24:53.954Z,100.00
2022-11-05T10:27:57.933Z,100.00
2022-11-05T10:31:10.176Z,100.00
2022-11-05T10:34:13.989Z,100.00
2022-11-05T10:37:31.958Z,100.00
2022-11-05T10:40:50.102Z,100.00
2022-11-05T10:44:03.029Z,100.00
2022-11-05T10:47:22.063Z,100.00
2022-11-05T10:50:25.840Z,100.00
2022-11-05T10:53:33.095Z,100.00
2022-11-05T10:56:39.922Z,100.00
2022-11-05T10:59:51.161Z,100.00
2022-11-05T11:02:59.205Z,100.00
2022-11-05T11:06:23.536Z,100.00
2022-11-05T11:09:30.446Z,100.00
2022-11-05T11:12:48.720Z,99.61
2022-11-05T11:15:51.990Z,100.00
2022-11-05T11:18:59.955Z,99.58
2022-11-05T11:22:07.164Z,99.12
2022-11-05T11:25:24.150Z,100.00
2022-11-05T11:28:33.614Z,97.00
2022-11-05T11:31:38.652Z,98.15
2022-11-05T11:34:42.202Z,98.35
2022-11-05T11:37:50.189Z,97.72
2022-11-05T11:41:11.633Z,96.04
2022-11-05T11:44:21.473Z,95.24
2022-11-05T11:47:31.196Z,97.37
2022-11-05T11:50:41.450Z,97.08
2022-11-05T11:53:43.802Z,96.44
2022-11-05T11:56:50.005Z,97.75
2022-11-05T12:00:11.812Z,98.73
2022-11-05T12:03:15.509Z,97.14
2022-11-05T12:06:45.395Z,97.88
2022-11-05T12:10:03.127Z,96.41
2022-11-05T12:13:27.214Z,95.83
2022-11-05T12:16:48.216Z,96.38
2022-11-05T12:20:07.929Z,95.68
2022-11-05T12:23:36.159Z,96.43
2022-11-05T12:26:57.176Z,96.77
2022-11-05T12:30:12.140Z,95.52
2022-11-05T12:33:28.811Z,95.22
2022-11-05T12:36:58.724Z,95.37
2022-11-05T12:40:12.353Z,96.02
2022-11-05T12:43:40.294Z,96.41
2022-11-05T12:47:03.170Z,95.33
2022-11-05T12:50:30.663Z,96.71
2022-11-05T12:53:45.933Z,96.47
2022-11-05T12:57:08.470Z,97.72
2022-11-05T13:03:49.915Z,95.80
2022-11-05T13:07:02.010Z,96.15
2022-11-05T13:10:33.323Z,96.92
2022-11-05T13:13:43.822Z,97.61
2022-11-05T13:17:15.819Z,98.95
2022-11-05T13:20:35.178Z,96.49
2022-11-05T13:23:55.798Z,95.53
2022-11-05T13:27:18.085Z,96.16
2022-11-05T13:30:30.440Z,97.48
2022-11-05T13:33:39.652Z,97.77
2022-11-05T13:37:16.188Z,97.85
2022-11-05T13:40:22.357Z,96.03
2022-11-05T13:43:32.812Z,97.30
2022-11-05T13:46:46.299Z,96.38
2022-11-05T13:49:50.303Z,97.20
2022-11-05T13:53:13.162Z,97.99
2022-11-05T13:56:35.877Z,99.11
2022-11-05T14:00:06.691Z,99.44
2022-11-05T14:03:22.739Z,98.80
2022-11-05T14:06:33.797Z,98.93
2022-11-05T14:09:40.767Z,98.63
2022-11-05T14:12:54.080Z,98.90
2022-11-05T14:16:19.393Z,98.72
2022-11-05T14:19:30.416Z,99.01
2022-11-05T14:22:45.830Z,98.26
2022-11-05T14:26:15.069Z,99.63
2022-11-05T14:29:31.903Z,99.26
2022-11-05T14:32:46.685Z,97.40
2022-11-05T14:36:21.953Z,98.34
2022-11-05T14:39:31.872Z,97.57
2022-11-05T14:42:38.112Z,98.21
2022-11-05T14:46:01.469Z,97.61
2022-11-05T14:49:13.516Z,98.46
2022-11-05T14:52:27.418Z,97.43
2022-11-05T14:55:38.393Z,98.67
2022-11-05T14:58:41.306Z,98.31
2022-11-05T15:01:56.625Z,98.46
2022-11-05T15:05:24.237Z,99.75
2022-11-05T15:08:29.736Z,98.96
2022-11-05T15:11:45.573Z,99.99
2022-11-05T15:15:09.014Z,99.59
2022-11-05T15:18:20.888Z,100.00
2022-11-05T15:21:24.899Z,100.00
2022-11-05T15:25:05.090Z,100.00
2022-11-05T15:28:19.451Z,100.00
2022-11-05T15:31:45.916Z,100.00
2022-11-05T15:35:08.636Z,100.00
2022-11-05T15:38:41.394Z,100.00
2022-11-05T15:41:49.157Z,100.00
2022-11-05T15:44:57.663Z,100.00
2022-11-05T15:48:23.172Z,100.00
2022-11-05T15:51:33.034Z,100.00
2022-11-05T15:54:44.425Z,100.00
2022-11-05T15:57:50.947Z,100.00
2022-11-05T16:00:58.947Z,100.00
2022-11-05T16:04:21.865Z,100.00
2022-11-05T16:07:33.450Z,100.00
2022-11-05T16:11:00.448Z,100.00
2022-11-05T16:14:38.604Z,100.00
2022-11-05T16:17:50.618Z,100.00
2022-11-05T16:21:02.042Z,100.00
2022-11-05T16:24:04.864Z,100.00
2022-11-05T16:27:22.877Z,100.00
2022-11-05T16:30:27.093Z,100.00
2022-11-05T16:33:34.598Z,100.00
2022-11-05T16:36:38.015Z,100.00
2022-11-05T16:39:40.552Z,100.00
2022-11-05T16:42:59.675Z,100.00
2022-11-05T16:46:03.291Z,100.00
2022-11-05T16:49:05.623Z,100.00
2022-11-05T16:52:15.615Z,100.00
2022-11-05T16:55:20.822Z,100.00
2022-11-05T16:58:39.203Z,100.00
2022-11-05T17:01:42.455Z,100.00
2022-11-05T17:04:49.872Z,100.00
2022-11-05T17:08:07.723Z,100.00
2022-11-05T17:11:10.424Z,100.00
2022-11-05T17:14:13.090Z,100.00
2022-11-05T17:17:15.257Z,100.00
2022-11-05T17:20:28.620Z,100.00
2022-11-05T17:23:32.966Z,100.00
2022-11-05T17:26:35.113Z,100.00
2022-11-05T17:29:37.125Z,100.00
2022-11-05T17:32:39.036Z,100.00
2022-11-05T17:35:41.690Z,100.00
2022-11-05T17:38:43.671Z,100.00
2022-11-05T17:41:46.229Z,100.00
2022-11-05T17:44:48.136Z,100.00
2022-11-05T17:47:50.246Z,100.00
2022-11-05T17:50:52.269Z,100.00
2022-11-05T17:53:54.142Z,100.00
2022-11-05T17:56:55.959Z,100.00
2022-11-05T17:59:58.400Z,100.00
2022-11-05T18:03:00.530Z,100.00
2022-11-05T18:06:03.492Z,100.00
2022-11-05T18:09:06.258Z,100.00
2022-11-05T18:12:08.108Z,100.00
2022-11-05T18:15:10.141Z,100.00
2022-11-05T18:18:12.230Z,100.00
2022-11-05T18:21:14.053Z,100.00
2022-11-05T18:24:15.990Z,100.00
2022-11-05T18:27:17.889Z,100.00
2022-11-05T18:30:19.711Z,100.00
2022-11-05T18:33:22.392Z,100.00
2022-11-05T18:36:25.790Z,100.00
2022-11-05T18:39:27.680Z,100.00
2022-11-05T18:42:29.517Z,100.00
2022-11-05T18:45:33.349Z,100.00
2022-11-05T18:48:35.621Z,100.00
2022-11-05T18:51:37.914Z,100.00
2022-11-05T18:54:39.692Z,100.00
2022-11-05T18:57:41.437Z,100.00
2022-11-05T19:00:43.242Z,100.00
2022-11-05T19:03:45.023Z,100.00
2022-11-05T19:06:46.800Z,100.00
2022-11-05T19:09:48.597Z,100.00
2022-11-05T19:12:50.430Z,100.00
2022-11-05T19:15:52.432Z,100.00
2022-11-05T19:18:54.194Z,100.00
2022-11-05T19:21:56.039Z,100.00
2022-11-05T19:24:57.841Z,100.00
2022-11-05T19:27:59.776Z,100.00
2022-11-05T19:31:01.545Z,100.00
2022-11-05T19:34:03.517Z,100.00
2022-11-05T19:37:08.070Z,100.00
2022-11-05T19:40:10.681Z,100.00
2022-11-05T19:43:12.479Z,100.00
2022-11-05T19:46:15.981Z,100.00
2022-11-05T19:49:17.813Z,100.00
2022-11-05T19:52:19.692Z,100.00
2022-11-05T19:55:21.454Z,100.00
2022-11-05T19:58:23.184Z,100.00
2022-11-05T20:01:26.316Z,100.00
2022-11-05T20:04:28.199Z,100.00
2022-11-05T20:07:30.210Z,100.00
2022-11-05T20:10:32.232Z,100.00
2022-11-05T20:13:34.491Z,100.00
2022-11-05T20:16:40.221Z,100.00
2022-11-05T20:19:41.981Z,100.00
2022-11-05T20:22:44.161Z,100.00
2022-11-05T20:25:45.958Z,100.00
2022-11-05T20:28:47.681Z,100.00
2022-11-05T20:31:50.188Z,100.00
2022-11-05T20:34:51.970Z,100.00
2022-11-05T20:37:54.454Z,100.00
2022-11-05T20:40:56.408Z,100.00
2022-11-05T20:43:58.175Z,100.00
2022-11-05T20:46:59.920Z,100.00
2022-11-05T20:50:03.970Z,100.00
2022-11-05T20:53:05.811Z,100.00
2022-11-05T20:56:11.043Z,100.00
2022-11-05T20:59:12.817Z,100.00
2022-11-05T21:02:14.654Z,100.00
2022-11-05T21:05:16.555Z,100.00
2022-11-05T21:08:20.081Z,100.00
2022-11-05T21:11:21.930Z,100.00
2022-11-05T21:14:23.748Z,100.00
2022-11-05T21:17:25.515Z,100.00
2022-11-05T21:20:27.845Z,100.00
2022-11-05T21:23:29.670Z,100.00
2022-11-05T21:26:33.559Z,100.00
2022-11-05T21:29:35.437Z,100.00
2022-11-05T21:32:40.293Z,100.00
2022-11-05T21:35:46.061Z,100.00
2022-11-05T21:38:47.927Z,100.00
2022-11-05T21:41:49.722Z,100.00
2022-11-05T21:44:53.993Z,100.00
2022-11-05T21:47:59.749Z,100.00
2022-11-05T21:51:20.502Z,100.00
2022-11-05T21:54:41.032Z,100.00
2022-11-05T21:58:02.498Z,100.00
2022-11-05T22:01:04.394Z,100.00
2022-11-05T22:04:06.607Z,100.00
2022-11-05T22:07:09.906Z,100.00
2022-11-05T22:10:16.135Z,100.00
2022-11-05T22:13:18.307Z,100.00
2022-11-05T22:16:20.441Z,100.00
2022-11-05T22:19:22.814Z,100.00
2022-11-05T22:22:24.845Z,100.00
2022-11-05T22:25:26.754Z,100.00
2022-11-05T22:28:29.860Z,100.00
2022-11-05T22:31:35.998Z,100.00
2022-11-05T22:34:38.693Z,100.00
2022-11-05T22:37:40.847Z,100.00
2022-11-05T22:40:42.783Z,100.00
2022-11-05T22:43:45.223Z,100.00
2022-11-05T22:46:47.022Z,100.00
2022-11-05T22:49:49.360Z,100.00
2022-11-05T22:52:51.616Z,100.00
2022-11-05T22:55:53.419Z,100.00
2022-11-05T22:58:55.974Z,100.00
2022-11-05T23:01:57.862Z,100.00
2022-11-05T23:04:59.853Z,100.00
2022-11-05T23:08:20.894Z,100.00
2022-11-05T23:11:35.733Z,100.00
2022-11-05T23:14:38.864Z,100.00
2022-11-05T23:18:13.479Z,100.00
2022-11-05T23:21:34.167Z,100.00
2022-11-05T23:24:36.779Z,100.00
2022-11-05T23:27:39.085Z,100.00
2022-11-05T23:31:02.496Z,100.00
2022-11-05T23:34:04.303Z,100.00
2022-11-05T23:37:25.121Z,100.00
2022-11-05T23:40:28.320Z,100.00
2022-11-05T23:43:49.084Z,100.00
2022-11-05T23:47:09.855Z,100.00
2022-11-05T23:50:11.803Z,100.00
2022-11-05T23:53:13.666Z,100.00
2022-11-05T23:56:15.835Z,100.00
2022-11-05T23:59:17.593Z,100.00
