createdAt,value
2022-10-26T02:10:27.316Z,2.40
2022-10-26T09:22:07.107Z,2.23
2022-10-26T09:24:38.749Z,1.60
2022-10-26T09:27:21.845Z,1.60
2022-10-26T09:29:50.805Z,1.48
2022-10-26T09:32:25.328Z,1.30
2022-10-26T09:35:03.112Z,1.63
2022-10-26T09:37:40.789Z,1.20
2022-10-26T09:41:02.012Z,1.15
2022-10-26T09:47:38.783Z,1.65
2022-10-26T09:50:28.689Z,1.40
2022-10-26T09:52:55.210Z,1.00
2022-10-26T09:55:22.919Z,1.23
2022-10-26T09:57:53.975Z,1.42
2022-10-26T10:00:22.421Z,1.10
2022-10-26T10:02:57.412Z,1.65
2022-10-26T10:05:50.199Z,1.10
2022-10-26T10:08:24.712Z,1.23
2022-10-26T10:10:59.441Z,1.15
2022-10-26T10:13:29.864Z,1.08
2022-10-26T10:16:23.908Z,1.38
2022-10-26T10:18:56.024Z,1.20
2022-10-26T10:21:35.492Z,1.10
2022-10-26T10:24:02.041Z,1.00
2022-10-26T10:26:28.569Z,0.85
2022-10-26T10:29:00.872Z,1.05
2022-10-26T10:31:32.608Z,0.77
2022-10-26T10:34:00.111Z,1.27
2022-10-26T10:36:32.325Z,0.70
2022-10-26T10:39:19.563Z,1.00
2022-10-26T10:41:46.252Z,0.88
2022-10-26T10:44:24.386Z,0.70
2022-10-26T10:46:51.274Z,1.15
2022-10-26T10:49:25.334Z,0.70
2022-10-26T10:51:52.215Z,0.60
2022-10-26T10:54:35.714Z,0.80
2022-10-26T10:57:30.003Z,0.88
2022-10-26T11:00:05.306Z,0.77
2022-10-26T11:02:55.254Z,0.63
2022-10-26T11:05:42.149Z,0.50
2022-10-26T11:08:13.802Z,0.50
2022-10-26T11:11:04.233Z,0.88
2022-10-26T11:13:39.891Z,0.60
2022-10-26T11:16:13.875Z,0.57
2022-10-26T11:18:48.481Z,1.17
2022-10-26T11:21:37.873Z,0.82
2022-10-26T11:24:26.120Z,0.50
2022-10-26T11:27:11.984Z,0.47
2022-10-26T11:30:15.470Z,0.50
2022-10-26T11:32:48.135Z,0.40
2022-10-26T11:35:26.853Z,0.50
2022-10-26T11:38:01.289Z,0.60
2022-10-26T11:40:29.859Z,0.40
2022-10-26T11:43:08.572Z,0.40
2022-10-26T11:45:39.821Z,0.70
2022-10-26T11:48:16.606Z,0.40
2022-10-26T11:50:47.452Z,0.50
2022-10-26T11:53:19.646Z,0.60
2022-10-26T11:55:54.325Z,0.30
2022-10-26T11:58:26.827Z,0.43
2022-10-26T12:01:00.808Z,0.32
2022-10-26T12:03:33.180Z,0.47
2022-10-26T12:05:59.659Z,0.40
2022-10-26T12:08:43.272Z,0.47
2022-10-26T12:11:28.650Z,0.30
2022-10-26T12:14:03.976Z,0.38
2022-10-26T12:17:08.986Z,0.50
2022-10-26T12:19:43.306Z,0.60
2022-10-26T12:22:14.157Z,0.50
2022-10-26T12:24:45.763Z,0.40
2022-10-26T12:27:40.361Z,0.30
2022-10-26T12:30:19.354Z,0.50
2022-10-26T12:32:45.806Z,0.40
2022-10-26T12:35:34.156Z,0.50
2022-10-26T12:38:21.952Z,0.60
2022-10-26T12:40:49.898Z,0.40
2022-10-26T12:43:16.321Z,0.50
2022-10-26T12:45:44.978Z,0.50
2022-10-26T12:48:39.702Z,0.40
2022-10-26T12:51:21.883Z,0.50
2022-10-26T12:53:57.859Z,0.20
2022-10-26T12:56:45.200Z,0.38
2022-10-26T12:59:26.602Z,0.35
2022-10-26T13:02:28.031Z,0.63
2022-10-26T13:05:43.515Z,0.57
2022-10-26T13:08:12.753Z,0.43
2022-10-26T13:11:00.484Z,0.20
2022-10-26T13:13:31.316Z,0.40
2022-10-26T13:15:59.654Z,0.30
2022-10-26T13:18:26.881Z,0.38
2022-10-26T13:21:13.614Z,0.55
2022-10-26T13:23:47.144Z,0.20
2022-10-26T13:26:19.134Z,0.40
2022-10-26T13:29:00.720Z,0.50
2022-10-26T13:31:31.439Z,0.25
2022-10-26T13:34:03.890Z,0.20
2022-10-26T13:36:39.391Z,0.30
2022-10-26T13:39:20.556Z,0.52
2022-10-26T13:41:51.427Z,0.30
2022-10-26T13:44:48.549Z,0.30
2022-10-26T13:47:24.061Z,0.20
2022-10-26T13:49:55.651Z,0.30
2022-10-26T13:52:53.409Z,0.22
2022-10-26T13:55:31.233Z,0.30
2022-10-26T13:58:20.430Z,0.20
2022-10-26T14:01:09.385Z,0.20
2022-10-26T14:03:36.717Z,0.35
2022-10-26T14:06:29.122Z,0.32
2022-10-26T14:08:59.899Z,0.40
2022-10-26T14:11:33.704Z,0.20
2022-10-26T14:14:02.051Z,0.20
2022-10-26T14:16:35.069Z,0.30
2022-10-26T14:19:02.939Z,0.50
2022-10-26T14:21:30.230Z,0.30
2022-10-26T14:23:59.451Z,0.50
2022-10-26T14:26:28.870Z,0.47
2022-10-26T14:29:01.425Z,0.20
2022-10-26T14:31:30.618Z,0.30
2022-10-26T14:33:59.861Z,0.43
2022-10-26T14:36:37.003Z,0.65
2022-10-26T14:39:21.748Z,0.38
2022-10-26T14:41:50.328Z,0.25
2022-10-26T14:44:21.374Z,0.20
2022-10-26T14:46:48.302Z,0.20
2022-10-26T14:49:20.783Z,0.60
2022-10-26T14:51:47.612Z,0.75
2022-10-26T14:54:24.741Z,0.50
2022-10-26T14:56:52.046Z,0.52
2022-10-26T14:59:31.436Z,0.68
2022-10-26T15:02:19.620Z,0.50
2022-10-26T15:05:18.326Z,0.77
2022-10-26T15:07:45.602Z,0.50
2022-10-26T15:10:37.073Z,0.73
2022-10-26T15:13:11.105Z,0.60
2022-10-26T15:15:39.771Z,1.00
2022-10-26T15:18:19.764Z,0.50
2022-10-26T15:20:49.284Z,0.80
2022-10-26T15:23:17.065Z,0.68
2022-10-26T15:25:54.782Z,0.60
2022-10-26T15:28:32.456Z,0.73
2022-10-26T15:31:24.737Z,0.80
2022-10-26T15:33:51.175Z,0.70
2022-10-26T15:36:20.064Z,0.80
2022-10-26T15:38:48.241Z,0.80
2022-10-26T15:44:55.393Z,0.90
2022-10-26T15:47:22.078Z,0.90
