createdAt,value
2019-01-19T00:00:03.521Z,3.87
2019-01-19T00:02:30.365Z,2.80
2019-01-19T00:04:56.877Z,3.83
2019-01-19T00:07:23.434Z,3.00
2019-01-19T00:09:49.968Z,2.60
2019-01-19T00:12:16.808Z,4.00
2019-01-19T00:14:43.343Z,4.30
2019-01-19T00:17:09.884Z,3.00
2019-01-19T00:19:36.412Z,3.30
2019-01-19T00:22:02.947Z,4.43
2019-01-19T00:24:29.788Z,3.83
2019-01-19T00:26:56.324Z,3.30
2019-01-19T00:29:23.165Z,4.27
2019-01-19T00:31:49.702Z,3.03
2019-01-19T00:34:16.233Z,4.47
2019-01-19T00:36:43.063Z,3.47
2019-01-19T00:39:09.609Z,3.33
2019-01-19T00:41:36.145Z,2.20
2019-01-19T00:44:02.679Z,3.40
2019-01-19T00:46:29.521Z,3.93
2019-01-19T00:48:56.354Z,3.53
2019-01-19T00:51:23.206Z,2.60
2019-01-19T00:53:49.746Z,3.10
2019-01-19T00:56:16.580Z,3.20
2019-01-19T00:58:43.114Z,4.07
2019-01-19T01:01:09.957Z,3.20
2019-01-19T01:03:36.511Z,3.80
2019-01-19T01:06:03.335Z,4.30
2019-01-19T01:08:30.179Z,4.00
2019-01-19T01:10:57.018Z,4.00
2019-01-19T01:13:23.554Z,5.27
2019-01-19T01:15:50.394Z,4.77
2019-01-19T01:18:16.929Z,4.30
2019-01-19T01:20:43.768Z,4.73
2019-01-19T01:23:10.304Z,4.17
2019-01-19T01:25:37.145Z,4.03
2019-01-19T01:28:03.679Z,4.63
2019-01-19T01:30:30.218Z,4.27
2019-01-19T01:32:56.750Z,6.80
2019-01-19T01:35:23.285Z,5.93
2019-01-19T01:37:50.125Z,6.27
2019-01-19T01:40:16.662Z,4.83
2019-01-19T01:42:43.500Z,5.03
2019-01-19T01:45:10.035Z,7.47
2019-01-19T01:47:36.572Z,6.53
2019-01-19T01:50:03.105Z,7.80
2019-01-19T01:52:29.946Z,5.70
2019-01-19T01:54:56.787Z,7.57
2019-01-19T01:57:23.323Z,6.37
2019-01-19T01:59:49.857Z,6.60
2019-01-19T02:02:16.699Z,6.83
2019-01-19T02:04:43.543Z,5.20
2019-01-19T02:07:10.067Z,6.30
2019-01-19T02:09:36.916Z,6.73
2019-01-19T02:12:03.450Z,6.33
2019-01-19T02:14:30.295Z,6.27
2019-01-19T02:16:57.133Z,5.27
2019-01-19T02:19:23.672Z,4.97
2019-01-19T02:21:50.207Z,5.80
2019-01-19T02:24:17.045Z,5.77
2019-01-19T02:26:43.581Z,6.23
2019-01-19T02:29:10.114Z,6.70
2019-01-19T02:31:36.957Z,4.67
2019-01-19T02:34:03.495Z,5.10
2019-01-19T02:36:30.030Z,4.67
2019-01-19T02:38:57.162Z,5.83
2019-01-19T02:41:23.709Z,4.20
2019-01-19T02:43:50.253Z,5.43
2019-01-19T02:46:17.087Z,4.27
2019-01-19T02:48:43.621Z,5.10
2019-01-19T02:51:10.129Z,4.67
2019-01-19T02:53:37.000Z,3.97
2019-01-19T02:56:03.545Z,4.10
2019-01-19T02:58:30.374Z,3.83
2019-01-19T03:00:57.222Z,4.87
2019-01-19T03:03:23.760Z,4.20
2019-01-19T03:05:56.090Z,4.10
2019-01-19T03:08:18.661Z,5.27
2019-01-19T03:10:45.195Z,3.83
2019-01-19T03:13:12.041Z,3.53
2019-01-19T03:15:38.572Z,3.67
2019-01-19T03:18:05.412Z,3.07
2019-01-19T03:20:31.946Z,4.10
2019-01-19T03:22:58.458Z,4.27
2019-01-19T03:25:25.018Z,4.37
2019-01-19T03:27:51.499Z,4.07
2019-01-19T03:30:18.398Z,3.40
2019-01-19T03:32:44.938Z,4.20
2019-01-19T03:35:11.770Z,4.00
2019-01-19T03:37:38.310Z,5.10
2019-01-19T03:40:04.840Z,3.33
2019-01-19T03:42:31.683Z,4.43
2019-01-19T03:44:58.220Z,4.10
2019-01-19T03:47:24.748Z,4.43
2019-01-19T03:49:51.592Z,3.80
2019-01-19T03:52:18.125Z,4.43
2019-01-19T03:54:44.663Z,3.57
2019-01-19T03:57:11.504Z,5.63
2019-01-19T03:59:38.344Z,4.53
2019-01-19T04:02:04.877Z,4.03
2019-01-19T04:04:31.725Z,4.53
2019-01-19T04:06:58.254Z,4.63
2019-01-19T04:09:24.793Z,4.83
2019-01-19T04:11:51.324Z,4.43
2019-01-19T04:14:17.857Z,6.10
2019-01-19T04:16:44.702Z,4.77
2019-01-19T04:19:11.546Z,5.07
2019-01-19T04:21:38.382Z,4.73
2019-01-19T04:24:04.917Z,3.80
2019-01-19T04:26:31.452Z,5.17
2019-01-19T04:28:57.987Z,4.37
2019-01-19T04:31:24.828Z,4.30
2019-01-19T04:33:51.374Z,5.53
2019-01-19T04:36:21.783Z,4.43
2019-01-19T04:38:46.279Z,4.97
2019-01-19T04:41:12.817Z,6.27
2019-01-19T04:43:39.343Z,4.80
2019-01-19T04:46:05.958Z,5.30
2019-01-19T04:48:32.721Z,5.23
2019-01-19T04:50:59.254Z,4.97
2019-01-19T04:53:26.097Z,6.13
2019-01-19T04:55:52.632Z,4.40
2019-01-19T04:58:19.165Z,5.27
2019-01-19T05:00:45.701Z,6.13
2019-01-19T05:03:12.235Z,5.90
2019-01-19T05:05:38.768Z,6.50
2019-01-19T05:08:05.303Z,5.93
2019-01-19T05:10:32.144Z,7.13
2019-01-19T05:12:58.680Z,6.17
2019-01-19T05:15:25.217Z,6.13
2019-01-19T05:17:51.749Z,7.27
2019-01-19T05:20:18.283Z,5.63
2019-01-19T05:22:44.830Z,5.03
2019-01-19T05:25:11.353Z,7.37
2019-01-19T05:27:37.888Z,8.00
2019-01-19T05:30:04.423Z,8.10
2019-01-19T05:32:30.955Z,5.63
2019-01-19T05:34:57.801Z,6.87
2019-01-19T05:37:24.336Z,7.63
2019-01-19T05:39:50.876Z,6.63
2019-01-19T05:42:17.399Z,8.13
2019-01-19T05:44:44.878Z,7.03
2019-01-19T05:47:11.701Z,7.00
2019-01-19T05:49:38.235Z,8.47
2019-01-19T05:52:04.769Z,7.57
2019-01-19T05:54:31.656Z,7.77
2019-01-19T05:56:58.454Z,7.87
2019-01-19T05:59:24.990Z,10.07
2019-01-19T06:01:51.519Z,8.83
2019-01-19T06:04:18.366Z,8.20
2019-01-19T06:06:46.950Z,7.20
2019-01-19T06:09:13.273Z,6.27
2019-01-19T06:11:39.808Z,7.00
2019-01-19T06:14:06.346Z,6.87
2019-01-19T06:16:33.189Z,10.93
2019-01-19T06:18:59.720Z,8.60
2019-01-19T06:21:26.563Z,6.27
2019-01-19T06:23:53.096Z,7.73
2019-01-19T06:26:19.936Z,7.33
2019-01-19T06:28:46.778Z,7.20
2019-01-19T06:31:13.620Z,7.17
2019-01-19T06:33:40.154Z,6.43
2019-01-19T06:36:06.689Z,5.80
2019-01-19T06:38:33.226Z,7.83
2019-01-19T06:40:59.798Z,7.43
2019-01-19T06:43:26.599Z,5.83
2019-01-19T06:45:53.135Z,6.70
2019-01-19T06:48:19.669Z,7.47
2019-01-19T06:50:46.204Z,9.03
2019-01-19T06:53:12.738Z,6.50
2019-01-19T06:55:39.272Z,7.17
2019-01-19T06:58:05.813Z,6.80
2019-01-19T07:00:32.647Z,6.60
2019-01-19T07:02:59.493Z,7.93
2019-01-19T07:05:26.030Z,9.17
2019-01-19T07:07:52.568Z,7.53
2019-01-19T07:10:19.403Z,8.63
2019-01-19T07:12:46.245Z,7.73
2019-01-19T07:15:12.781Z,8.37
2019-01-19T07:17:39.314Z,9.07
2019-01-19T07:20:05.848Z,7.70
2019-01-19T07:22:32.381Z,9.83
2019-01-19T07:24:58.918Z,7.33
2019-01-19T07:27:25.427Z,8.67
2019-01-19T07:29:51.987Z,7.90
2019-01-19T07:32:18.518Z,8.97
2019-01-19T07:34:45.052Z,6.90
2019-01-19T07:37:11.899Z,9.37
2019-01-19T07:39:38.432Z,10.23
2019-01-19T07:42:05.274Z,7.53
2019-01-19T07:44:31.806Z,8.20
2019-01-19T07:46:58.340Z,9.67
2019-01-19T07:49:25.184Z,8.70
2019-01-19T07:51:51.716Z,12.80
2019-01-19T07:54:18.557Z,7.93
2019-01-19T07:56:45.097Z,9.10
2019-01-19T07:59:11.627Z,9.07
2019-01-19T08:01:38.302Z,12.20
2019-01-19T08:04:05.005Z,12.03
2019-01-19T08:06:31.845Z,10.40
2019-01-19T08:08:58.381Z,10.00
2019-01-19T08:11:25.220Z,11.57
2019-01-19T08:13:51.755Z,10.07
2019-01-19T08:16:18.293Z,10.43
2019-01-19T08:18:45.132Z,9.97
2019-01-19T08:21:11.672Z,7.67
2019-01-19T08:23:38.201Z,9.20
2019-01-19T08:26:05.046Z,8.50
2019-01-19T08:28:31.887Z,8.10
2019-01-19T08:30:58.521Z,8.40
2019-01-19T08:33:25.260Z,7.63
2019-01-19T08:35:52.108Z,7.97
2019-01-19T08:38:18.943Z,7.37
2019-01-19T08:40:45.478Z,6.93
2019-01-19T08:43:12.012Z,9.00
2019-01-19T08:45:38.857Z,8.20
2019-01-19T08:48:05.697Z,8.73
2019-01-19T08:50:32.233Z,6.57
2019-01-19T08:52:59.073Z,7.47
2019-01-19T08:55:25.923Z,7.60
2019-01-19T08:57:52.760Z,6.87
2019-01-19T09:00:19.290Z,8.10
2019-01-19T09:02:45.828Z,8.07
2019-01-19T09:05:12.669Z,6.90
2019-01-19T09:07:39.206Z,7.40
2019-01-19T09:10:06.043Z,7.80
2019-01-19T09:12:32.883Z,6.13
2019-01-19T09:14:59.726Z,8.03
2019-01-19T09:17:26.592Z,8.37
2019-01-19T09:19:53.106Z,8.20
2019-01-19T09:22:19.640Z,6.97
2019-01-19T09:24:46.174Z,8.57
2019-01-19T09:27:13.013Z,6.40
2019-01-19T09:29:40.315Z,6.77
2019-01-19T09:32:07.003Z,7.93
2019-01-19T09:34:34.137Z,7.03
2019-01-19T09:37:00.997Z,6.93
2019-01-19T09:39:27.529Z,8.10
2019-01-19T09:41:54.380Z,8.00
2019-01-19T09:44:21.007Z,6.73
2019-01-19T09:46:47.531Z,7.60
2019-01-19T09:49:14.164Z,7.77
2019-01-19T09:51:40.816Z,7.83
2019-01-19T09:54:07.657Z,7.07
2019-01-19T09:56:34.194Z,5.67
2019-01-19T09:59:00.727Z,8.13
2019-01-19T10:01:27.263Z,7.40
2019-01-19T10:03:53.797Z,5.73
2019-01-19T10:06:20.650Z,5.97
2019-01-19T10:08:47.267Z,7.70
2019-01-19T10:11:14.014Z,8.77
2019-01-19T10:13:40.858Z,6.47
2019-01-19T10:16:07.846Z,7.00
2019-01-19T10:18:34.540Z,6.30
2019-01-19T10:21:01.073Z,5.57
2019-01-19T10:23:27.585Z,6.27
2019-01-19T10:25:54.166Z,6.23
2019-01-19T10:28:20.687Z,5.47
2019-01-19T10:30:47.187Z,6.23
2019-01-19T10:33:14.052Z,4.17
2019-01-19T10:35:40.636Z,6.23
2019-01-19T10:38:07.428Z,6.53
2019-01-19T10:40:33.963Z,4.33
2019-01-19T10:43:00.805Z,4.90
2019-01-19T10:45:27.341Z,5.67
2019-01-19T10:47:54.181Z,4.90
2019-01-19T10:50:20.715Z,4.63
2019-01-19T10:52:47.250Z,4.63
2019-01-19T10:55:14.092Z,5.33
2019-01-19T10:57:40.625Z,4.80
2019-01-19T11:00:07.470Z,4.30
2019-01-19T11:02:34.340Z,3.80
2019-01-19T11:05:01.159Z,5.17
2019-01-19T11:07:28.008Z,3.67
2019-01-19T11:09:54.935Z,3.73
2019-01-19T11:12:21.676Z,5.07
2019-01-19T11:14:48.211Z,4.00
2019-01-19T11:17:14.746Z,5.30
2019-01-19T11:19:41.287Z,4.67
2019-01-19T11:22:07.814Z,3.87
2019-01-19T11:24:34.356Z,5.10
2019-01-19T11:27:00.887Z,5.63
2019-01-19T11:29:27.418Z,4.80
2019-01-19T11:31:54.259Z,7.33
2019-01-19T11:34:20.796Z,6.37
2019-01-19T11:36:47.330Z,5.10
2019-01-19T11:39:14.170Z,4.97
2019-01-19T11:41:40.762Z,4.50
2019-01-19T11:44:07.550Z,4.23
2019-01-19T11:46:34.057Z,3.37
2019-01-19T11:49:00.615Z,3.50
2019-01-19T11:51:27.154Z,4.17
2019-01-19T11:53:53.687Z,3.50
2019-01-19T11:56:20.535Z,4.03
2019-01-19T11:58:47.068Z,4.03
2019-01-19T12:01:13.903Z,5.00
2019-01-19T12:03:40.803Z,3.73
2019-01-19T12:06:07.589Z,3.20
2019-01-19T12:08:35.043Z,3.87
2019-01-19T12:11:01.579Z,3.83
2019-01-19T12:13:28.111Z,4.63
2019-01-19T12:15:54.646Z,4.00
2019-01-19T12:18:21.181Z,5.17
2019-01-19T12:20:48.024Z,4.30
2019-01-19T12:23:14.936Z,6.17
2019-01-19T12:25:41.707Z,4.07
2019-01-19T12:28:08.242Z,4.77
2019-01-19T12:30:34.777Z,4.73
2019-01-19T12:33:01.653Z,3.67
2019-01-19T12:35:29.801Z,4.40
2019-01-19T12:37:56.530Z,3.73
2019-01-19T12:40:23.085Z,5.73
2019-01-19T12:42:50.934Z,3.43
2019-01-19T12:45:17.974Z,3.93
2019-01-19T12:47:44.509Z,4.33
2019-01-19T12:50:11.121Z,4.80
2019-01-19T12:52:37.884Z,3.90
2019-01-19T12:55:04.432Z,4.70
2019-01-19T12:57:31.264Z,4.20
2019-01-19T12:59:59.215Z,5.87
2019-01-19T13:02:26.174Z,3.30
2019-01-19T13:04:52.711Z,3.97
2019-01-19T13:07:19.550Z,3.33
2019-01-19T13:09:46.395Z,4.63
2019-01-19T13:12:13.234Z,6.67
2019-01-19T13:14:39.770Z,3.90
2019-01-19T13:17:06.611Z,4.87
2019-01-19T13:19:33.149Z,3.67
2019-01-19T13:21:59.680Z,3.83
2019-01-19T13:24:26.520Z,5.37
2019-01-19T13:26:53.058Z,5.07
2019-01-19T13:29:19.591Z,4.20
2019-01-19T13:31:46.124Z,4.23
2019-01-19T13:34:12.658Z,3.70
2019-01-19T13:36:39.499Z,4.47
2019-01-19T13:39:06.038Z,3.33
2019-01-19T13:41:32.876Z,3.87
2019-01-19T13:43:59.412Z,4.67
2019-01-19T13:46:25.946Z,3.57
2019-01-19T13:48:52.484Z,4.40
2019-01-19T13:51:19.017Z,3.30
2019-01-19T13:53:45.551Z,3.70
2019-01-19T13:56:12.085Z,5.07
2019-01-19T13:58:38.629Z,3.17
2019-01-19T14:01:05.156Z,2.13
2019-01-19T14:03:31.690Z,3.00
2019-01-19T14:05:58.529Z,3.70
2019-01-19T14:08:25.062Z,3.67
2019-01-19T14:10:51.599Z,4.57
2019-01-19T14:13:18.111Z,3.23
2019-01-19T14:15:44.670Z,3.07
2019-01-19T14:18:11.511Z,3.73
2019-01-19T14:20:38.046Z,3.80
2019-01-19T14:23:04.576Z,3.50
2019-01-19T14:25:31.116Z,3.33
2019-01-19T14:27:57.953Z,2.93
2019-01-19T14:30:24.795Z,4.17
2019-01-19T14:32:51.330Z,4.43
2019-01-19T14:35:17.866Z,3.73
2019-01-19T14:37:44.706Z,4.03
2019-01-19T14:40:11.231Z,4.57
2019-01-19T14:42:38.070Z,4.33
2019-01-19T14:45:04.617Z,3.90
2019-01-19T14:47:31.150Z,3.93
2019-01-19T14:49:58.001Z,4.00
2019-01-19T14:52:24.527Z,3.10
2019-01-19T14:54:51.369Z,3.23
2019-01-19T14:57:17.982Z,4.77
2019-01-19T14:59:44.747Z,3.70
2019-01-19T15:02:11.279Z,3.60
2019-01-19T15:04:37.815Z,5.07
2019-01-19T15:07:04.655Z,4.00
2019-01-19T15:09:31.197Z,4.83
2019-01-19T15:11:57.734Z,5.37
2019-01-19T15:14:24.259Z,4.10
2019-01-19T15:16:50.798Z,4.13
2019-01-19T15:19:17.637Z,5.33
2019-01-19T15:21:44.482Z,4.43
2019-01-19T15:24:11.012Z,5.10
2019-01-19T15:26:37.547Z,4.97
2019-01-19T15:29:04.388Z,5.37
2019-01-19T15:31:30.923Z,4.47
2019-01-19T15:33:57.763Z,6.17
2019-01-19T15:36:24.298Z,6.03
2019-01-19T15:38:50.834Z,5.57
2019-01-19T15:41:17.367Z,5.80
2019-01-19T15:43:43.904Z,5.60
2019-01-19T15:46:10.447Z,7.03
2019-01-19T15:48:37.052Z,9.60
2019-01-19T15:51:03.814Z,6.73
2019-01-19T15:53:30.349Z,6.80
2019-01-19T15:55:57.202Z,5.87
2019-01-19T15:58:23.725Z,7.80
2019-01-19T16:00:50.603Z,7.47
2019-01-19T16:03:17.411Z,6.97
2019-01-19T16:05:43.943Z,6.43
2019-01-19T16:08:10.479Z,6.73
2019-01-19T16:10:37.323Z,7.00
2019-01-19T16:13:04.161Z,7.77
2019-01-19T16:15:31.004Z,6.27
2019-01-19T16:17:57.842Z,8.70
2019-01-19T16:20:24.377Z,7.97
2019-01-19T16:22:51.219Z,7.70
2019-01-19T16:25:17.753Z,8.07
2019-01-19T16:27:44.289Z,6.47
2019-01-19T16:30:10.827Z,8.60
2019-01-19T16:32:37.360Z,7.50
2019-01-19T16:35:03.893Z,8.60
2019-01-19T16:37:30.429Z,8.93
2019-01-19T16:39:56.973Z,9.47
2019-01-19T16:42:23.803Z,9.60
2019-01-19T16:44:50.347Z,8.20
2019-01-19T16:47:16.871Z,7.67
2019-01-19T16:49:43.410Z,7.80
2019-01-19T16:52:09.946Z,7.77
2019-01-19T16:54:36.782Z,8.23
2019-01-19T16:57:03.624Z,8.40
2019-01-19T16:59:30.158Z,9.27
2019-01-19T17:01:56.692Z,7.77
2019-01-19T17:04:23.227Z,8.77
2019-01-19T17:06:50.077Z,10.03
2019-01-19T17:09:16.604Z,8.90
2019-01-19T17:11:43.445Z,9.73
2019-01-19T17:14:09.981Z,10.40
2019-01-19T17:16:36.513Z,8.57
2019-01-19T17:19:03.362Z,11.67
2019-01-19T17:21:29.892Z,10.53
2019-01-19T17:23:56.425Z,10.17
2019-01-19T17:26:22.960Z,11.60
2019-01-19T17:28:49.495Z,12.77
2019-01-19T17:31:16.335Z,12.83
2019-01-19T17:33:42.874Z,11.70
2019-01-19T17:36:09.711Z,12.03
2019-01-19T17:38:36.553Z,12.70
2019-01-19T17:41:03.093Z,13.33
2019-01-19T17:43:29.933Z,13.63
2019-01-19T17:45:56.771Z,13.33
2019-01-19T17:48:23.306Z,15.23
2019-01-19T17:50:50.155Z,14.57
2019-01-19T17:53:16.744Z,15.23
2019-01-19T17:55:43.524Z,17.43
2019-01-19T17:58:10.059Z,17.30
2019-01-19T18:00:36.597Z,16.57
2019-01-19T18:03:03.434Z,16.27
2019-01-19T18:05:29.969Z,18.43
2019-01-19T18:07:56.814Z,18.73
2019-01-19T18:10:23.654Z,20.20
2019-01-19T18:12:50.204Z,20.27
2019-01-19T18:15:16.725Z,23.70
2019-01-19T18:17:43.257Z,21.97
2019-01-19T18:20:10.097Z,26.03
2019-01-19T18:22:36.633Z,26.53
2019-01-19T18:25:03.169Z,23.63
2019-01-19T18:27:30.012Z,26.93
2019-01-19T18:29:56.545Z,23.30
2019-01-19T18:32:23.390Z,24.13
2019-01-19T18:34:49.919Z,23.00
2019-01-19T18:37:16.465Z,24.27
2019-01-19T18:39:42.987Z,26.37
2019-01-19T18:42:09.836Z,28.33
2019-01-19T18:44:37.014Z,25.80
2019-01-19T18:47:03.852Z,26.57
2019-01-19T18:49:30.678Z,28.10
2019-01-19T18:51:57.510Z,28.33
2019-01-19T18:54:24.354Z,31.70
2019-01-19T18:56:51.188Z,31.40
2019-01-19T18:59:17.728Z,31.40
2019-01-19T19:01:44.259Z,31.50
2019-01-19T19:04:11.100Z,28.83
2019-01-19T19:06:37.941Z,30.80
2019-01-19T19:09:04.782Z,29.40
2019-01-19T19:11:31.316Z,29.57
2019-01-19T19:13:57.857Z,32.60
2019-01-19T19:16:24.696Z,32.70
2019-01-19T19:18:51.533Z,30.53
2019-01-19T19:21:18.378Z,32.63
2019-01-19T19:23:45.217Z,33.33
2019-01-19T19:26:11.752Z,31.13
2019-01-19T19:28:38.286Z,31.97
2019-01-19T19:31:05.137Z,35.27
2019-01-19T19:33:31.969Z,32.43
2019-01-19T19:35:58.507Z,36.03
2019-01-19T19:38:25.046Z,36.83
2019-01-19T19:40:51.883Z,38.80
2019-01-19T19:43:18.418Z,33.90
2019-01-19T19:45:45.258Z,36.93
2019-01-19T19:48:11.790Z,35.23
2019-01-19T19:50:38.633Z,35.80
2019-01-19T19:53:05.176Z,37.93
2019-01-19T19:55:31.706Z,33.30
2019-01-19T19:57:58.544Z,36.07
2019-01-19T20:00:25.080Z,36.43
2019-01-19T20:02:51.922Z,32.40
2019-01-19T20:05:18.454Z,34.67
2019-01-19T20:07:45.296Z,33.17
2019-01-19T20:10:17.007Z,35.97
2019-01-19T20:12:40.209Z,34.03
2019-01-19T20:15:06.743Z,35.93
2019-01-19T20:17:33.281Z,34.23
2019-01-19T20:19:59.813Z,35.13
2019-01-19T20:22:28.503Z,33.30
2019-01-19T20:24:55.339Z,38.60
2019-01-19T20:27:22.180Z,36.67
2019-01-19T20:29:48.740Z,37.07
2019-01-19T20:32:15.622Z,34.43
2019-01-19T20:34:42.398Z,35.83
2019-01-19T20:37:08.933Z,33.13
2019-01-19T20:39:35.466Z,38.87
2019-01-19T20:42:02.003Z,38.43
2019-01-19T20:44:28.848Z,36.73
2019-01-19T20:46:55.377Z,34.43
2019-01-19T20:49:22.220Z,35.83
2019-01-19T20:51:48.754Z,39.37
2019-01-19T20:54:15.595Z,36.60
2019-01-19T20:56:42.439Z,35.90
2019-01-19T20:59:08.985Z,38.20
2019-01-19T21:01:35.507Z,40.30
2019-01-19T21:04:02.041Z,34.00
2019-01-19T21:06:28.883Z,34.63
2019-01-19T21:08:55.724Z,40.13
2019-01-19T21:11:22.566Z,36.83
2019-01-19T21:13:49.102Z,38.83
2019-01-19T21:16:15.635Z,35.27
2019-01-19T21:18:42.478Z,34.00
2019-01-19T21:21:09.318Z,34.13
2019-01-19T21:23:36.160Z,37.40
2019-01-19T21:26:03.002Z,34.57
2019-01-19T21:28:29.844Z,35.50
2019-01-19T21:30:56.380Z,38.07
2019-01-19T21:33:23.219Z,36.27
2019-01-19T21:35:50.070Z,34.40
2019-01-19T21:38:16.907Z,39.33
2019-01-19T21:40:43.444Z,35.77
2019-01-19T21:43:10.280Z,40.43
2019-01-19T21:45:37.120Z,33.53
2019-01-19T21:48:03.661Z,34.57
2019-01-19T21:50:30.499Z,33.93
2019-01-19T21:52:57.032Z,35.37
2019-01-19T21:55:23.569Z,34.57
2019-01-19T21:57:50.410Z,35.17
2019-01-19T22:00:17.250Z,40.30
2019-01-19T22:02:44.092Z,32.53
2019-01-19T22:05:10.935Z,33.93
2019-01-19T22:07:37.775Z,34.03
2019-01-19T22:10:04.312Z,31.03
2019-01-19T22:12:31.151Z,35.83
2019-01-19T22:14:57.998Z,33.57
2019-01-19T22:17:24.576Z,34.80
2019-01-19T22:19:51.374Z,37.77
2019-01-19T22:22:17.914Z,35.97
2019-01-19T22:24:44.746Z,40.77
2019-01-19T22:27:11.606Z,38.50
2019-01-19T22:29:38.430Z,39.40
2019-01-19T22:32:04.965Z,35.93
2019-01-19T22:34:31.804Z,32.33
2019-01-19T22:36:58.355Z,35.67
2019-01-19T22:39:25.520Z,38.20
2019-01-19T22:41:52.558Z,36.70
2019-01-19T22:44:19.175Z,36.20
2019-01-19T22:46:45.708Z,36.90
2019-01-19T22:49:12.241Z,35.63
2019-01-19T22:51:39.083Z,34.03
2019-01-19T22:54:05.927Z,35.70
2019-01-19T22:56:32.465Z,34.97
2019-01-19T22:58:59.066Z,33.57
2019-01-19T23:01:25.835Z,36.57
2019-01-19T23:03:52.676Z,33.67
2019-01-19T23:06:19.519Z,36.37
2019-01-19T23:08:46.052Z,34.40
2019-01-19T23:11:12.894Z,39.10
2019-01-19T23:13:39.433Z,35.13
2019-01-19T23:16:06.273Z,36.50
2019-01-19T23:18:32.806Z,36.03
2019-01-19T23:20:59.340Z,41.03
2019-01-19T23:23:25.875Z,37.17
2019-01-19T23:25:52.715Z,36.57
2019-01-19T23:28:19.557Z,40.27
2019-01-19T23:30:46.399Z,41.30
2019-01-19T23:33:12.933Z,35.80
2019-01-19T23:35:39.570Z,39.43
2019-01-19T23:38:06.371Z,39.03
2019-01-19T23:40:33.151Z,38.27
2019-01-19T23:42:59.999Z,39.73
2019-01-19T23:45:26.529Z,39.30
2019-01-19T23:47:53.370Z,39.67
2019-01-19T23:50:19.912Z,35.53
2019-01-19T23:52:46.748Z,41.30
2019-01-19T23:55:13.280Z,37.47
2019-01-19T23:57:39.817Z,39.67
