createdAt,value
2023-04-04T00:01:19.405Z,7.70
2023-04-04T00:03:52.134Z,5.00
2023-04-04T00:06:24.478Z,6.20
2023-04-04T00:08:56.909Z,7.40
2023-04-04T00:11:30.407Z,7.90
2023-04-04T00:14:02.905Z,7.50
2023-04-04T00:16:35.128Z,6.90
2023-04-04T00:19:07.920Z,5.30
2023-04-04T00:21:40.132Z,8.10
2023-04-04T00:24:12.907Z,7.30
2023-04-04T00:26:45.120Z,5.70
2023-04-04T00:29:17.547Z,4.30
2023-04-04T00:31:49.947Z,3.90
2023-04-04T00:34:22.256Z,3.70
2023-04-04T00:36:54.941Z,2.70
2023-04-04T00:39:27.746Z,3.60
2023-04-04T00:42:04.723Z,3.30
2023-04-04T00:44:37.188Z,3.80
2023-04-04T00:47:09.571Z,3.40
2023-04-04T00:49:41.975Z,3.80
2023-04-04T00:52:14.752Z,4.10
2023-04-04T00:54:47.005Z,3.80
2023-04-04T00:57:19.574Z,3.80
2023-04-04T00:59:51.907Z,4.90
2023-04-04T01:02:24.686Z,3.80
2023-04-04T01:04:57.119Z,3.60
2023-04-04T01:07:30.189Z,2.70
2023-04-04T01:10:04.248Z,3.70
2023-04-04T01:12:36.850Z,4.20
2023-04-04T01:15:12.832Z,3.50
2023-04-04T01:17:45.400Z,3.50
2023-04-04T01:20:21.284Z,4.40
2023-04-04T01:22:58.606Z,3.90
2023-04-04T01:25:34.036Z,4.60
2023-04-04T01:28:13.304Z,4.60
2023-04-04T01:30:47.344Z,4.70
2023-04-04T01:33:24.227Z,5.30
2023-04-04T01:36:08.815Z,4.40
2023-04-04T01:38:51.855Z,4.50
2023-04-04T01:41:26.568Z,5.10
2023-04-04T01:44:02.930Z,5.50
2023-04-04T01:46:37.198Z,4.40
2023-04-04T01:49:11.233Z,4.30
2023-04-04T01:51:46.519Z,4.60
2023-04-04T01:54:19.668Z,4.60
2023-04-04T01:56:51.825Z,7.80
2023-04-04T01:59:24.226Z,5.90
2023-04-04T02:01:56.629Z,6.30
2023-04-04T02:04:30.515Z,4.30
2023-04-04T02:07:02.800Z,3.70
2023-04-04T02:09:35.113Z,4.40
2023-04-04T02:12:09.742Z,4.30
2023-04-04T02:14:41.938Z,4.00
2023-04-04T02:17:14.188Z,3.40
2023-04-04T02:19:46.448Z,2.90
2023-04-04T02:22:18.780Z,2.80
2023-04-04T02:24:50.925Z,3.80
2023-04-04T02:27:23.178Z,3.40
2023-04-04T02:29:55.413Z,3.80
2023-04-04T02:32:28.139Z,3.20
2023-04-04T02:35:00.486Z,6.50
2023-04-04T02:37:32.868Z,10.30
2023-04-04T02:40:06.089Z,9.60
2023-04-04T02:42:43.070Z,6.80
2023-04-04T02:45:15.853Z,6.20
2023-04-04T02:47:54.239Z,5.00
2023-04-04T02:50:30.244Z,6.50
2023-04-04T02:53:04.756Z,5.90
2023-04-04T02:55:38.864Z,8.40
2023-04-04T02:58:11.358Z,7.00
2023-04-04T03:00:43.746Z,5.50
2023-04-04T03:03:16.381Z,6.10
2023-04-04T03:05:51.501Z,6.20
2023-04-04T03:08:23.814Z,5.70
2023-04-04T03:10:56.050Z,5.40
2023-04-04T03:13:28.500Z,5.60
2023-04-04T03:16:06.461Z,7.10
2023-04-04T03:18:57.943Z,6.20
2023-04-04T03:21:30.527Z,5.20
2023-04-04T03:24:03.690Z,3.40
2023-04-04T03:26:35.969Z,2.90
2023-04-04T03:29:08.672Z,2.40
2023-04-04T03:31:41.660Z,3.20
2023-04-04T03:34:14.192Z,3.40
2023-04-04T03:36:47.028Z,3.30
2023-04-04T03:39:19.203Z,3.80
2023-04-04T03:41:51.629Z,3.40
2023-04-04T03:44:23.906Z,3.20
2023-04-04T03:46:56.081Z,3.00
2023-04-04T03:49:28.825Z,2.70
2023-04-04T03:52:02.651Z,2.20
2023-04-04T03:54:35.946Z,3.00
2023-04-04T03:57:08.388Z,3.60
2023-04-04T03:59:40.673Z,4.00
2023-04-04T04:02:12.996Z,3.50
2023-04-04T04:04:45.284Z,4.80
2023-04-04T04:07:17.676Z,7.50
2023-04-04T04:09:49.782Z,12.10
2023-04-04T04:12:21.970Z,14.60
2023-04-04T04:14:57.013Z,8.90
2023-04-04T04:17:29.294Z,11.10
2023-04-04T04:20:02.147Z,17.50
2023-04-04T04:22:46.415Z,34.70
2023-04-04T04:25:19.146Z,42.00
2023-04-04T04:28:00.466Z,53.20
2023-04-04T04:30:33.304Z,56.10
2023-04-04T04:33:05.644Z,39.40
2023-04-04T04:35:43.715Z,57.70
2023-04-04T04:38:16.112Z,36.40
2023-04-04T04:40:48.556Z,37.60
2023-04-04T04:43:27.869Z,40.90
2023-04-04T04:46:00.320Z,53.00
2023-04-04T04:48:33.093Z,64.70
2023-04-04T04:51:05.993Z,58.20
2023-04-04T04:53:46.245Z,51.40
2023-04-04T04:56:18.707Z,37.10
2023-04-04T04:58:52.808Z,25.60
2023-04-04T05:01:28.361Z,32.30
2023-04-04T05:04:01.699Z,39.20
2023-04-04T05:06:42.759Z,40.00
2023-04-04T05:09:16.382Z,32.70
2023-04-04T05:11:48.984Z,34.20
2023-04-04T05:14:22.119Z,36.00
2023-04-04T05:17:00.244Z,31.10
2023-04-04T05:19:34.342Z,50.10
2023-04-04T05:22:07.476Z,57.00
2023-04-04T05:24:49.385Z,78.00
2023-04-04T05:27:24.270Z,66.30
2023-04-04T05:30:01.743Z,50.40
2023-04-04T05:32:41.995Z,28.60
2023-04-04T05:35:17.531Z,20.30
2023-04-04T05:37:49.813Z,26.40
2023-04-04T05:40:22.558Z,17.80
2023-04-04T05:42:59.360Z,21.80
2023-04-04T05:45:38.896Z,23.00
2023-04-04T05:48:13.158Z,16.80
2023-04-04T05:50:52.870Z,19.40
2023-04-04T05:53:30.234Z,20.10
2023-04-04T05:56:02.493Z,21.90
2023-04-04T05:58:36.954Z,24.00
2023-04-04T06:01:10.950Z,23.30
2023-04-04T06:03:45.821Z,16.60
2023-04-04T06:06:22.755Z,13.60
2023-04-04T06:08:54.958Z,13.90
2023-04-04T06:11:27.595Z,15.10
2023-04-04T06:14:08.319Z,13.60
2023-04-04T06:16:40.845Z,15.20
2023-04-04T06:19:14.125Z,27.90
2023-04-04T06:21:46.796Z,23.20
2023-04-04T06:24:19.604Z,22.50
2023-04-04T06:26:52.863Z,27.40
2023-04-04T06:29:29.256Z,23.40
2023-04-04T06:34:46.240Z,22.10
2023-04-04T06:37:19.480Z,19.80
2023-04-04T06:39:58.388Z,12.20
2023-04-04T06:42:32.699Z,12.60
2023-04-04T06:45:11.370Z,13.10
2023-04-04T06:47:43.688Z,16.30
2023-04-04T06:50:17.134Z,20.10
2023-04-04T06:52:52.833Z,15.60
2023-04-04T06:55:25.154Z,14.20
2023-04-04T06:57:57.600Z,12.40
2023-04-04T07:00:29.758Z,10.50
2023-04-04T07:03:02.609Z,11.20
2023-04-04T07:05:35.097Z,8.90
2023-04-04T07:08:07.515Z,5.50
2023-04-04T07:10:40.674Z,6.90
2023-04-04T07:13:13.505Z,11.80
2023-04-04T07:15:50.338Z,9.60
2023-04-04T07:18:22.529Z,10.90
2023-04-04T07:20:54.687Z,13.40
2023-04-04T07:23:27.348Z,12.50
2023-04-04T07:25:59.569Z,13.90
2023-04-04T07:28:31.895Z,11.30
2023-04-04T07:31:04.697Z,8.70
2023-04-04T07:33:36.811Z,6.20
2023-04-04T07:36:10.162Z,5.10
2023-04-04T07:38:42.306Z,5.40
2023-04-04T07:41:14.482Z,4.80
2023-04-04T07:43:46.602Z,8.80
2023-04-04T07:46:20.453Z,22.40
2023-04-04T07:48:52.746Z,21.10
2023-04-04T07:51:29.557Z,14.00
2023-04-04T07:54:01.806Z,5.80
2023-04-04T07:56:33.901Z,6.30
2023-04-04T07:59:06.239Z,5.00
2023-04-04T08:01:38.387Z,4.20
2023-04-04T08:04:10.590Z,10.00
2023-04-04T08:06:42.855Z,13.60
2023-04-04T08:09:15.024Z,14.80
2023-04-04T08:11:47.253Z,9.10
2023-04-04T08:14:19.350Z,7.00
2023-04-04T08:16:51.701Z,4.90
2023-04-04T08:19:23.987Z,4.40
2023-04-04T08:21:56.109Z,6.10
2023-04-04T08:24:28.454Z,5.00
2023-04-04T08:27:05.235Z,5.30
2023-04-04T08:29:37.991Z,4.30
2023-04-04T08:32:10.381Z,4.60
2023-04-04T08:34:42.560Z,4.70
2023-04-04T08:37:14.858Z,7.50
2023-04-04T08:39:47.185Z,9.10
2023-04-04T08:42:21.799Z,6.60
2023-04-04T08:44:58.596Z,6.40
2023-04-04T08:47:32.626Z,7.70
2023-04-04T08:50:07.611Z,9.00
2023-04-04T08:55:14.179Z,10.20
2023-04-04T08:57:47.048Z,11.20
2023-04-04T09:00:21.671Z,11.60
2023-04-04T09:03:02.430Z,10.00
2023-04-04T09:05:35.112Z,12.00
2023-04-04T09:08:07.918Z,17.20
2023-04-04T09:10:44.095Z,37.80
2023-04-04T09:13:17.137Z,29.60
2023-04-04T09:15:52.187Z,18.60
2023-04-04T09:20:54.948Z,17.20
2023-04-04T09:23:27.144Z,12.60
2023-04-04T09:26:04.080Z,12.60
2023-04-04T09:28:36.926Z,13.40
2023-04-04T09:31:10.573Z,10.10
2023-04-04T09:33:42.756Z,9.30
2023-04-04T09:36:17.116Z,7.80
2023-04-04T09:38:54.546Z,10.70
2023-04-04T09:41:29.504Z,13.30
2023-04-04T09:46:32.538Z,9.30
2023-04-04T09:49:04.885Z,11.70
2023-04-04T09:51:42.725Z,16.30
2023-04-04T09:54:29.647Z,13.60
2023-04-04T09:57:02.671Z,13.90
2023-04-04T09:59:35.404Z,11.90
2023-04-04T10:02:11.199Z,29.20
2023-04-04T10:04:44.612Z,15.40
2023-04-04T10:07:19.668Z,15.00
2023-04-04T10:09:52.929Z,17.30
2023-04-04T10:12:26.995Z,23.20
2023-04-04T10:15:02.974Z,17.50
2023-04-04T10:17:41.072Z,11.90
2023-04-04T10:20:14.536Z,10.90
2023-04-04T10:22:47.544Z,5.10
2023-04-04T10:25:20.489Z,10.90
2023-04-04T10:27:52.704Z,9.90
2023-04-04T10:30:24.962Z,7.60
2023-04-04T10:33:03.086Z,6.50
2023-04-04T10:35:38.215Z,4.10
2023-04-04T10:38:11.073Z,8.00
2023-04-04T10:40:48.423Z,11.70
2023-04-04T10:43:26.659Z,8.70
2023-04-04T10:46:05.369Z,5.50
2023-04-04T10:48:37.943Z,6.80
2023-04-04T10:51:12.266Z,7.60
2023-04-04T10:53:44.929Z,6.80
2023-04-04T10:56:18.297Z,5.70
2023-04-04T10:58:51.922Z,4.40
2023-04-04T11:01:44.311Z,9.80
2023-04-04T11:04:29.865Z,5.90
2023-04-04T11:07:17.452Z,7.80
2023-04-04T11:09:54.029Z,10.70
2023-04-04T11:12:36.412Z,18.00
2023-04-04T11:15:16.469Z,15.70
2023-04-04T11:17:55.782Z,26.60
2023-04-04T11:20:33.503Z,35.10
2023-04-04T11:23:17.141Z,35.00
2023-04-04T11:25:56.858Z,21.90
2023-04-04T11:28:46.458Z,17.60
2023-04-04T11:31:34.860Z,14.20
2023-04-04T11:34:09.012Z,30.70
2023-04-04T11:36:58.154Z,10.20
2023-04-04T11:39:31.839Z,9.50
2023-04-04T11:42:10.374Z,11.00
2023-04-04T11:45:02.269Z,9.60
2023-04-04T11:47:35.096Z,11.80
2023-04-04T11:50:13.712Z,12.90
2023-04-04T11:52:46.332Z,8.50
2023-04-04T11:55:20.183Z,11.30
2023-04-04T11:57:53.717Z,11.00
2023-04-04T12:00:36.146Z,5.50
2023-04-04T12:03:11.452Z,6.60
2023-04-04T12:05:45.739Z,8.10
2023-04-04T12:08:18.374Z,15.70
2023-04-04T12:10:51.270Z,44.70
2023-04-04T12:13:31.468Z,22.10
2023-04-04T12:16:03.893Z,11.70
2023-04-04T12:18:36.600Z,12.00
2023-04-04T12:21:09.332Z,6.20
2023-04-04T12:23:41.940Z,7.70
2023-04-04T12:26:14.173Z,7.90
2023-04-04T12:28:47.186Z,9.30
2023-04-04T12:31:19.982Z,5.20
2023-04-04T12:33:53.454Z,4.40
2023-04-04T12:36:27.946Z,8.50
2023-04-04T12:39:01.718Z,6.50
2023-04-04T12:41:34.560Z,4.20
2023-04-04T12:44:08.719Z,3.80
2023-04-04T12:46:44.116Z,3.50
2023-04-04T12:49:22.310Z,4.00
2023-04-04T12:51:56.494Z,4.80
2023-04-04T12:54:31.097Z,4.10
2023-04-04T12:57:05.816Z,4.20
2023-04-04T12:59:40.116Z,3.30
2023-04-04T13:02:16.300Z,3.40
2023-04-04T13:04:53.238Z,3.00
2023-04-04T13:07:28.630Z,4.50
2023-04-04T13:10:04.019Z,3.60
2023-04-04T13:13:00.158Z,2.00
2023-04-04T13:15:54.797Z,2.20
2023-04-04T13:18:32.864Z,6.80
2023-04-04T13:21:05.430Z,5.90
2023-04-04T13:23:39.669Z,12.80
2023-04-04T13:26:12.797Z,7.50
2023-04-04T13:28:45.008Z,4.50
2023-04-04T13:31:17.669Z,5.10
2023-04-04T13:33:49.923Z,12.30
2023-04-04T13:36:22.067Z,15.40
2023-04-04T13:38:54.270Z,14.60
2023-04-04T13:41:26.528Z,5.00
2023-04-04T13:43:58.651Z,7.70
2023-04-04T13:46:30.879Z,7.40
2023-04-04T13:49:03.797Z,7.50
2023-04-04T13:51:35.973Z,3.70
2023-04-04T13:54:08.152Z,4.90
2023-04-04T13:56:41.167Z,3.50
2023-04-04T13:59:13.366Z,6.20
2023-04-04T14:01:45.549Z,8.30
2023-04-04T14:04:23.784Z,7.00
2023-04-04T14:06:56.406Z,5.90
2023-04-04T14:09:29.548Z,9.00
2023-04-04T14:12:01.769Z,4.70
2023-04-04T14:14:35.639Z,3.10
2023-04-04T14:17:09.910Z,4.20
2023-04-04T14:19:44.026Z,2.30
2023-04-04T14:22:16.527Z,12.50
2023-04-04T14:24:48.662Z,8.20
2023-04-04T14:27:20.860Z,9.80
2023-04-04T14:29:52.947Z,11.40
2023-04-04T14:32:25.743Z,8.70
2023-04-04T14:34:57.951Z,4.30
2023-04-04T14:37:30.048Z,3.80
2023-04-04T14:40:02.293Z,4.00
2023-04-04T14:42:34.377Z,7.00
2023-04-04T14:45:08.904Z,5.00
2023-04-04T14:47:42.918Z,5.50
2023-04-04T14:50:15.195Z,5.20
2023-04-04T14:52:51.213Z,6.20
2023-04-04T14:55:23.669Z,3.40
2023-04-04T14:58:02.605Z,6.00
2023-04-04T15:00:36.370Z,7.50
2023-04-04T15:03:08.648Z,12.70
2023-04-04T15:05:41.228Z,11.00
2023-04-04T15:08:13.521Z,3.70
2023-04-04T15:10:45.635Z,6.00
2023-04-04T15:13:17.820Z,10.10
2023-04-04T15:15:50.009Z,5.30
2023-04-04T15:18:22.088Z,7.50
2023-04-04T15:20:54.319Z,8.50
2023-04-04T15:23:26.561Z,7.00
2023-04-04T15:25:58.802Z,11.30
2023-04-04T15:28:31.132Z,17.20
2023-04-04T15:31:05.059Z,15.50
2023-04-04T15:33:37.210Z,11.60
2023-04-04T15:36:09.718Z,12.20
2023-04-04T15:38:41.902Z,9.80
2023-04-04T15:41:14.113Z,8.20
2023-04-04T15:43:46.393Z,4.40
2023-04-04T15:46:18.621Z,8.10
2023-04-04T15:48:52.138Z,8.00
2023-04-04T15:51:25.716Z,17.40
2023-04-04T15:53:57.750Z,13.50
2023-04-04T15:56:29.905Z,15.50
2023-04-04T15:59:02.316Z,21.30
2023-04-04T16:01:35.010Z,17.40
2023-04-04T16:04:07.175Z,22.70
2023-04-04T16:06:39.457Z,73.40
2023-04-04T16:09:11.542Z,62.40
2023-04-04T16:11:43.737Z,50.10
2023-04-04T16:14:15.964Z,26.40
2023-04-04T16:16:48.637Z,16.80
2023-04-04T16:19:20.697Z,16.70
2023-04-04T16:21:52.851Z,29.80
2023-04-04T16:24:24.970Z,29.50
2023-04-04T16:26:57.088Z,29.00
2023-04-04T16:29:31.245Z,47.60
2023-04-04T16:32:05.900Z,30.60
2023-04-04T16:34:39.049Z,17.80
2023-04-04T16:37:12.071Z,15.40
2023-04-04T16:39:44.208Z,21.00
2023-04-04T16:42:19.613Z,12.80
2023-04-04T16:44:51.715Z,22.40
2023-04-04T16:47:24.720Z,12.70
2023-04-04T16:49:58.741Z,14.20
2023-04-04T16:52:30.858Z,20.50
2023-04-04T16:55:03.078Z,47.60
2023-04-04T16:57:35.189Z,60.00
2023-04-04T17:00:10.073Z,41.70
2023-04-04T17:05:18.101Z,37.10
2023-04-04T17:07:50.512Z,35.50
2023-04-04T17:10:22.778Z,26.30
2023-04-04T17:12:54.958Z,19.40
2023-04-04T17:15:27.357Z,21.40
2023-04-04T17:17:59.602Z,32.70
2023-04-04T17:20:34.199Z,31.40
2023-04-04T17:23:06.861Z,31.30
2023-04-04T17:25:38.968Z,20.20
2023-04-04T17:28:11.137Z,22.60
2023-04-04T17:30:43.332Z,27.30
2023-04-04T17:33:15.831Z,20.20
2023-04-04T17:35:48.448Z,23.40
2023-04-04T17:38:21.564Z,18.40
2023-04-04T17:40:54.081Z,20.70
2023-04-04T17:43:26.527Z,17.40
2023-04-04T17:45:58.648Z,13.50
2023-04-04T17:48:32.645Z,16.70
2023-04-04T17:51:06.890Z,28.00
2023-04-04T17:53:40.450Z,53.30
2023-04-04T17:56:13.225Z,33.40
2023-04-04T17:58:45.832Z,16.30
2023-04-04T18:01:18.967Z,22.20
2023-04-04T18:03:51.618Z,31.30
2023-04-04T18:06:23.997Z,29.10
2023-04-04T18:08:56.182Z,86.20
2023-04-04T18:11:29.806Z,97.60
2023-04-04T18:14:02.286Z,90.30
2023-04-04T18:16:39.680Z,98.60
2023-04-04T18:19:13.398Z,85.80
2023-04-04T18:21:47.860Z,60.50
2023-04-04T18:24:21.991Z,58.20
2023-04-04T18:26:54.768Z,50.10
2023-04-04T18:29:26.962Z,81.80
2023-04-04T18:32:00.724Z,50.80
2023-04-04T18:34:33.089Z,49.30
2023-04-04T18:37:05.144Z,53.40
2023-04-04T18:39:37.313Z,38.80
2023-04-04T18:42:10.651Z,27.20
2023-04-04T18:44:43.276Z,44.00
2023-04-04T18:47:15.342Z,38.40
2023-04-04T18:49:47.453Z,41.00
2023-04-04T18:52:19.581Z,62.30
2023-04-04T18:54:52.439Z,52.30
2023-04-04T18:57:24.579Z,34.90
2023-04-04T18:59:56.842Z,23.80
2023-04-04T19:02:29.836Z,26.80
2023-04-04T19:05:03.803Z,28.60
2023-04-04T19:07:36.949Z,15.50
2023-04-04T19:10:11.860Z,11.50
2023-04-04T19:12:44.139Z,10.70
2023-04-04T19:15:16.464Z,15.30
2023-04-04T19:17:48.673Z,53.70
2023-04-04T19:20:21.147Z,75.20
2023-04-04T19:22:53.217Z,67.90
2023-04-04T19:25:25.286Z,53.50
2023-04-04T19:27:57.587Z,39.40
2023-04-04T19:30:44.198Z,43.90
2023-04-04T19:33:17.933Z,39.30
2023-04-04T19:35:53.905Z,34.70
2023-04-04T19:38:29.435Z,37.50
2023-04-04T19:41:03.582Z,35.00
2023-04-04T19:43:36.017Z,38.80
2023-04-04T19:46:10.945Z,41.40
2023-04-04T19:48:49.539Z,38.40
2023-04-04T19:51:53.931Z,30.80
2023-04-04T19:54:28.330Z,24.20
2023-04-04T19:57:07.054Z,23.10
2023-04-04T20:00:10.532Z,28.70
2023-04-04T20:02:58.058Z,26.30
2023-04-04T20:05:57.632Z,35.00
2023-04-04T20:08:37.863Z,19.00
2023-04-04T20:11:10.447Z,15.10
2023-04-04T20:13:44.264Z,17.50
2023-04-04T20:16:18.259Z,21.40
2023-04-04T20:18:50.583Z,26.50
2023-04-04T20:21:24.356Z,19.00
2023-04-04T20:23:58.352Z,16.90
2023-04-04T20:26:57.013Z,15.40
2023-04-04T20:29:31.117Z,16.80
2023-04-04T20:32:04.815Z,20.50
2023-04-04T20:34:45.772Z,43.80
2023-04-04T20:37:20.336Z,44.70
2023-04-04T20:39:57.612Z,34.90
2023-04-04T20:42:40.586Z,31.40
2023-04-04T20:45:47.034Z,38.60
2023-04-04T20:48:40.874Z,33.90
2023-04-04T20:51:24.560Z,33.90
2023-04-04T20:53:58.721Z,51.50
2023-04-04T20:56:52.584Z,44.90
2023-04-04T20:59:40.664Z,47.30
2023-04-04T21:02:19.841Z,45.90
2023-04-04T21:04:52.918Z,54.80
2023-04-04T21:07:44.165Z,58.10
2023-04-04T21:10:42.505Z,41.30
2023-04-04T21:13:15.385Z,44.90
2023-04-04T21:15:47.555Z,37.50
2023-04-04T21:18:28.484Z,33.40
2023-04-04T21:21:19.034Z,30.60
2023-04-04T21:23:53.821Z,24.70
2023-04-04T21:26:36.655Z,26.80
2023-04-04T21:29:12.735Z,27.40
2023-04-04T21:31:46.829Z,26.60
2023-04-04T21:34:21.285Z,28.70
2023-04-04T21:36:56.069Z,42.50
2023-04-04T21:39:30.206Z,32.10
2023-04-04T21:42:06.874Z,32.40
2023-04-04T21:44:40.834Z,33.40
2023-04-04T21:47:14.602Z,37.00
2023-04-04T21:52:19.074Z,40.50
2023-04-04T21:54:51.309Z,42.90
2023-04-04T21:57:23.503Z,37.10
2023-04-04T21:59:55.589Z,30.30
2023-04-04T22:02:27.720Z,28.40
2023-04-04T22:05:00.047Z,25.90
2023-04-04T22:07:32.310Z,18.90
2023-04-04T22:10:07.168Z,19.80
2023-04-04T22:12:40.234Z,16.40
2023-04-04T22:15:13.758Z,13.40
2023-04-04T22:17:50.894Z,14.70
2023-04-04T22:20:23.234Z,14.70
2023-04-04T22:22:55.429Z,16.50
2023-04-04T22:25:27.992Z,26.40
2023-04-04T22:28:01.879Z,19.90
2023-04-04T22:30:34.186Z,16.60
2023-04-04T22:33:06.511Z,14.00
2023-04-04T22:35:39.534Z,14.60
2023-04-04T22:38:14.565Z,15.30
2023-04-04T22:40:46.865Z,10.30
2023-04-04T22:43:19.109Z,10.80
2023-04-04T22:45:51.858Z,9.80
2023-04-04T22:48:24.436Z,11.90
2023-04-04T22:50:58.821Z,15.00
2023-04-04T22:53:31.052Z,9.50
2023-04-04T22:56:03.265Z,8.00
2023-04-04T22:58:35.369Z,8.50
2023-04-04T23:01:07.815Z,8.40
2023-04-04T23:03:40.092Z,10.90
2023-04-04T23:06:12.810Z,15.00
2023-04-04T23:08:44.914Z,26.80
2023-04-04T23:11:17.242Z,15.40
2023-04-04T23:13:49.675Z,14.70
2023-04-04T23:16:23.625Z,18.50
2023-04-04T23:18:56.003Z,47.90
2023-04-04T23:21:28.944Z,32.30
2023-04-04T23:24:01.457Z,22.00
2023-04-04T23:26:33.775Z,63.40
2023-04-04T23:29:06.442Z,84.50
2023-04-04T23:31:38.665Z,98.50
2023-04-04T23:34:10.805Z,34.40
2023-04-04T23:36:42.946Z,102.90
2023-04-04T23:39:15.967Z,74.80
2023-04-04T23:41:48.148Z,47.40
2023-04-04T23:44:20.383Z,26.30
2023-04-04T23:46:53.204Z,21.30
2023-04-04T23:49:25.492Z,48.10
2023-04-04T23:51:57.749Z,36.30
2023-04-04T23:54:29.975Z,24.80
2023-04-04T23:57:02.657Z,44.00
2023-04-04T23:59:34.799Z,25.60
