createdAt,value
2022-10-16T00:03:26.595Z,1.13
2022-10-16T00:07:51.869Z,1.00
2022-10-16T00:12:14.142Z,1.13
2022-10-16T00:16:37.028Z,1.00
2022-10-16T00:21:12.711Z,4.72
2022-10-16T00:25:35.309Z,1.27
2022-10-16T00:34:21.641Z,1.25
2022-10-16T00:38:44.789Z,3.15
2022-10-16T00:43:39.704Z,1.65
2022-10-16T00:48:02.020Z,4.18
2022-10-16T00:52:25.025Z,2.22
2022-10-16T00:56:48.870Z,1.20
2022-10-16T01:01:11.233Z,0.80
2022-10-16T01:05:55.082Z,0.93
2022-10-16T01:10:54.829Z,1.40
2022-10-16T01:15:49.009Z,1.73
2022-10-16T01:20:30.669Z,1.30
2022-10-16T01:24:56.150Z,1.60
2022-10-16T01:29:44.690Z,1.90
2022-10-16T01:34:32.770Z,0.88
2022-10-16T01:39:00.541Z,0.73
2022-10-16T01:43:33.450Z,1.08
2022-10-16T01:47:57.109Z,0.80
2022-10-16T01:52:24.066Z,1.00
2022-10-16T01:56:50.309Z,1.20
2022-10-16T02:05:58.429Z,1.73
2022-10-16T02:10:21.908Z,2.42
2022-10-16T02:14:44.635Z,1.35
2022-10-16T02:19:08.849Z,2.10
2022-10-16T02:23:49.550Z,0.80
2022-10-16T02:28:21.025Z,0.80
2022-10-16T02:32:46.290Z,0.90
2022-10-16T02:37:10.149Z,3.00
2022-10-16T02:41:33.032Z,0.60
2022-10-16T02:45:55.290Z,0.55
2022-10-16T02:50:18.250Z,0.75
2022-10-16T02:54:40.643Z,1.35
2022-10-16T02:59:03.409Z,0.93
2022-10-16T03:03:26.052Z,1.00
2022-10-16T03:07:48.490Z,0.90
2022-10-16T03:12:13.470Z,1.00
2022-10-16T03:16:35.649Z,0.93
2022-10-16T03:20:58.252Z,1.20
2022-10-16T03:25:20.669Z,5.53
2022-10-16T03:29:43.369Z,1.00
2022-10-16T03:34:05.669Z,1.17
2022-10-16T03:38:27.951Z,2.22
2022-10-16T03:42:50.564Z,1.60
2022-10-16T03:47:12.709Z,1.65
2022-10-16T03:51:35.270Z,10.75
2022-10-16T03:55:57.569Z,1.35
2022-10-16T04:00:20.544Z,1.23
2022-10-16T04:04:42.909Z,1.13
2022-10-16T04:09:05.149Z,1.48
2022-10-16T04:13:27.410Z,1.20
2022-10-16T04:17:49.730Z,1.17
2022-10-16T04:22:12.289Z,1.15
2022-10-16T04:26:34.932Z,1.40
2022-10-16T04:30:57.710Z,1.00
2022-10-16T04:35:21.908Z,1.25
2022-10-16T04:39:44.069Z,1.00
2022-10-16T04:44:06.549Z,2.13
2022-10-16T04:48:29.019Z,1.05
2022-10-16T04:52:51.630Z,1.75
2022-10-16T04:57:14.349Z,0.65
2022-10-16T05:01:37.130Z,0.80
2022-10-16T05:05:59.570Z,2.40
2022-10-16T05:10:21.871Z,0.70
2022-10-16T05:14:44.048Z,0.70
2022-10-16T05:23:49.191Z,0.93
2022-10-16T05:28:11.584Z,0.93
2022-10-16T05:32:33.771Z,1.10
2022-10-16T05:36:56.132Z,1.08
2022-10-16T05:41:22.790Z,1.20
2022-10-16T05:45:45.390Z,1.45
2022-10-16T05:50:08.952Z,1.00
2022-10-16T05:54:31.450Z,0.88
2022-10-16T05:58:54.011Z,1.10
2022-10-16T06:03:16.430Z,1.10
2022-10-16T06:07:38.592Z,1.33
2022-10-16T06:12:00.991Z,0.93
2022-10-16T06:16:23.970Z,0.80
2022-10-16T06:20:46.170Z,1.35
2022-10-16T06:25:08.830Z,1.10
2022-10-16T06:29:31.350Z,1.10
2022-10-16T06:33:54.260Z,0.88
2022-10-16T06:38:16.931Z,0.88
2022-10-16T06:42:39.052Z,1.02
2022-10-16T06:47:01.438Z,0.77
2022-10-16T06:51:26.504Z,0.90
2022-10-16T06:55:49.091Z,1.00
2022-10-16T07:00:12.294Z,1.60
2022-10-16T07:04:34.631Z,1.00
2022-10-16T07:08:57.091Z,0.77
2022-10-16T07:13:19.318Z,0.70
2022-10-16T07:17:41.490Z,1.08
2022-10-16T07:22:04.412Z,9.35
2022-10-16T07:26:27.992Z,1.70
2022-10-16T07:30:50.572Z,0.98
2022-10-16T07:35:13.191Z,0.90
2022-10-16T07:39:35.671Z,0.80
2022-10-16T07:44:01.433Z,0.90
2022-10-16T07:48:25.136Z,1.10
2022-10-16T07:52:47.691Z,1.33
2022-10-16T07:57:09.991Z,1.40
2022-10-16T08:01:32.484Z,1.02
2022-10-16T08:05:54.990Z,1.50
2022-10-16T08:10:20.914Z,1.10
2022-10-16T08:14:44.463Z,1.30
2022-10-16T08:19:09.332Z,1.27
2022-10-16T08:23:31.994Z,1.10
2022-10-16T08:27:54.526Z,1.38
2022-10-16T08:32:17.577Z,0.93
2022-10-16T08:36:39.850Z,1.25
2022-10-16T08:41:14.457Z,0.70
2022-10-16T08:45:47.731Z,1.15
2022-10-16T08:50:14.692Z,0.90
2022-10-16T08:54:43.372Z,1.40
2022-10-16T08:59:08.044Z,0.98
2022-10-16T09:04:10.297Z,0.63
2022-10-16T09:08:49.373Z,1.45
2022-10-16T09:13:30.131Z,1.10
2022-10-16T09:18:37.532Z,0.70
2022-10-16T09:23:06.103Z,0.77
2022-10-16T09:27:28.812Z,0.80
2022-10-16T09:31:52.473Z,0.98
2022-10-16T09:36:15.831Z,0.90
2022-10-16T09:40:40.775Z,0.85
2022-10-16T09:45:04.561Z,1.00
2022-10-16T09:49:28.256Z,0.80
2022-10-16T09:53:55.614Z,0.70
2022-10-16T09:58:18.390Z,0.77
2022-10-16T10:02:40.903Z,0.90
2022-10-16T10:07:03.250Z,0.88
2022-10-16T10:11:51.861Z,0.98
2022-10-16T10:16:24.771Z,0.88
2022-10-16T10:20:58.502Z,0.95
2022-10-16T10:25:35.036Z,0.80
2022-10-16T10:30:26.893Z,1.00
2022-10-16T10:35:22.831Z,0.82
2022-10-16T10:40:05.831Z,1.58
2022-10-16T10:45:01.523Z,0.80
2022-10-16T10:49:48.187Z,1.30
2022-10-16T10:54:48.452Z,1.00
2022-10-16T10:59:45.252Z,1.00
2022-10-16T11:04:37.385Z,0.88
2022-10-16T11:09:25.154Z,0.88
2022-10-16T11:13:56.591Z,1.35
2022-10-16T11:18:56.531Z,1.10
2022-10-16T11:23:30.770Z,0.75
2022-10-16T11:28:03.250Z,0.85
2022-10-16T11:33:10.030Z,0.88
2022-10-16T11:37:42.791Z,0.80
2022-10-16T11:42:14.912Z,0.75
2022-10-16T11:46:58.316Z,0.98
2022-10-16T11:52:20.513Z,1.35
2022-10-16T11:56:45.591Z,1.05
2022-10-16T12:01:10.917Z,1.63
2022-10-16T12:06:21.710Z,0.50
2022-10-16T12:10:47.784Z,0.95
2022-10-16T12:15:57.578Z,0.80
2022-10-16T12:20:22.296Z,1.00
2022-10-16T12:24:45.031Z,0.93
2022-10-16T12:29:45.873Z,1.98
2022-10-16T12:34:42.351Z,0.93
2022-10-16T12:39:04.972Z,0.98
2022-10-16T12:43:49.311Z,0.98
2022-10-16T12:48:29.099Z,3.05
2022-10-16T12:53:01.465Z,1.13
2022-10-16T12:57:45.532Z,1.13
2022-10-16T13:02:42.670Z,0.93
2022-10-16T13:07:51.485Z,0.95
2022-10-16T13:13:03.499Z,0.90
2022-10-16T13:18:00.724Z,0.90
2022-10-16T13:22:37.242Z,0.60
2022-10-16T13:27:52.802Z,0.60
2022-10-16T13:32:17.502Z,0.80
2022-10-16T13:36:52.915Z,1.17
2022-10-16T13:41:20.009Z,1.20
2022-10-16T13:45:42.805Z,1.10
2022-10-16T13:50:12.513Z,0.88
2022-10-16T13:54:34.951Z,1.23
2022-10-16T13:59:26.771Z,0.82
2022-10-16T14:03:51.492Z,0.98
2022-10-16T14:08:15.863Z,1.30
2022-10-16T14:12:38.251Z,1.13
2022-10-16T14:17:01.633Z,1.20
2022-10-16T14:21:24.764Z,0.95
2022-10-16T14:25:48.434Z,1.20
2022-10-16T14:30:19.103Z,0.75
2022-10-16T14:34:41.756Z,0.85
2022-10-16T14:39:16.111Z,1.10
2022-10-16T14:43:48.608Z,1.35
2022-10-16T14:48:20.169Z,1.00
2022-10-16T14:52:51.142Z,1.30
2022-10-16T14:57:28.577Z,1.10
2022-10-16T15:01:51.390Z,1.10
2022-10-16T15:06:18.071Z,1.30
2022-10-16T15:10:45.432Z,1.10
2022-10-16T15:15:41.409Z,0.95
2022-10-16T15:20:05.231Z,1.90
2022-10-16T15:24:27.819Z,1.33
2022-10-16T15:28:50.333Z,1.20
2022-10-16T15:33:22.091Z,12.02
2022-10-16T15:37:44.666Z,1.48
2022-10-16T15:42:07.951Z,1.50
2022-10-16T15:46:32.212Z,1.13
2022-10-16T15:50:54.709Z,4.00
2022-10-16T15:55:18.807Z,2.00
2022-10-16T15:59:41.897Z,1.40
2022-10-16T16:04:10.915Z,1.40
2022-10-16T16:08:39.347Z,1.83
2022-10-16T16:13:01.711Z,2.20
2022-10-16T16:17:25.151Z,2.90
2022-10-16T16:21:49.051Z,4.03
2022-10-16T16:26:27.234Z,3.38
2022-10-16T16:30:53.192Z,3.65
2022-10-16T16:35:16.250Z,5.65
2022-10-16T16:39:38.731Z,7.72
2022-10-16T16:44:09.273Z,7.45
2022-10-16T16:48:32.893Z,6.25
2022-10-16T16:52:55.131Z,4.65
2022-10-16T16:57:17.740Z,13.15
2022-10-16T17:01:40.444Z,6.90
2022-10-16T17:06:09.271Z,4.05
2022-10-16T17:10:31.843Z,3.47
2022-10-16T17:14:54.510Z,3.08
2022-10-16T17:19:20.710Z,3.13
2022-10-16T17:23:43.350Z,3.22
2022-10-16T17:28:07.572Z,3.13
2022-10-16T17:32:30.607Z,2.50
2022-10-16T17:36:53.810Z,2.72
2022-10-16T17:41:24.991Z,2.78
2022-10-16T17:45:47.911Z,4.32
2022-10-16T17:50:13.426Z,4.47
2022-10-16T17:54:38.331Z,6.05
2022-10-16T18:00:10.572Z,5.38
2022-10-16T18:04:33.214Z,5.28
2022-10-16T18:08:58.234Z,4.80
2022-10-16T18:13:20.712Z,5.13
2022-10-16T18:17:43.970Z,4.30
2022-10-16T18:22:07.169Z,4.78
2022-10-16T18:26:30.131Z,4.60
2022-10-16T18:31:17.622Z,5.93
2022-10-16T18:35:41.192Z,5.28
2022-10-16T18:40:05.492Z,6.05
2022-10-16T18:44:28.657Z,6.57
2022-10-16T18:48:52.791Z,5.75
2022-10-16T18:53:15.694Z,5.85
2022-10-16T18:57:38.303Z,6.20
2022-10-16T19:02:01.925Z,7.47
2022-10-16T19:06:25.713Z,6.90
2022-10-16T19:10:48.005Z,6.53
2022-10-16T19:15:11.131Z,8.55
2022-10-16T19:19:33.407Z,7.72
2022-10-16T19:24:01.984Z,8.65
2022-10-16T19:28:24.460Z,9.68
2022-10-16T19:32:49.831Z,7.85
2022-10-16T19:37:12.571Z,7.75
2022-10-16T19:41:37.631Z,7.57
2022-10-16T19:46:08.360Z,8.15
2022-10-16T19:50:30.983Z,8.60
2022-10-16T19:54:57.916Z,8.52
2022-10-16T19:59:20.653Z,7.30
2022-10-16T20:03:48.424Z,8.77
2022-10-16T20:08:11.064Z,11.07
2022-10-16T20:12:33.492Z,10.98
2022-10-16T20:16:56.688Z,12.48
2022-10-16T20:21:28.846Z,14.38
2022-10-16T20:25:53.339Z,14.93
2022-10-16T20:30:16.110Z,8.75
2022-10-16T20:39:09.206Z,5.75
2022-10-16T20:43:31.920Z,9.88
2022-10-16T20:47:54.599Z,12.20
2022-10-16T20:52:16.891Z,8.10
2022-10-16T20:56:39.726Z,13.93
2022-10-16T21:01:11.984Z,11.82
2022-10-16T21:05:39.553Z,9.60
2022-10-16T21:10:13.095Z,10.93
2022-10-16T21:14:42.113Z,8.63
2022-10-16T21:19:05.291Z,7.43
2022-10-16T21:23:27.943Z,7.85
2022-10-16T21:27:50.791Z,5.35
2022-10-16T21:32:13.731Z,6.53
2022-10-16T21:36:39.473Z,6.18
2022-10-16T21:41:01.592Z,5.75
2022-10-16T21:45:24.223Z,6.03
2022-10-16T21:49:46.711Z,5.93
2022-10-16T21:54:16.411Z,5.03
2022-10-16T21:58:39.311Z,6.15
2022-10-16T22:03:01.759Z,7.55
2022-10-16T22:07:24.216Z,7.25
2022-10-16T22:11:46.771Z,6.75
2022-10-16T22:16:10.291Z,7.22
2022-10-16T22:20:32.911Z,6.65
2022-10-16T22:24:55.252Z,6.53
2022-10-16T22:29:17.723Z,6.93
2022-10-16T22:33:43.764Z,7.35
2022-10-16T22:38:07.231Z,6.75
2022-10-16T22:42:29.510Z,7.78
2022-10-16T22:46:51.951Z,8.20
2022-10-16T22:51:16.932Z,7.85
2022-10-16T22:55:39.911Z,7.70
2022-10-16T23:00:02.411Z,6.90
2022-10-16T23:04:24.943Z,7.10
2022-10-16T23:08:54.052Z,9.07
2022-10-16T23:13:16.652Z,6.80
2022-10-16T23:17:39.171Z,7.43
2022-10-16T23:22:01.783Z,7.25
2022-10-16T23:26:27.120Z,5.63
2022-10-16T23:30:49.530Z,7.00
2022-10-16T23:35:11.890Z,7.85
2022-10-16T23:39:34.430Z,6.85
2022-10-16T23:43:56.971Z,8.15
2022-10-16T23:48:19.491Z,8.55
2022-10-16T23:52:42.010Z,8.68
2022-10-16T23:57:04.542Z,9.20
