createdAt,value
2023-04-17T07:13:06.941Z,99231.31
2023-04-17T07:18:32.965Z,99229.94
2023-04-17T07:23:57.969Z,99234.94
2023-04-17T07:29:25.960Z,99249.56
2023-04-17T07:34:50.909Z,99254.16
2023-04-17T07:40:18.957Z,99241.03
2023-04-17T07:45:45.943Z,99252.81
2023-04-17T07:51:10.970Z,99266.03
2023-04-17T07:56:35.993Z,99265.03
2023-04-17T08:02:04.066Z,99264.75
2023-04-17T08:07:27.924Z,99272.97
2023-04-17T08:12:52.937Z,99281.56
2023-04-17T08:18:21.040Z,99284.00
2023-04-17T08:23:46.957Z,99281.06
2023-04-17T08:29:11.140Z,99281.59
2023-04-17T08:34:40.019Z,99280.84
2023-04-17T08:40:03.954Z,99267.72
2023-04-17T08:45:31.015Z,99281.16
2023-04-17T08:51:01.973Z,99291.22
2023-04-17T08:56:26.986Z,99282.13
2023-04-17T09:01:51.116Z,99279.00
2023-04-17T09:07:22.004Z,99273.25
2023-04-17T09:12:48.968Z,99272.31
2023-04-17T09:18:15.071Z,99271.94
2023-04-17T09:23:43.995Z,99265.66
2023-04-17T09:29:16.337Z,99249.97
2023-04-17T09:34:40.023Z,99246.69
2023-04-17T09:40:12.026Z,99240.75
2023-04-17T09:45:42.873Z,99212.13
2023-04-17T09:51:08.015Z,99213.94
2023-04-17T09:56:35.987Z,99213.59
2023-04-17T10:02:03.134Z,99205.75
2023-04-17T10:07:28.090Z,99202.56
2023-04-17T10:13:06.058Z,99185.53
2023-04-17T10:18:32.056Z,99181.84
2023-04-17T10:23:56.059Z,99173.88
2023-04-17T10:29:25.136Z,99177.44
2023-04-17T10:34:55.102Z,99181.06
2023-04-17T10:40:27.204Z,99162.88
2023-04-17T10:46:22.127Z,99162.06
2023-04-17T10:51:52.120Z,99162.53
2023-04-17T10:57:18.070Z,99172.25
2023-04-17T11:02:50.152Z,99160.97
2023-04-17T11:08:19.094Z,99147.19
2023-04-17T11:13:44.143Z,99163.19
2023-04-17T11:19:30.132Z,99151.84
2023-04-17T11:25:03.182Z,99131.22
2023-04-17T11:30:43.158Z,99128.97
2023-04-17T11:41:35.119Z,99120.56
2023-04-17T11:47:01.088Z,99115.91
2023-04-17T11:52:26.072Z,99114.56
2023-04-17T11:57:54.081Z,99110.06
2023-04-17T12:03:27.219Z,99116.63
2023-04-17T12:08:54.170Z,99100.47
2023-04-17T12:14:28.062Z,99101.59
2023-04-17T12:19:53.143Z,99104.88
2023-04-17T12:25:17.098Z,99103.88
2023-04-17T12:30:47.073Z,99090.69
2023-04-17T12:36:13.212Z,99085.63
2023-04-17T12:41:39.305Z,99087.72
2023-04-17T12:47:08.153Z,99099.50
2023-04-17T12:52:33.112Z,99099.47
2023-04-17T12:57:57.117Z,99092.78
2023-04-17T13:03:26.355Z,99114.16
2023-04-17T13:08:50.110Z,99108.00
2023-04-17T13:14:16.144Z,99111.81
2023-04-17T13:19:54.142Z,99112.22
2023-04-17T13:25:54.174Z,99110.69
2023-04-17T13:31:18.174Z,99113.22
2023-04-17T13:36:52.128Z,99111.09
2023-04-17T13:42:35.094Z,99101.88
2023-04-17T13:48:00.306Z,99103.19
2023-04-17T13:53:24.141Z,99099.81
2023-04-17T13:58:55.220Z,99080.31
2023-04-17T14:04:19.345Z,99087.69
2023-04-17T14:09:44.136Z,99095.22
2023-04-17T14:15:19.131Z,99083.63
2023-04-17T14:20:44.156Z,99084.03
2023-04-17T14:26:08.165Z,99073.16
2023-04-17T14:31:36.211Z,99077.38
2023-04-17T14:37:00.200Z,99064.47
2023-04-17T14:42:25.208Z,99061.31
2023-04-17T14:47:52.222Z,99053.50
2023-04-17T14:53:18.854Z,99060.78
2023-04-17T14:58:44.193Z,99062.69
2023-04-17T15:04:13.438Z,99067.97
2023-04-17T15:09:37.167Z,99067.19
2023-04-17T15:15:11.211Z,99083.97
2023-04-17T15:20:39.204Z,99088.25
2023-04-17T15:26:04.186Z,99088.81
2023-04-17T15:31:29.269Z,99093.34
2023-04-17T15:36:56.149Z,99087.41
2023-04-17T15:42:21.168Z,99084.59
2023-04-17T15:47:45.200Z,99082.88
2023-04-17T15:53:13.411Z,99084.03
2023-04-17T15:58:37.191Z,99082.59
2023-04-17T16:03:55.355Z,99079.47
2023-04-17T16:09:24.233Z,99073.44
2023-04-17T16:14:49.193Z,99074.50
2023-04-17T16:20:16.179Z,99072.22
2023-04-17T16:25:43.234Z,99077.91
2023-04-17T16:31:08.236Z,99079.41
2023-04-17T16:36:33.489Z,99083.00
2023-04-17T22:25:55.374Z,99242.16
2023-04-17T22:31:22.434Z,99239.84
2023-04-17T22:36:46.398Z,99242.63
2023-04-17T23:21:56.431Z,99254.06
2023-04-17T23:27:21.409Z,99257.69
2023-04-17T23:32:48.444Z,99248.91
2023-04-17T23:38:16.425Z,99247.97
2023-04-17T23:43:40.415Z,99244.56
2023-04-17T23:49:05.402Z,99244.66
2023-04-17T23:54:32.428Z,99240.41
2023-04-17T23:59:57.414Z,99252.81
