createdAt,value
2019-01-19T00:01:28.245Z,99.90
2019-01-19T00:04:47.740Z,99.90
2019-01-19T00:08:13.632Z,99.90
2019-01-19T00:11:14.909Z,99.90
2019-01-19T00:14:12.921Z,99.90
2019-01-19T00:17:20.292Z,99.90
2019-01-19T00:20:27.793Z,99.90
2019-01-19T00:24:00.473Z,99.90
2019-01-19T00:27:10.089Z,99.90
2019-01-19T00:30:17.145Z,99.90
2019-01-19T00:33:31.361Z,99.90
2019-01-19T00:36:31.490Z,99.90
2019-01-19T00:39:53.473Z,99.90
2019-01-19T00:43:13.286Z,99.90
2019-01-19T00:45:58.786Z,99.90
2019-01-19T00:48:37.344Z,99.90
2019-01-19T00:51:47.590Z,99.90
2019-01-19T00:54:28.781Z,99.90
2019-01-19T00:57:22.625Z,99.90
2019-01-19T00:59:58.390Z,99.90
2019-01-19T01:02:39.012Z,99.90
2019-01-19T01:05:56.550Z,99.90
2019-01-19T01:08:49.737Z,99.90
2019-01-19T01:11:47.123Z,99.90
2019-01-19T01:14:46.510Z,99.90
2019-01-19T01:17:48.318Z,99.90
2019-01-19T01:21:01.608Z,99.90
2019-01-19T01:24:11.835Z,99.90
2019-01-19T01:26:52.922Z,99.90
2019-01-19T01:29:54.015Z,99.90
2019-01-19T01:32:40.229Z,99.90
2019-01-19T01:36:07.561Z,99.90
2019-01-19T01:38:58.794Z,99.90
2019-01-19T01:41:54.380Z,99.90
2019-01-19T01:44:35.250Z,99.90
2019-01-19T01:47:40.909Z,99.90
2019-01-19T01:50:39.981Z,99.90
2019-01-19T01:54:06.337Z,99.90
2019-01-19T01:56:36.780Z,99.90
2019-01-19T01:59:23.488Z,99.90
2019-01-19T02:02:26.519Z,99.90
2019-01-19T02:05:32.236Z,99.90
2019-01-19T02:08:33.135Z,99.90
2019-01-19T02:11:29.792Z,99.90
2019-01-19T02:14:40.095Z,99.90
2019-01-19T02:18:06.504Z,99.90
2019-01-19T02:20:53.121Z,99.90
2019-01-19T02:24:01.753Z,99.90
2019-01-19T02:26:50.890Z,99.90
2019-01-19T02:30:13.161Z,99.90
2019-01-19T02:33:24.144Z,99.90
2019-01-19T02:36:28.496Z,99.90
2019-01-19T02:39:32.989Z,99.90
2019-01-19T02:42:59.039Z,99.90
2019-01-19T02:45:54.637Z,99.90
2019-01-19T02:49:01.306Z,99.90
2019-01-19T02:52:12.181Z,99.90
2019-01-19T02:55:15.386Z,99.90
2019-01-19T02:58:34.458Z,99.90
2019-01-19T03:01:38.883Z,99.90
2019-01-19T03:04:42.583Z,99.90
2019-01-19T03:07:46.301Z,99.90
2019-01-19T03:11:06.293Z,99.90
2019-01-19T03:14:07.513Z,99.90
2019-01-19T03:17:11.138Z,99.90
2019-01-19T03:20:28.943Z,99.90
2019-01-19T03:23:51.724Z,99.90
2019-01-19T03:27:00.666Z,99.90
2019-01-19T03:29:58.324Z,99.90
2019-01-19T03:33:18.534Z,99.90
2019-01-19T03:36:26.521Z,99.90
2019-01-19T03:39:26.313Z,99.90
2019-01-19T03:42:49.514Z,99.90
2019-01-19T03:46:14.724Z,99.90
2019-01-19T03:49:25.814Z,99.90
2019-01-19T03:52:19.888Z,99.90
2019-01-19T03:55:35.982Z,99.90
2019-01-19T03:58:30.385Z,99.90
2019-01-19T04:01:37.959Z,99.90
2019-01-19T04:04:43.116Z,99.90
2019-01-19T04:07:46.720Z,99.90
2019-01-19T04:10:40.569Z,99.90
2019-01-19T04:13:34.913Z,99.90
2019-01-19T04:16:50.366Z,99.90
2019-01-19T04:20:16.121Z,99.90
2019-01-19T04:22:50.129Z,99.90
2019-01-19T04:25:33.779Z,99.90
2019-01-19T04:28:05.340Z,99.90
2019-01-19T04:30:36.033Z,99.90
2019-01-19T04:33:06.478Z,99.90
2019-01-19T04:35:37.239Z,99.90
2019-01-19T04:38:07.385Z,99.90
2019-01-19T04:40:37.925Z,99.90
2019-01-19T04:43:08.197Z,99.90
2019-01-19T04:45:38.329Z,99.90
2019-01-19T04:48:08.638Z,99.90
2019-01-19T04:50:38.949Z,99.90
2019-01-19T04:53:09.192Z,99.90
2019-01-19T04:55:39.902Z,99.90
2019-01-19T04:58:10.358Z,99.90
2019-01-19T05:00:40.873Z,99.90
2019-01-19T05:03:11.170Z,99.90
2019-01-19T05:05:41.438Z,99.90
2019-01-19T05:08:11.682Z,99.90
2019-01-19T05:10:42.285Z,99.90
2019-01-19T05:13:12.626Z,99.90
2019-01-19T05:15:42.934Z,99.90
2019-01-19T05:18:13.770Z,99.90
2019-01-19T05:20:44.560Z,99.90
2019-01-19T05:23:14.557Z,99.90
2019-01-19T05:25:45.110Z,99.90
2019-01-19T05:28:15.551Z,99.90
2019-01-19T05:30:46.090Z,99.90
2019-01-19T05:33:16.485Z,99.90
2019-01-19T05:35:46.995Z,99.90
2019-01-19T05:38:17.155Z,99.90
2019-01-19T05:40:47.589Z,99.90
2019-01-19T05:43:18.852Z,99.90
2019-01-19T05:45:49.112Z,99.90
2019-01-19T05:48:19.606Z,99.90
2019-01-19T05:50:50.482Z,99.90
2019-01-19T05:53:20.866Z,99.90
2019-01-19T05:55:50.823Z,99.90
2019-01-19T05:58:21.263Z,99.90
2019-01-19T06:00:51.575Z,99.90
2019-01-19T06:03:21.664Z,99.90
2019-01-19T06:05:53.187Z,99.90
2019-01-19T06:08:23.830Z,99.90
2019-01-19T06:10:54.653Z,99.90
2019-01-19T06:13:25.388Z,99.90
2019-01-19T06:15:55.515Z,99.90
2019-01-19T06:18:26.051Z,99.90
2019-01-19T06:20:56.331Z,99.90
2019-01-19T06:23:26.473Z,99.90
2019-01-19T06:25:57.227Z,99.90
2019-01-19T06:28:27.933Z,99.90
2019-01-19T06:30:58.405Z,99.90
2019-01-19T06:33:28.702Z,99.90
2019-01-19T06:35:58.922Z,99.90
2019-01-19T06:38:29.118Z,99.90
2019-01-19T06:40:59.210Z,99.90
2019-01-19T06:43:30.066Z,99.90
2019-01-19T06:46:00.269Z,99.90
2019-01-19T06:48:30.522Z,99.90
2019-01-19T06:51:01.701Z,99.90
2019-01-19T06:53:31.652Z,99.90
2019-01-19T06:56:01.953Z,99.90
2019-01-19T06:58:32.930Z,99.90
2019-01-19T07:01:03.039Z,99.90
2019-01-19T07:03:33.185Z,99.90
2019-01-19T07:06:03.953Z,99.90
2019-01-19T07:08:34.069Z,99.90
2019-01-19T07:11:04.243Z,99.90
2019-01-19T07:13:34.928Z,99.90
2019-01-19T07:16:05.032Z,99.90
2019-01-19T07:18:35.113Z,99.90
2019-01-19T07:21:05.309Z,99.90
2019-01-19T07:23:35.988Z,99.90
2019-01-19T07:26:06.362Z,99.90
2019-01-19T07:28:37.013Z,99.90
2019-01-19T07:31:07.256Z,99.90
2019-01-19T07:33:37.569Z,99.90
2019-01-19T07:36:08.102Z,99.90
2019-01-19T07:38:38.227Z,99.90
2019-01-19T07:41:08.557Z,99.90
2019-01-19T07:43:38.850Z,99.90
2019-01-19T07:46:11.090Z,99.90
2019-01-19T07:48:41.336Z,99.90
2019-01-19T07:51:11.828Z,99.90
2019-01-19T07:53:42.023Z,99.90
2019-01-19T07:56:12.230Z,99.90
2019-01-19T07:58:42.573Z,99.90
2019-01-19T08:01:13.012Z,99.90
2019-01-19T08:03:43.213Z,99.90
2019-01-19T08:06:13.730Z,99.90
2019-01-19T08:08:43.773Z,99.90
2019-01-19T08:11:14.565Z,99.90
2019-01-19T08:13:45.073Z,99.90
2019-01-19T08:16:15.362Z,99.90
2019-01-19T08:18:46.161Z,99.90
2019-01-19T08:21:16.361Z,99.90
2019-01-19T08:23:46.574Z,99.90
2019-01-19T08:26:16.677Z,99.90
2019-01-19T08:28:47.357Z,99.90
2019-01-19T08:31:17.634Z,99.90
2019-01-19T08:33:48.101Z,99.90
2019-01-19T08:36:18.816Z,99.90
2019-01-19T08:38:49.079Z,99.90
2019-01-19T08:41:30.522Z,99.90
2019-01-19T08:44:02.989Z,99.90
2019-01-19T08:46:33.047Z,99.90
2019-01-19T08:49:04.805Z,99.90
2019-01-19T08:51:34.885Z,99.90
2019-01-19T08:54:05.457Z,99.90
2019-01-19T08:56:38.113Z,99.90
2019-01-19T08:59:08.500Z,99.90
2019-01-19T09:01:39.107Z,99.90
2019-01-19T09:04:09.821Z,99.90
2019-01-19T09:06:39.993Z,99.90
2019-01-19T09:09:10.478Z,99.90
2019-01-19T09:11:40.560Z,99.90
2019-01-19T09:14:11.087Z,99.90
2019-01-19T09:16:41.744Z,99.90
2019-01-19T09:19:12.293Z,99.90
2019-01-19T09:21:43.026Z,99.90
2019-01-19T09:24:17.667Z,99.90
2019-01-19T09:26:47.981Z,99.90
2019-01-19T09:29:18.565Z,99.90
2019-01-19T09:31:48.847Z,99.90
2019-01-19T09:34:18.990Z,99.90
2019-01-19T09:36:49.450Z,99.90
2019-01-19T09:39:19.783Z,99.90
2019-01-19T09:41:49.949Z,99.90
2019-01-19T09:44:20.050Z,99.90
2019-01-19T09:46:50.879Z,99.90
2019-01-19T09:49:20.959Z,99.90
2019-01-19T09:51:51.120Z,99.90
2019-01-19T09:54:21.762Z,99.90
2019-01-19T09:56:57.495Z,99.90
2019-01-19T09:59:27.961Z,99.90
2019-01-19T10:01:58.289Z,99.90
2019-01-19T10:04:29.814Z,99.90
2019-01-19T10:07:00.101Z,99.90
2019-01-19T10:09:30.082Z,99.90
2019-01-19T10:12:00.133Z,99.90
2019-01-19T10:14:30.397Z,99.90
2019-01-19T10:17:00.549Z,99.90
2019-01-19T10:19:30.904Z,99.90
2019-01-19T10:24:26.897Z,99.90
2019-01-19T10:26:56.962Z,99.90
2019-01-19T10:29:27.700Z,99.90
2019-01-19T10:31:58.171Z,99.90
2019-01-19T10:34:28.497Z,99.90
2019-01-19T10:36:58.938Z,97.50
2019-01-19T10:39:29.221Z,98.80
2019-01-19T10:41:59.390Z,97.20
2019-01-19T10:44:30.336Z,97.00
2019-01-19T10:47:00.929Z,99.90
2019-01-19T10:49:31.226Z,98.20
2019-01-19T10:52:05.915Z,99.90
2019-01-19T10:54:37.343Z,99.00
2019-01-19T10:57:22.809Z,96.50
2019-01-19T10:59:53.836Z,97.50
2019-01-19T11:05:03.810Z,99.80
2019-01-19T11:07:34.382Z,99.80
2019-01-19T11:10:05.778Z,99.40
2019-01-19T11:12:36.574Z,98.80
2019-01-19T11:15:07.574Z,96.30
2019-01-19T11:17:37.917Z,93.50
2019-01-19T11:20:13.297Z,97.20
2019-01-19T11:22:46.080Z,99.70
2019-01-19T11:25:16.954Z,97.80
2019-01-19T11:27:47.623Z,99.00
2019-01-19T11:30:24.971Z,96.00
2019-01-19T11:32:55.702Z,97.20
2019-01-19T11:35:26.985Z,98.40
2019-01-19T11:37:57.365Z,97.40
2019-01-19T11:40:37.658Z,95.70
2019-01-19T11:43:14.352Z,98.30
2019-01-19T11:45:44.874Z,95.10
2019-01-19T11:48:17.995Z,97.30
2019-01-19T11:50:48.882Z,97.40
2019-01-19T11:53:19.187Z,95.80
2019-01-19T11:55:50.118Z,97.20
2019-01-19T11:58:20.895Z,98.30
2019-01-19T12:00:51.341Z,97.80
2019-01-19T12:03:21.758Z,97.70
2019-01-19T12:05:52.931Z,96.10
2019-01-19T12:08:23.192Z,96.10
2019-01-19T12:10:53.955Z,97.60
2019-01-19T12:13:24.726Z,96.50
2019-01-19T12:15:55.021Z,95.40
2019-01-19T12:18:25.885Z,98.00
2019-01-19T12:20:58.436Z,96.90
2019-01-19T12:23:28.430Z,94.70
2019-01-19T12:25:59.218Z,94.10
2019-01-19T12:28:29.774Z,95.40
2019-01-19T12:31:00.288Z,92.70
2019-01-19T12:33:31.282Z,94.20
2019-01-19T12:36:02.856Z,94.10
2019-01-19T12:38:33.177Z,91.70
2019-01-19T12:41:04.032Z,96.00
2019-01-19T12:43:37.559Z,93.70
2019-01-19T12:46:10.226Z,95.40
2019-01-19T12:48:40.362Z,96.50
2019-01-19T12:51:13.822Z,93.80
2019-01-19T12:53:47.021Z,94.90
2019-01-19T12:56:18.914Z,96.20
2019-01-19T12:58:49.221Z,94.70
2019-01-19T13:01:19.986Z,95.40
2019-01-19T13:03:50.756Z,93.80
2019-01-19T13:06:44.788Z,95.50
2019-01-19T13:09:36.771Z,95.80
2019-01-19T13:12:37.200Z,96.30
2019-01-19T13:15:52.678Z,96.80
2019-01-19T13:18:55.621Z,93.60
2019-01-19T13:22:08.713Z,96.80
2019-01-19T13:25:19.461Z,95.00
2019-01-19T13:28:15.421Z,95.30
2019-01-19T13:31:19.034Z,93.00
2019-01-19T13:34:33.639Z,95.90
2019-01-19T13:37:26.443Z,95.40
2019-01-19T13:40:19.257Z,94.40
2019-01-19T13:43:36.750Z,97.30
2019-01-19T13:46:18.641Z,96.00
2019-01-19T13:49:25.962Z,95.40
2019-01-19T13:52:28.922Z,95.20
2019-01-19T13:55:39.184Z,96.00
2019-01-19T13:58:25.502Z,95.20
2019-01-19T14:01:26.541Z,94.80
2019-01-19T14:04:54.638Z,95.20
2019-01-19T14:08:11.487Z,95.20
2019-01-19T14:11:25.949Z,94.60
2019-01-19T14:14:29.008Z,95.90
2019-01-19T14:17:38.762Z,94.40
2019-01-19T14:21:01.907Z,95.40
2019-01-19T14:23:46.455Z,96.00
2019-01-19T14:27:06.869Z,96.60
2019-01-19T14:30:23.594Z,95.20
2019-01-19T14:33:28.802Z,97.60
2019-01-19T14:36:15.734Z,97.30
2019-01-19T14:38:56.915Z,97.40
2019-01-19T14:42:03.144Z,97.80
2019-01-19T14:45:26.159Z,98.10
2019-01-19T14:48:23.108Z,98.10
2019-01-19T14:51:38.900Z,98.70
2019-01-19T14:54:51.169Z,99.10
2019-01-19T14:57:46.461Z,99.50
2019-01-19T15:00:54.906Z,99.40
2019-01-19T15:03:32.781Z,99.90
2019-01-19T15:06:54.839Z,99.90
2019-01-19T15:10:23.744Z,99.90
2019-01-19T15:13:28.284Z,99.90
2019-01-19T15:16:48.072Z,99.90
2019-01-19T15:20:08.963Z,99.90
2019-01-19T15:23:25.978Z,99.90
2019-01-19T15:26:23.991Z,99.90
2019-01-19T15:29:14.759Z,99.90
2019-01-19T15:32:15.058Z,99.90
2019-01-19T15:35:14.941Z,99.90
2019-01-19T15:38:25.850Z,99.90
2019-01-19T15:41:12.819Z,99.90
2019-01-19T15:44:33.692Z,99.90
2019-01-19T15:48:02.958Z,99.90
2019-01-19T15:51:14.282Z,99.90
2019-01-19T15:54:04.159Z,99.90
2019-01-19T15:57:17.823Z,99.90
2019-01-19T16:00:46.461Z,99.90
2019-01-19T16:03:48.966Z,99.90
2019-01-19T16:07:06.989Z,99.90
2019-01-19T16:10:23.741Z,99.90
2019-01-19T16:13:28.551Z,99.90
2019-01-19T16:16:37.394Z,99.90
2019-01-19T16:19:46.158Z,99.90
2019-01-19T16:22:52.882Z,99.90
2019-01-19T16:25:50.948Z,99.90
2019-01-19T16:29:14.716Z,99.90
2019-01-19T16:32:31.760Z,99.90
2019-01-19T16:35:38.749Z,99.90
2019-01-19T16:38:45.434Z,99.90
2019-01-19T16:41:57.327Z,99.90
2019-01-19T16:45:15.674Z,99.90
2019-01-19T16:48:27.644Z,99.90
2019-01-19T16:51:36.847Z,99.90
2019-01-19T16:54:19.365Z,99.90
2019-01-19T16:57:40.265Z,99.90
2019-01-19T17:00:43.158Z,99.90
2019-01-19T17:03:59.488Z,99.90
2019-01-19T17:07:10.138Z,99.90
2019-01-19T17:09:55.687Z,99.90
2019-01-19T17:13:04.053Z,99.90
2019-01-19T17:15:59.750Z,99.90
2019-01-19T17:19:00.563Z,99.90
2019-01-19T17:22:28.253Z,99.90
2019-01-19T17:25:40.440Z,99.90
2019-01-19T17:28:39.008Z,99.90
2019-01-19T17:31:39.938Z,99.90
2019-01-19T17:34:56.957Z,99.90
2019-01-19T17:37:58.383Z,99.90
2019-01-19T17:41:09.302Z,99.90
2019-01-19T17:43:50.861Z,99.90
2019-01-19T17:47:07.150Z,99.90
2019-01-19T17:50:08.997Z,99.90
2019-01-19T17:53:14.503Z,99.90
2019-01-19T17:56:37.029Z,99.90
2019-01-19T17:59:57.292Z,99.90
2019-01-19T18:05:42.643Z,99.90
2019-01-19T18:08:41.090Z,99.90
2019-01-19T18:11:57.278Z,99.90
2019-01-19T18:14:58.846Z,99.90
2019-01-19T18:17:55.437Z,99.90
2019-01-19T18:21:06.074Z,99.90
2019-01-19T18:24:09.164Z,99.90
2019-01-19T18:27:20.420Z,99.90
2019-01-19T18:30:33.965Z,99.90
2019-01-19T18:33:29.728Z,99.90
2019-01-19T18:36:41.377Z,99.90
2019-01-19T18:39:54.823Z,99.90
2019-01-19T18:42:36.869Z,99.90
2019-01-19T18:45:33.624Z,99.90
2019-01-19T18:48:48.754Z,99.90
2019-01-19T18:51:51.929Z,99.90
2019-01-19T18:55:19.395Z,99.90
2019-01-19T18:58:36.893Z,99.90
2019-01-19T19:01:47.107Z,99.90
2019-01-19T19:05:14.270Z,99.90
2019-01-19T19:08:02.491Z,99.90
2019-01-19T19:11:05.308Z,99.90
2019-01-19T19:14:07.068Z,99.90
2019-01-19T19:17:26.512Z,99.90
2019-01-19T19:20:09.444Z,99.90
2019-01-19T19:23:16.360Z,99.90
2019-01-19T19:26:51.674Z,99.90
2019-01-19T19:30:02.653Z,99.90
2019-01-19T19:33:25.218Z,99.90
2019-01-19T19:36:38.231Z,99.90
2019-01-19T19:39:41.608Z,99.90
2019-01-19T19:42:40.127Z,99.90
2019-01-19T19:46:09.969Z,99.90
2019-01-19T19:49:14.967Z,99.90
2019-01-19T19:52:09.509Z,99.90
2019-01-19T19:54:40.090Z,99.90
2019-01-19T19:57:33.779Z,99.90
2019-01-19T20:00:04.510Z,99.90
2019-01-19T20:02:41.002Z,99.90
2019-01-19T20:05:15.468Z,99.90
2019-01-19T20:07:47.580Z,99.90
2019-01-19T20:10:19.588Z,99.90
2019-01-19T20:13:00.014Z,99.90
2019-01-19T20:15:32.699Z,99.90
2019-01-19T20:18:05.963Z,99.90
2019-01-19T20:20:39.295Z,99.90
2019-01-19T20:23:11.166Z,99.90
2019-01-19T20:25:41.801Z,99.90
2019-01-19T20:28:13.425Z,99.90
2019-01-19T20:30:53.356Z,99.90
2019-01-19T20:33:25.929Z,99.90
2019-01-19T20:36:00.571Z,99.90
2019-01-19T20:38:33.030Z,99.90
2019-01-19T20:41:03.738Z,99.90
2019-01-19T20:43:35.138Z,99.90
2019-01-19T20:46:09.048Z,99.90
2019-01-19T20:48:42.631Z,99.90
2019-01-19T20:51:16.997Z,99.90
2019-01-19T20:53:52.248Z,99.90
2019-01-19T20:56:23.434Z,99.90
2019-01-19T20:58:57.871Z,99.90
2019-01-19T21:01:34.348Z,99.90
2019-01-19T21:04:06.284Z,99.90
2019-01-19T21:06:37.360Z,99.90
2019-01-19T21:09:12.474Z,99.90
2019-01-19T21:11:50.019Z,99.90
2019-01-19T21:14:27.691Z,99.90
2019-01-19T21:16:59.519Z,99.90
2019-01-19T21:19:34.276Z,99.90
2019-01-19T21:22:08.063Z,99.90
2019-01-19T21:24:42.190Z,99.90
2019-01-19T21:27:12.994Z,99.90
2019-01-19T21:29:46.634Z,99.90
2019-01-19T21:32:17.641Z,99.90
2019-01-19T21:34:48.151Z,99.90
2019-01-19T21:37:19.772Z,99.90
2019-01-19T21:39:49.995Z,99.90
2019-01-19T21:42:20.845Z,99.90
2019-01-19T21:44:51.789Z,99.90
2019-01-19T21:47:25.381Z,99.90
2019-01-19T21:49:56.522Z,99.90
2019-01-19T21:52:27.266Z,99.90
2019-01-19T21:54:57.523Z,99.90
2019-01-19T21:57:27.865Z,99.90
2019-01-19T21:59:58.018Z,99.90
2019-01-19T22:05:02.771Z,99.90
2019-01-19T22:07:38.953Z,99.90
2019-01-19T22:10:12.533Z,99.90
2019-01-19T22:12:42.868Z,99.90
2019-01-19T22:15:15.958Z,99.90
2019-01-19T22:17:46.816Z,99.90
2019-01-19T22:20:19.073Z,99.90
2019-01-19T22:22:49.395Z,99.90
2019-01-19T22:25:20.370Z,99.90
2019-01-19T22:27:50.800Z,99.90
2019-01-19T22:30:25.209Z,99.90
2019-01-19T22:32:56.822Z,99.90
2019-01-19T22:35:30.379Z,99.90
2019-01-19T22:38:00.917Z,99.90
2019-01-19T22:40:31.102Z,99.90
2019-01-19T22:43:04.963Z,99.90
2019-01-19T22:45:35.232Z,99.90
2019-01-19T22:48:05.666Z,99.90
2019-01-19T22:50:37.933Z,99.90
2019-01-19T22:53:08.539Z,99.90
2019-01-19T22:55:39.059Z,99.90
2019-01-19T22:58:10.018Z,99.90
2019-01-19T23:01:39.111Z,99.90
2019-01-19T23:04:10.453Z,99.90
2019-01-19T23:06:40.917Z,99.90
2019-01-19T23:09:13.041Z,99.90
2019-01-19T23:11:46.453Z,99.90
2019-01-19T23:14:19.850Z,99.90
2019-01-19T23:16:53.319Z,99.90
2019-01-19T23:19:24.173Z,99.90
2019-01-19T23:21:54.633Z,99.90
2019-01-19T23:24:27.915Z,99.90
2019-01-19T23:27:04.996Z,99.90
2019-01-19T23:29:37.229Z,99.90
2019-01-19T23:32:07.469Z,99.90
2019-01-19T23:34:37.834Z,99.90
2019-01-19T23:37:08.214Z,99.90
2019-01-19T23:39:39.157Z,99.90
2019-01-19T23:42:09.457Z,99.90
2019-01-19T23:44:39.815Z,99.90
2019-01-19T23:47:10.111Z,99.90
2019-01-19T23:49:40.392Z,99.90
2019-01-19T23:52:13.497Z,99.90
2019-01-19T23:54:44.229Z,99.90
2019-01-19T23:57:18.755Z,99.90
2019-01-19T23:59:49.006Z,99.90
