createdAt,value
2018-12-19T00:00:17.241Z,0.00
2018-12-19T00:01:17.320Z,0.00
2018-12-19T00:02:17.243Z,0.00
2018-12-19T00:03:17.248Z,0.00
2018-12-19T00:04:17.344Z,0.00
2018-12-19T00:05:17.280Z,0.00
2018-12-19T00:06:17.361Z,0.00
2018-12-19T00:07:17.484Z,0.00
2018-12-19T00:08:17.336Z,0.00
2018-12-19T00:09:17.357Z,0.00
2018-12-19T00:10:17.391Z,0.00
2018-12-19T00:11:17.393Z,0.00
2018-12-19T00:12:17.453Z,0.00
2018-12-19T00:13:17.421Z,0.00
2018-12-19T00:14:17.461Z,0.00
2018-12-19T00:15:17.556Z,0.00
2018-12-19T00:16:17.475Z,0.00
2018-12-19T00:17:17.492Z,0.00
2018-12-19T00:18:17.637Z,0.00
2018-12-19T00:19:17.530Z,0.00
2018-12-19T00:20:17.673Z,0.00
2018-12-19T00:21:17.565Z,0.00
2018-12-19T00:22:17.592Z,0.00
2018-12-19T00:23:17.600Z,0.00
2018-12-19T00:24:17.609Z,0.00
2018-12-19T00:25:17.728Z,0.00
2018-12-19T00:26:17.646Z,0.00
2018-12-19T00:27:17.673Z,0.00
2018-12-19T00:28:17.676Z,0.00
2018-12-19T00:29:17.698Z,0.00
2018-12-19T00:30:17.890Z,0.00
2018-12-19T00:31:17.728Z,0.00
2018-12-19T00:32:17.879Z,0.00
2018-12-19T00:33:17.825Z,0.00
2018-12-19T00:34:17.788Z,0.00
2018-12-19T00:35:17.899Z,0.00
2018-12-19T00:36:17.811Z,0.00
2018-12-19T00:37:17.838Z,0.00
2018-12-19T00:38:17.857Z,0.00
2018-12-19T00:39:17.880Z,0.00
2018-12-19T00:40:17.959Z,0.00
2018-12-19T00:41:17.914Z,0.00
2018-12-19T00:42:17.930Z,0.00
2018-12-19T00:43:17.963Z,0.00
2018-12-19T00:44:18.008Z,0.00
2018-12-19T00:45:17.976Z,0.00
2018-12-19T00:46:18.008Z,0.00
2018-12-19T00:47:18.009Z,0.00
2018-12-19T00:48:18.035Z,0.00
2018-12-19T00:49:18.186Z,0.00
2018-12-19T00:50:18.105Z,0.00
2018-12-19T00:51:18.076Z,0.00
2018-12-19T00:52:18.118Z,0.00
2018-12-19T00:53:18.107Z,0.00
2018-12-19T00:54:18.222Z,0.00
2018-12-19T00:55:18.152Z,0.00
2018-12-19T00:56:18.182Z,0.00
2018-12-19T00:57:18.216Z,0.00
2018-12-19T00:58:18.197Z,0.00
2018-12-19T00:59:18.255Z,0.00
2018-12-19T01:00:18.243Z,0.00
2018-12-19T01:01:18.293Z,0.00
2018-12-19T01:02:18.285Z,0.00
2018-12-19T01:03:18.273Z,0.00
2018-12-19T01:04:18.387Z,0.00
2018-12-19T01:05:18.302Z,0.00
2018-12-19T01:06:18.338Z,0.00
2018-12-19T01:07:18.470Z,0.00
2018-12-19T01:08:18.359Z,0.00
2018-12-19T01:09:18.532Z,0.00
2018-12-19T01:10:18.391Z,0.00
2018-12-19T01:11:18.427Z,0.00
2018-12-19T01:12:18.424Z,0.00
2018-12-19T01:13:18.441Z,0.00
2018-12-19T01:14:18.683Z,0.00
2018-12-19T01:15:18.499Z,0.00
2018-12-19T01:16:18.486Z,0.00
2018-12-19T01:17:18.634Z,0.00
2018-12-19T01:18:18.532Z,0.00
2018-12-19T01:19:18.685Z,0.00
2018-12-19T01:20:18.552Z,0.00
2018-12-19T01:21:18.582Z,0.00
2018-12-19T01:22:18.643Z,0.00
2018-12-19T01:23:18.609Z,0.00
2018-12-19T01:24:18.727Z,0.00
2018-12-19T01:25:18.764Z,0.00
2018-12-19T01:26:18.783Z,0.00
2018-12-19T01:27:18.709Z,0.00
2018-12-19T01:28:18.699Z,0.00
2018-12-19T01:29:18.757Z,0.00
2018-12-19T01:30:18.722Z,0.00
2018-12-19T01:31:18.741Z,0.00
2018-12-19T01:32:18.768Z,0.00
2018-12-19T01:33:18.880Z,0.00
2018-12-19T01:34:18.796Z,0.00
2018-12-19T01:35:18.807Z,0.00
2018-12-19T01:36:18.944Z,0.00
2018-12-19T01:37:18.829Z,0.00
2018-12-19T01:38:18.898Z,0.00
2018-12-19T01:39:22.435Z,0.00
2018-12-19T01:40:18.881Z,0.00
2018-12-19T01:41:19.003Z,0.00
2018-12-19T01:42:18.918Z,0.00
2018-12-19T01:43:18.945Z,0.00
2018-12-19T01:44:18.960Z,0.00
2018-12-19T01:45:18.977Z,0.00
2018-12-19T01:46:19.092Z,0.00
2018-12-19T01:47:18.992Z,0.00
2018-12-19T01:48:19.010Z,0.00
2018-12-19T01:49:19.054Z,0.00
2018-12-19T01:50:19.051Z,0.00
2018-12-19T01:51:19.162Z,0.00
2018-12-19T01:52:19.073Z,0.00
2018-12-19T01:53:19.217Z,0.00
2018-12-19T01:54:19.128Z,0.00
2018-12-19T01:55:19.118Z,0.00
2018-12-19T01:56:19.245Z,0.00
2018-12-19T01:57:19.158Z,0.00
2018-12-19T01:58:19.185Z,0.00
2018-12-19T01:59:19.196Z,0.00
2018-12-19T02:00:19.200Z,0.00
2018-12-19T02:01:19.304Z,0.00
2018-12-19T02:02:19.217Z,0.00
2018-12-19T02:03:19.262Z,0.00
2018-12-19T02:04:19.283Z,0.00
2018-12-19T02:05:19.273Z,0.00
2018-12-19T02:06:19.398Z,0.00
2018-12-19T02:07:19.301Z,0.00
2018-12-19T02:08:19.327Z,0.00
2018-12-19T02:09:19.339Z,0.00
2018-12-19T02:10:19.348Z,0.00
2018-12-19T02:11:19.514Z,0.00
2018-12-19T02:12:19.513Z,0.00
2018-12-19T02:13:19.407Z,0.00
2018-12-19T02:14:19.435Z,0.00
2018-12-19T02:15:19.429Z,0.00
2018-12-19T02:16:19.664Z,0.00
2018-12-19T02:17:19.458Z,0.00
2018-12-19T02:18:19.472Z,0.00
2018-12-19T02:19:19.488Z,0.00
2018-12-19T02:20:19.494Z,0.00
2018-12-19T02:21:19.673Z,0.00
2018-12-19T02:22:19.529Z,0.00
2018-12-19T02:23:19.547Z,0.00
2018-12-19T02:24:19.558Z,0.00
2018-12-19T02:25:19.576Z,0.00
2018-12-19T02:26:19.685Z,0.00
2018-12-19T02:27:19.611Z,0.00
2018-12-19T02:28:19.746Z,0.00
2018-12-19T02:29:19.744Z,0.00
2018-12-19T02:30:19.671Z,0.00
2018-12-19T02:31:19.678Z,0.00
2018-12-19T02:32:19.682Z,0.00
2018-12-19T02:33:19.694Z,0.00
2018-12-19T02:34:19.808Z,0.00
2018-12-19T02:35:19.730Z,0.00
2018-12-19T02:36:19.741Z,0.00
2018-12-19T02:37:19.758Z,0.00
2018-12-19T02:38:19.767Z,0.00
2018-12-19T02:39:19.879Z,0.00
2018-12-19T02:40:19.811Z,0.00
2018-12-19T02:41:19.832Z,0.00
2018-12-19T02:42:19.835Z,0.00
2018-12-19T02:43:19.892Z,0.00
2018-12-19T02:44:19.916Z,0.00
2018-12-19T02:45:19.879Z,0.00
2018-12-19T02:46:19.913Z,0.00
2018-12-19T02:47:19.922Z,0.00
2018-12-19T02:48:19.925Z,0.00
2018-12-19T02:49:20.212Z,0.00
2018-12-19T02:50:19.999Z,0.00
2018-12-19T02:51:20.019Z,0.00
2018-12-19T02:52:20.112Z,0.00
2018-12-19T02:53:20.002Z,0.00
2018-12-19T02:54:20.191Z,0.00
2018-12-19T02:55:20.026Z,0.00
2018-12-19T02:56:20.064Z,0.00
2018-12-19T02:57:20.189Z,0.00
2018-12-19T02:58:20.084Z,0.00
2018-12-19T02:59:20.203Z,0.00
2018-12-19T03:00:20.119Z,0.00
2018-12-19T03:01:20.127Z,0.00
2018-12-19T03:02:20.129Z,0.00
2018-12-19T03:03:20.177Z,0.00
2018-12-19T03:04:20.312Z,0.00
2018-12-19T03:05:20.187Z,0.00
2018-12-19T03:06:20.197Z,0.00
2018-12-19T03:07:20.208Z,0.00
2018-12-19T03:08:20.239Z,0.00
2018-12-19T03:09:20.471Z,0.00
2018-12-19T03:10:20.274Z,0.00
2018-12-19T03:11:20.400Z,0.00
2018-12-19T03:12:20.289Z,0.00
2018-12-19T03:13:20.318Z,0.00
2018-12-19T03:14:20.447Z,0.00
2018-12-19T03:15:20.347Z,0.00
2018-12-19T03:16:20.380Z,0.00
2018-12-19T03:17:20.378Z,0.00
2018-12-19T03:18:20.388Z,0.00
2018-12-19T03:19:20.568Z,0.00
2018-12-19T03:20:20.538Z,0.00
2018-12-19T03:21:20.435Z,0.00
2018-12-19T03:22:20.448Z,0.00
2018-12-19T03:23:20.457Z,0.00
2018-12-19T03:24:20.583Z,0.00
2018-12-19T03:25:20.488Z,0.00
2018-12-19T03:26:20.515Z,0.00
2018-12-19T03:27:20.647Z,0.00
2018-12-19T03:28:20.663Z,0.00
2018-12-19T03:29:20.648Z,0.00
2018-12-19T03:30:20.579Z,0.00
2018-12-19T03:31:20.616Z,0.00
2018-12-19T03:32:20.641Z,0.00
2018-12-19T03:33:20.656Z,0.00
2018-12-19T03:34:20.756Z,0.00
2018-12-19T03:35:20.638Z,0.00
2018-12-19T03:36:20.669Z,0.00
2018-12-19T03:37:20.678Z,0.00
2018-12-19T03:38:20.685Z,0.00
2018-12-19T03:39:20.850Z,0.00
2018-12-19T03:40:20.729Z,0.00
2018-12-19T03:41:20.739Z,0.00
2018-12-19T03:42:20.752Z,0.00
2018-12-19T03:43:20.771Z,0.00
2018-12-19T03:44:20.994Z,0.00
2018-12-19T03:45:20.794Z,0.00
2018-12-19T03:46:20.836Z,0.00
2018-12-19T03:47:20.854Z,0.00
2018-12-19T03:48:20.861Z,0.00
2018-12-19T03:49:21.051Z,0.00
2018-12-19T03:50:20.908Z,0.00
2018-12-19T03:51:20.901Z,0.00
2018-12-19T03:52:20.902Z,0.00
2018-12-19T03:53:20.925Z,0.00
2018-12-19T03:54:21.082Z,0.00
2018-12-19T03:55:20.948Z,0.00
2018-12-19T03:56:20.960Z,0.00
2018-12-19T03:57:20.979Z,0.00
2018-12-19T03:58:21.000Z,0.00
2018-12-19T03:59:21.243Z,0.00
2018-12-19T04:00:21.040Z,0.00
2018-12-19T04:01:21.045Z,0.00
2018-12-19T04:02:21.079Z,0.00
2018-12-19T04:03:21.092Z,0.00
2018-12-19T04:04:21.261Z,0.00
2018-12-19T04:05:21.131Z,0.00
2018-12-19T04:06:21.130Z,0.00
2018-12-19T04:07:21.158Z,0.00
2018-12-19T04:08:21.150Z,0.00
2018-12-19T04:09:21.221Z,0.00
2018-12-19T04:10:21.200Z,0.00
2018-12-19T04:11:21.210Z,0.00
2018-12-19T04:12:21.218Z,0.00
2018-12-19T04:13:21.243Z,0.00
2018-12-19T04:14:21.364Z,0.00
2018-12-19T04:15:21.265Z,0.00
2018-12-19T04:16:21.295Z,0.00
2018-12-19T04:17:21.324Z,0.00
2018-12-19T04:18:21.340Z,0.00
2018-12-19T04:19:21.491Z,0.00
2018-12-19T04:20:21.341Z,0.00
2018-12-19T04:21:21.370Z,0.00
2018-12-19T04:22:21.496Z,0.00
2018-12-19T04:23:21.446Z,0.00
2018-12-19T04:24:21.520Z,0.00
2018-12-19T04:25:21.445Z,0.00
2018-12-19T04:26:21.444Z,0.00
2018-12-19T04:27:21.468Z,0.00
2018-12-19T04:28:21.465Z,0.00
2018-12-19T04:29:21.605Z,0.00
2018-12-19T04:30:21.510Z,0.00
2018-12-19T04:31:21.526Z,0.00
2018-12-19T04:32:21.535Z,0.00
2018-12-19T04:33:21.677Z,0.00
2018-12-19T04:34:21.782Z,0.00
2018-12-19T04:35:21.566Z,0.00
2018-12-19T04:36:21.596Z,0.00
2018-12-19T04:37:21.597Z,0.00
2018-12-19T04:38:21.615Z,0.00
2018-12-19T04:39:21.739Z,0.00
2018-12-19T04:40:21.695Z,0.00
2018-12-19T04:41:21.686Z,0.00
2018-12-19T04:42:21.681Z,0.00
2018-12-19T04:43:21.711Z,0.00
2018-12-19T04:44:21.847Z,0.00
2018-12-19T04:45:21.772Z,0.00
2018-12-19T04:46:21.755Z,0.00
2018-12-19T04:47:21.777Z,0.00
2018-12-19T04:48:21.767Z,0.00
2018-12-19T04:49:21.903Z,0.00
2018-12-19T04:50:21.812Z,0.00
2018-12-19T04:51:21.819Z,0.00
2018-12-19T04:52:21.831Z,0.00
2018-12-19T04:53:21.883Z,0.00
2018-12-19T04:54:21.909Z,0.00
2018-12-19T04:55:21.883Z,0.00
2018-12-19T04:56:21.896Z,0.00
2018-12-19T04:57:21.922Z,0.00
2018-12-19T04:58:21.933Z,0.00
2018-12-19T04:59:22.002Z,0.00
2018-12-19T05:00:21.958Z,0.00
2018-12-19T05:01:21.991Z,0.00
2018-12-19T05:02:21.992Z,0.00
2018-12-19T05:03:22.003Z,0.00
2018-12-19T05:04:22.248Z,0.00
2018-12-19T05:05:22.091Z,0.00
2018-12-19T05:06:22.045Z,0.00
2018-12-19T05:07:22.061Z,0.00
2018-12-19T05:08:22.083Z,0.00
2018-12-19T05:09:22.306Z,0.00
2018-12-19T05:10:22.114Z,0.00
2018-12-19T05:11:22.127Z,0.00
2018-12-19T05:12:22.139Z,0.00
2018-12-19T05:13:22.164Z,0.00
2018-12-19T05:14:22.402Z,0.00
2018-12-19T05:15:22.319Z,0.00
2018-12-19T05:16:22.221Z,0.00
2018-12-19T05:17:22.237Z,0.00
2018-12-19T05:18:22.239Z,0.00
2018-12-19T05:19:22.530Z,0.00
2018-12-19T05:20:22.269Z,0.00
2018-12-19T05:21:22.296Z,0.00
2018-12-19T05:22:22.350Z,0.00
2018-12-19T05:23:22.337Z,0.00
2018-12-19T05:24:22.487Z,0.00
2018-12-19T05:25:22.360Z,0.00
2018-12-19T05:26:22.367Z,0.00
2018-12-19T05:27:22.377Z,0.00
2018-12-19T05:28:22.402Z,0.00
2018-12-19T05:29:22.637Z,0.00
2018-12-19T05:30:22.430Z,0.00
2018-12-19T05:31:22.439Z,0.00
2018-12-19T05:32:22.455Z,0.00
2018-12-19T05:33:22.487Z,0.00
2018-12-19T05:34:22.604Z,0.00
2018-12-19T05:35:22.510Z,0.00
2018-12-19T05:36:22.527Z,0.00
2018-12-19T05:37:22.538Z,0.00
2018-12-19T05:38:22.578Z,0.00
2018-12-19T05:39:22.677Z,0.00
2018-12-19T05:40:22.580Z,0.00
2018-12-19T05:41:22.595Z,0.00
2018-12-19T05:42:22.611Z,0.00
2018-12-19T05:43:22.626Z,0.00
2018-12-19T05:44:22.779Z,0.00
2018-12-19T05:45:22.659Z,0.00
2018-12-19T05:46:22.698Z,0.00
2018-12-19T05:47:22.760Z,0.00
2018-12-19T05:48:22.730Z,0.00
2018-12-19T05:49:22.840Z,0.00
2018-12-19T05:50:22.764Z,0.00
2018-12-19T05:51:22.778Z,0.00
2018-12-19T05:52:23.339Z,0.00
2018-12-19T05:53:22.916Z,0.00
2018-12-19T05:54:22.956Z,0.00
2018-12-19T05:55:22.954Z,0.00
2018-12-19T05:56:22.967Z,0.00
2018-12-19T05:57:22.862Z,0.00
2018-12-19T05:58:22.999Z,0.00
2018-12-19T05:59:22.945Z,0.00
2018-12-19T06:00:22.921Z,0.00
2018-12-19T06:01:22.938Z,0.00
2018-12-19T06:02:22.996Z,0.00
2018-12-19T06:03:22.955Z,0.00
2018-12-19T06:04:23.059Z,0.00
2018-12-19T06:05:22.981Z,0.00
2018-12-19T06:06:22.992Z,0.00
2018-12-19T06:07:23.008Z,0.00
2018-12-19T06:08:23.029Z,0.00
2018-12-19T06:09:23.154Z,0.00
2018-12-19T06:10:26.119Z,0.00
2018-12-19T06:11:23.069Z,0.00
2018-12-19T06:12:23.100Z,0.00
2018-12-19T06:13:23.112Z,0.00
2018-12-19T06:14:23.266Z,0.00
2018-12-19T06:15:23.148Z,0.00
2018-12-19T06:16:23.162Z,0.00
2018-12-19T06:17:23.190Z,0.00
2018-12-19T06:18:23.185Z,0.00
2018-12-19T06:19:23.309Z,0.00
2018-12-19T06:20:23.221Z,0.00
2018-12-19T06:21:23.229Z,0.00
2018-12-19T06:22:23.251Z,0.00
2018-12-19T06:23:23.313Z,0.00
2018-12-19T06:24:23.384Z,0.00
2018-12-19T06:25:23.309Z,0.00
2018-12-19T06:26:23.318Z,0.00
2018-12-19T06:27:23.458Z,0.00
2018-12-19T06:28:23.358Z,0.00
2018-12-19T06:29:23.472Z,0.00
2018-12-19T06:30:23.373Z,0.00
2018-12-19T06:31:23.391Z,0.00
2018-12-19T06:32:23.535Z,0.00
2018-12-19T06:33:23.440Z,0.00
2018-12-19T06:34:23.545Z,0.00
2018-12-19T06:35:23.464Z,0.00
2018-12-19T06:36:23.489Z,0.00
2018-12-19T06:37:23.477Z,0.00
2018-12-19T06:38:23.627Z,0.00
2018-12-19T06:39:23.623Z,0.00
2018-12-19T06:40:23.540Z,0.00
2018-12-19T06:41:23.557Z,0.00
2018-12-19T06:42:23.574Z,0.00
2018-12-19T06:43:23.596Z,0.00
2018-12-19T06:44:23.649Z,0.00
2018-12-19T06:45:23.605Z,0.00
2018-12-19T06:46:23.643Z,0.00
2018-12-19T06:47:23.678Z,0.00
2018-12-19T06:48:23.677Z,0.00
2018-12-19T06:49:23.730Z,0.00
2018-12-19T06:50:23.817Z,0.00
2018-12-19T06:51:23.712Z,0.00
2018-12-19T06:52:23.724Z,0.00
2018-12-19T06:53:23.734Z,0.00
2018-12-19T06:54:23.854Z,0.00
2018-12-19T06:55:23.777Z,0.00
2018-12-19T06:56:23.805Z,0.00
2018-12-19T06:57:23.825Z,0.00
2018-12-19T06:58:23.827Z,0.00
2018-12-19T06:59:23.908Z,0.00
2018-12-19T07:00:23.856Z,0.00
2018-12-19T07:01:23.866Z,0.00
2018-12-19T07:02:23.891Z,0.00
2018-12-19T07:03:23.916Z,0.00
2018-12-19T07:04:23.981Z,0.00
2018-12-19T07:05:23.926Z,0.00
2018-12-19T07:06:23.950Z,0.00
2018-12-19T07:07:24.077Z,0.00
2018-12-19T07:08:23.986Z,0.00
2018-12-19T07:09:23.990Z,0.00
2018-12-19T07:10:24.016Z,0.00
2018-12-19T07:11:24.031Z,0.00
2018-12-19T07:12:24.091Z,0.00
2018-12-19T07:13:24.056Z,0.00
2018-12-19T07:14:24.069Z,0.00
2018-12-19T07:15:24.080Z,0.00
2018-12-19T07:16:24.224Z,0.00
2018-12-19T07:17:24.210Z,0.00
2018-12-19T07:18:24.255Z,0.00
2018-12-19T07:19:24.146Z,0.00
2018-12-19T07:20:24.176Z,0.00
2018-12-19T07:21:24.179Z,0.00
2018-12-19T07:22:24.358Z,0.00
2018-12-19T07:23:24.205Z,0.00
2018-12-19T07:24:24.232Z,0.00
2018-12-19T07:25:24.273Z,0.00
2018-12-19T07:26:24.256Z,0.00
2018-12-19T07:27:24.405Z,0.00
2018-12-19T07:28:24.281Z,0.00
2018-12-19T07:29:24.428Z,0.00
2018-12-19T07:30:24.316Z,0.00
2018-12-19T07:31:24.334Z,0.00
2018-12-19T07:32:24.441Z,0.00
2018-12-19T07:33:24.487Z,0.00
2018-12-19T07:34:24.398Z,0.00
2018-12-19T07:35:24.413Z,0.00
2018-12-19T07:36:24.417Z,0.00
2018-12-19T07:37:24.574Z,0.00
2018-12-19T07:38:24.432Z,0.00
2018-12-19T07:39:24.465Z,0.00
2018-12-19T07:40:24.482Z,0.00
2018-12-19T07:41:24.482Z,0.00
2018-12-19T07:42:24.548Z,0.00
2018-12-19T07:43:24.523Z,0.00
2018-12-19T07:44:24.561Z,0.00
2018-12-19T07:45:24.553Z,0.00
2018-12-19T07:46:24.579Z,0.00
2018-12-19T07:47:24.630Z,0.00
2018-12-19T07:48:24.605Z,0.00
2018-12-19T07:49:24.628Z,0.00
2018-12-19T07:50:24.642Z,0.00
2018-12-19T07:51:24.697Z,0.00
2018-12-19T07:52:24.649Z,4.00
2018-12-19T07:53:24.784Z,0.00
2018-12-19T07:54:24.814Z,4.00
2018-12-19T07:55:24.705Z,4.00
2018-12-19T07:56:24.784Z,0.00
2018-12-19T07:57:24.739Z,4.00
2018-12-19T07:58:24.859Z,4.00
2018-12-19T07:59:24.769Z,8.00
2018-12-19T08:00:27.610Z,8.00
2018-12-19T08:01:24.810Z,12.00
2018-12-19T08:02:24.938Z,16.00
2018-12-19T08:03:24.941Z,20.00
2018-12-19T08:04:24.858Z,24.00
2018-12-19T08:05:26.349Z,32.00
2018-12-19T08:06:24.888Z,36.00
2018-12-19T08:07:24.895Z,48.00
2018-12-19T08:08:24.958Z,56.00
2018-12-19T08:09:24.918Z,68.00
2018-12-19T08:10:24.937Z,76.00
2018-12-19T08:11:24.956Z,88.00
2018-12-19T08:12:24.965Z,92.00
2018-12-19T08:13:25.081Z,100.00
2018-12-19T08:14:25.125Z,116.00
2018-12-19T08:15:25.012Z,140.00
2018-12-19T08:16:25.049Z,168.00
2018-12-19T08:17:25.049Z,192.00
2018-12-19T08:18:25.186Z,216.00
2018-12-19T08:19:25.082Z,240.00
2018-12-19T08:20:25.096Z,264.00
2018-12-19T08:21:25.236Z,280.00
2018-12-19T08:22:25.139Z,288.00
2018-12-19T08:23:25.202Z,304.00
2018-12-19T08:24:25.154Z,320.00
2018-12-19T08:25:25.176Z,348.00
2018-12-19T08:26:25.196Z,380.00
2018-12-19T08:27:25.210Z,404.00
2018-12-19T08:28:25.384Z,440.00
2018-12-19T08:29:25.365Z,488.00
2018-12-19T08:30:25.273Z,536.00
2018-12-19T08:31:25.291Z,572.00
2018-12-19T08:32:25.303Z,652.00
2018-12-19T08:33:25.380Z,736.00
2018-12-19T08:34:25.329Z,752.00
2018-12-19T08:35:25.334Z,716.00
2018-12-19T08:36:25.404Z,684.00
2018-12-19T08:37:25.509Z,708.00
2018-12-19T08:38:25.395Z,776.00
2018-12-19T08:39:25.392Z,776.00
2018-12-19T08:40:25.540Z,812.00
2018-12-19T08:41:25.434Z,844.00
2018-12-19T08:42:25.623Z,856.00
2018-12-19T08:43:25.462Z,852.00
2018-12-19T08:44:25.523Z,868.00
2018-12-19T08:45:25.510Z,884.00
2018-12-19T08:46:25.522Z,900.00
2018-12-19T08:47:25.517Z,924.00
2018-12-19T08:48:25.608Z,940.00
2018-12-19T08:49:25.564Z,952.00
2018-12-19T08:50:25.578Z,980.00
2018-12-19T08:51:25.595Z,996.00
2018-12-19T08:52:25.611Z,1016.00
2018-12-19T08:53:25.695Z,1040.00
2018-12-19T08:54:25.646Z,1060.00
2018-12-19T08:55:25.656Z,1084.00
2018-12-19T08:56:25.662Z,1108.00
2018-12-19T08:57:25.679Z,1132.00
2018-12-19T08:58:25.878Z,1164.00
2018-12-19T08:59:25.846Z,1200.00
2018-12-19T09:00:25.748Z,1228.00
2018-12-19T09:01:25.784Z,1272.00
2018-12-19T09:02:25.891Z,1308.00
2018-12-19T09:03:25.840Z,1352.00
2018-12-19T09:04:26.092Z,1408.00
2018-12-19T09:05:25.807Z,1460.00
2018-12-19T09:06:25.828Z,1512.00
2018-12-19T09:07:25.862Z,1576.00
2018-12-19T09:08:25.926Z,1644.00
2018-12-19T09:09:25.889Z,1704.00
2018-12-19T09:10:26.021Z,1776.00
2018-12-19T09:11:25.911Z,1864.00
2018-12-19T09:12:25.926Z,1924.00
2018-12-19T09:13:26.094Z,2012.00
2018-12-19T09:15:27.817Z,2176.00
2018-12-19T09:16:26.007Z,2272.00
2018-12-19T09:17:26.017Z,2352.00
2018-12-19T09:18:26.083Z,2452.00
2018-12-19T09:19:26.037Z,2560.00
2018-12-19T09:20:26.076Z,2652.00
2018-12-19T09:21:26.094Z,2784.00
2018-12-19T09:22:26.106Z,2912.00
2018-12-19T09:23:26.153Z,3024.00
2018-12-19T09:24:26.120Z,3128.00
2018-12-19T09:25:26.178Z,3252.00
2018-12-19T09:26:26.181Z,3372.00
2018-12-19T09:27:26.190Z,3488.00
2018-12-19T09:28:26.229Z,3600.00
2018-12-19T09:29:26.203Z,3700.00
2018-12-19T09:30:26.212Z,3772.00
2018-12-19T09:31:26.229Z,3856.00
2018-12-19T09:32:26.379Z,3940.00
2018-12-19T09:33:27.529Z,4012.00
2018-12-19T09:34:26.292Z,4084.00
2018-12-19T09:35:26.428Z,4180.00
2018-12-19T09:36:26.520Z,4268.00
2018-12-19T09:37:26.337Z,4320.00
2018-12-19T09:38:26.379Z,4392.00
2018-12-19T09:39:26.486Z,4420.00
2018-12-19T09:40:26.512Z,4428.00
2018-12-19T09:41:26.395Z,4468.00
2018-12-19T09:42:26.424Z,4448.00
2018-12-19T09:43:26.446Z,4512.00
2018-12-19T09:44:26.557Z,4584.00
2018-12-19T09:45:26.476Z,4664.00
2018-12-19T09:46:26.491Z,4764.00
2018-12-19T09:47:26.497Z,4892.00
2018-12-19T09:48:26.531Z,5052.00
2018-12-19T09:49:26.544Z,5272.00
2018-12-19T09:50:26.702Z,5568.00
2018-12-19T09:51:26.567Z,5920.00
2018-12-19T09:52:26.586Z,6304.00
2018-12-19T09:53:26.598Z,6652.00
2018-12-19T09:54:26.636Z,6896.00
2018-12-19T09:55:26.814Z,7128.00
2018-12-19T09:56:26.661Z,7352.00
2018-12-19T09:57:26.802Z,7668.00
2018-12-19T09:58:26.685Z,8040.00
2018-12-19T09:59:26.723Z,8376.00
2018-12-19T10:00:26.823Z,8628.00
2018-12-19T10:01:26.870Z,8876.00
2018-12-19T10:02:26.771Z,9184.00
2018-12-19T10:03:26.801Z,9412.00
2018-12-19T10:04:26.800Z,9732.00
2018-12-19T10:05:26.931Z,10056.00
2018-12-19T10:06:26.853Z,10312.00
2018-12-19T10:07:26.863Z,10640.00
2018-12-19T10:08:26.873Z,10964.00
2018-12-19T10:09:26.896Z,11160.00
2018-12-19T10:10:27.031Z,11332.00
2018-12-19T10:11:26.933Z,11536.00
2018-12-19T10:12:26.950Z,11724.00
2018-12-19T10:13:26.973Z,11824.00
2018-12-19T10:14:26.969Z,11756.00
2018-12-19T10:15:27.199Z,12016.00
2018-12-19T10:16:27.022Z,12364.00
2018-12-19T10:17:27.156Z,12508.00
2018-12-19T10:18:27.176Z,12748.00
2018-12-19T10:19:27.067Z,13248.00
2018-12-19T10:20:27.142Z,13684.00
2018-12-19T10:21:27.116Z,13924.00
2018-12-19T10:22:27.125Z,14236.00
2018-12-19T10:23:27.134Z,13668.00
2018-12-19T10:24:27.183Z,14008.00
2018-12-19T10:25:27.314Z,14796.00
2018-12-19T10:26:27.251Z,16608.00
2018-12-19T10:27:27.211Z,17024.00
2018-12-19T10:28:27.233Z,15992.00
2018-12-19T10:29:27.261Z,13912.00
2018-12-19T10:30:27.412Z,13504.00
2018-12-19T10:31:27.301Z,13356.00
2018-12-19T10:32:27.303Z,14112.00
2018-12-19T10:33:27.330Z,15800.00
2018-12-19T10:34:27.338Z,17376.00
2018-12-19T10:35:27.555Z,20960.00
2018-12-19T10:36:27.395Z,17312.00
2018-12-19T10:37:27.418Z,16768.00
2018-12-19T10:38:27.427Z,17056.00
2018-12-19T10:39:27.436Z,16800.00
2018-12-19T10:40:27.595Z,16608.00
2018-12-19T10:41:27.472Z,16640.00
2018-12-19T10:42:27.514Z,17184.00
2018-12-19T10:43:27.519Z,18272.00
2018-12-19T10:44:27.534Z,18496.00
2018-12-19T10:45:27.741Z,18656.00
2018-12-19T10:46:27.578Z,22528.00
2018-12-19T10:47:27.598Z,20448.00
2018-12-19T10:48:27.641Z,18272.00
2018-12-19T10:49:27.647Z,17888.00
2018-12-19T10:50:27.758Z,18400.00
2018-12-19T10:51:27.732Z,19168.00
2018-12-19T10:52:27.711Z,19904.00
2018-12-19T10:53:27.742Z,20608.00
2018-12-19T10:54:27.797Z,21696.00
2018-12-19T10:55:27.920Z,23232.00
2018-12-19T10:56:27.783Z,29952.00
2018-12-19T10:57:27.788Z,33152.00
2018-12-19T10:58:27.940Z,56192.00
2018-12-19T10:59:27.827Z,56704.00
2018-12-19T11:00:27.964Z,40160.00
2018-12-19T11:01:27.875Z,45856.00
2018-12-19T11:02:27.890Z,39328.00
2018-12-19T11:03:27.920Z,41472.00
2018-12-19T11:04:27.950Z,33824.00
2018-12-19T11:05:28.020Z,32192.00
2018-12-19T11:06:28.011Z,35488.00
2018-12-19T11:07:28.030Z,41312.00
2018-12-19T11:08:28.037Z,26880.00
2018-12-19T11:09:28.064Z,21792.00
2018-12-19T11:10:28.238Z,20544.00
2018-12-19T11:11:32.306Z,20000.00
2018-12-19T11:12:28.104Z,19904.00
2018-12-19T11:13:28.138Z,19808.00
2018-12-19T11:14:28.150Z,19616.00
2018-12-19T11:15:28.240Z,19648.00
2018-12-19T11:16:28.192Z,19680.00
2018-12-19T11:17:28.244Z,19776.00
2018-12-19T11:18:28.273Z,19776.00
2018-12-19T11:19:28.269Z,19840.00
2018-12-19T11:20:28.328Z,20160.00
2018-12-19T11:21:28.294Z,20576.00
2018-12-19T11:22:28.314Z,21408.00
2018-12-19T11:23:28.342Z,22304.00
2018-12-19T11:24:28.355Z,23200.00
2018-12-19T11:25:28.529Z,24288.00
2018-12-19T11:26:28.395Z,26496.00
2018-12-19T11:27:28.543Z,28320.00
2018-12-19T11:28:28.449Z,36416.00
2018-12-19T11:29:28.475Z,35744.00
2018-12-19T11:30:28.593Z,34528.00
2018-12-19T11:31:28.502Z,36224.00
2018-12-19T11:32:28.524Z,32896.00
2018-12-19T11:33:28.580Z,33312.00
2018-12-19T11:34:28.690Z,29120.00
2018-12-19T11:35:28.713Z,27648.00
2018-12-19T11:36:28.737Z,27008.00
2018-12-19T11:37:28.625Z,26560.00
2018-12-19T11:38:28.659Z,25856.00
2018-12-19T11:39:28.669Z,25536.00
2018-12-19T11:40:28.698Z,25344.00
2018-12-19T11:41:28.814Z,25280.00
2018-12-19T11:42:28.747Z,25920.00
2018-12-19T11:43:28.784Z,26240.00
2018-12-19T11:44:28.854Z,26176.00
2018-12-19T11:45:28.938Z,26816.00
2018-12-19T11:46:28.925Z,29280.00
2018-12-19T11:47:28.897Z,28768.00
2018-12-19T11:48:28.870Z,28480.00
2018-12-19T11:49:28.904Z,28384.00
2018-12-19T11:50:28.926Z,29408.00
2018-12-19T11:51:29.101Z,30080.00
2018-12-19T11:52:29.024Z,31072.00
2018-12-19T11:53:29.022Z,34912.00
2018-12-19T11:54:29.033Z,36800.00
2018-12-19T11:55:29.163Z,41248.00
2018-12-19T11:56:29.129Z,40832.00
2018-12-19T11:57:29.130Z,37056.00
2018-12-19T11:58:29.158Z,38208.00
2018-12-19T11:59:29.233Z,36384.00
2018-12-19T12:00:29.155Z,34912.00
2018-12-19T12:01:29.308Z,34496.00
2018-12-19T12:02:29.221Z,41504.00
2018-12-19T12:03:29.582Z,35136.00
2018-12-19T12:04:29.372Z,31360.00
2018-12-19T12:05:29.291Z,29600.00
2018-12-19T12:06:29.293Z,29696.00
2018-12-19T12:07:29.349Z,27680.00
2018-12-19T12:08:29.371Z,27616.00
2018-12-19T12:09:29.501Z,28576.00
2018-12-19T12:10:29.390Z,29952.00
2018-12-19T12:11:29.442Z,30560.00
2018-12-19T12:12:29.459Z,42368.00
2018-12-19T12:13:29.489Z,36128.00
2018-12-19T12:14:29.600Z,35680.00
2018-12-19T12:15:29.513Z,34848.00
2018-12-19T12:16:29.561Z,42144.00
2018-12-19T12:17:29.574Z,40736.00
2018-12-19T12:18:29.595Z,42624.00
2018-12-19T12:19:29.709Z,42752.00
2018-12-19T12:20:29.648Z,43424.00
2018-12-19T12:21:29.680Z,42848.00
2018-12-19T12:22:29.713Z,44096.00
2018-12-19T12:23:29.736Z,44032.00
2018-12-19T12:24:29.850Z,44640.00
2018-12-19T12:25:29.894Z,42368.00
2018-12-19T12:26:29.833Z,44992.00
2018-12-19T12:27:29.860Z,43392.00
2018-12-19T12:28:29.860Z,46112.00
2018-12-19T12:29:30.005Z,48160.00
2018-12-19T12:30:29.914Z,47712.00
2018-12-19T12:31:29.945Z,48480.00
2018-12-19T12:32:29.974Z,43360.00
2018-12-19T12:33:29.992Z,37024.00
2018-12-19T12:34:30.123Z,49536.00
2018-12-19T12:35:30.022Z,49600.00
2018-12-19T12:36:30.055Z,50880.00
2018-12-19T12:37:30.080Z,51264.00
2018-12-19T12:38:34.070Z,37376.00
2018-12-19T12:39:30.243Z,42368.00
2018-12-19T12:40:30.157Z,48992.00
2018-12-19T12:41:30.199Z,38560.00
2018-12-19T12:42:30.227Z,35680.00
2018-12-19T12:43:30.268Z,31584.00
2018-12-19T12:44:30.399Z,28704.00
2018-12-19T12:45:30.327Z,27872.00
2018-12-19T12:46:30.420Z,27552.00
2018-12-19T12:47:30.341Z,27072.00