createdAt,value
2022-08-17T06:13:31.728Z,14.13
2022-08-17T06:19:04.515Z,14.43
2022-08-17T06:24:45.322Z,14.55
2022-08-17T06:30:02.125Z,14.85
2022-08-17T06:35:07.529Z,15.05
2022-08-17T06:40:31.141Z,15.52
2022-08-17T06:45:41.815Z,15.48
2022-08-17T06:50:49.203Z,15.80
2022-08-17T06:56:03.403Z,16.35
2022-08-17T07:01:19.682Z,15.40
2022-08-17T07:06:37.968Z,16.85
2022-08-17T07:11:51.221Z,15.80
2022-08-17T07:16:56.604Z,16.33
2022-08-17T07:22:14.237Z,19.65
2022-08-17T07:27:32.365Z,17.73
2022-08-17T07:32:45.404Z,17.88
2022-08-17T07:38:24.762Z,17.95
2022-08-17T07:48:37.466Z,15.82
2022-08-17T07:53:39.844Z,11.98
2022-08-17T07:58:42.250Z,11.13
2022-08-17T08:03:46.347Z,11.57
2022-08-17T08:08:56.487Z,10.98
2022-08-17T08:14:28.681Z,10.30
2022-08-17T08:19:32.422Z,8.93
2022-08-17T08:24:51.419Z,8.25
2022-08-17T08:30:14.364Z,7.10
2022-08-17T08:35:33.753Z,7.57
2022-08-17T08:40:36.339Z,5.68
2022-08-17T08:45:44.536Z,5.85
2022-08-17T08:50:57.364Z,6.38
2022-08-17T08:56:37.377Z,5.78
2022-08-17T09:01:48.718Z,5.60
2022-08-17T09:07:43.021Z,5.38
2022-08-17T09:13:09.341Z,4.50
2022-08-17T09:19:00.581Z,4.47
2022-08-17T09:24:12.668Z,4.45
2022-08-17T09:29:17.487Z,4.57
2022-08-17T09:34:32.061Z,5.25
2022-08-17T09:40:17.630Z,4.88
2022-08-17T09:45:40.898Z,5.35
2022-08-17T09:51:03.507Z,4.78
2022-08-17T09:57:28.629Z,4.80
2022-08-17T10:02:54.377Z,4.47
2022-08-17T10:08:17.990Z,4.50
2022-08-17T10:13:53.084Z,4.05
2022-08-17T10:19:23.261Z,4.07
2022-08-17T10:25:21.539Z,3.30
2022-08-17T10:30:18.604Z,3.92
2022-08-17T10:35:31.231Z,4.22
2022-08-17T10:41:12.719Z,4.88
2022-08-17T10:47:03.395Z,4.95
2022-08-17T10:52:20.805Z,4.88
2022-08-17T10:57:44.901Z,4.57
2022-08-17T11:02:51.235Z,4.25
2022-08-17T11:08:11.828Z,5.18
2022-08-17T11:13:53.447Z,5.05
2022-08-17T11:19:49.295Z,5.07
2022-08-17T11:24:54.004Z,5.57
2022-08-17T11:30:04.071Z,5.75
2022-08-17T11:35:21.688Z,5.68
2022-08-17T11:40:51.455Z,5.33
2022-08-17T11:46:01.179Z,5.38
2022-08-17T11:51:34.753Z,4.93
2022-08-17T11:56:41.002Z,5.20
2022-08-17T12:01:56.671Z,5.72
2022-08-17T12:07:17.527Z,5.22
2022-08-17T12:12:29.649Z,6.47
2022-08-17T12:17:40.418Z,5.75
2022-08-17T12:22:57.658Z,6.03
2022-08-17T12:28:06.647Z,5.63
2022-08-17T12:33:13.660Z,5.65
2022-08-17T12:38:33.169Z,5.45
2022-08-17T12:43:35.873Z,5.82
2022-08-17T12:48:38.161Z,5.70
2022-08-17T12:53:53.952Z,5.28
2022-08-17T12:58:57.796Z,4.85
2022-08-17T13:04:00.862Z,5.85
2022-08-17T13:09:13.170Z,5.93
2022-08-17T13:14:18.457Z,5.38
2022-08-17T13:19:29.753Z,5.50
2022-08-17T13:24:58.158Z,5.22
2022-08-17T13:30:07.271Z,5.00
2022-08-17T13:35:44.248Z,6.18
2022-08-17T13:40:53.241Z,5.32
2022-08-17T13:46:08.634Z,5.45
2022-08-17T13:51:26.604Z,5.90
2022-08-17T13:56:40.550Z,5.50
2022-08-17T14:01:53.456Z,5.72
2022-08-17T14:07:16.043Z,6.00
2022-08-17T14:12:21.761Z,5.57
2022-08-17T14:17:25.175Z,5.65
2022-08-17T14:22:33.874Z,5.75
2022-08-17T14:27:51.786Z,5.40
2022-08-17T14:32:57.989Z,6.60
2022-08-17T14:38:02.206Z,6.00
2022-08-17T14:43:04.553Z,5.70
2022-08-17T14:48:09.566Z,5.80
2022-08-17T14:53:15.799Z,5.35
2022-08-17T14:58:19.347Z,5.85
2022-08-17T15:03:22.738Z,5.22
2022-08-17T15:08:25.274Z,5.22
2022-08-17T15:13:28.169Z,5.20
2022-08-17T15:18:31.111Z,5.20
2022-08-17T15:23:33.475Z,5.70
2022-08-17T15:28:35.785Z,6.38
2022-08-17T15:33:38.037Z,6.55
2022-08-17T15:38:40.570Z,5.65
2022-08-17T15:43:49.901Z,5.65
2022-08-17T15:48:56.557Z,5.65
2022-08-17T15:54:18.624Z,5.90
2022-08-17T15:59:24.541Z,6.13
2022-08-17T16:04:30.992Z,6.00
2022-08-17T16:09:34.802Z,6.43
2022-08-17T16:14:37.190Z,6.20
2022-08-17T16:19:41.056Z,6.18
2022-08-17T16:24:56.727Z,6.07
2022-08-17T16:30:00.798Z,5.82
2022-08-17T16:35:06.427Z,5.93
2022-08-17T16:40:09.152Z,6.03
2022-08-17T16:45:21.089Z,6.18
2022-08-17T16:50:23.855Z,6.05
2022-08-17T16:55:29.225Z,6.32
2022-08-17T17:00:33.871Z,6.15
2022-08-17T17:05:44.803Z,6.75
2022-08-17T17:10:55.247Z,6.82
2022-08-17T17:16:28.747Z,6.68
2022-08-17T17:21:42.429Z,7.20
2022-08-17T17:27:17.632Z,6.75
2022-08-17T17:32:31.794Z,6.78
2022-08-17T17:37:35.606Z,7.20
2022-08-17T17:42:40.869Z,6.53
2022-08-17T17:47:44.217Z,7.35
2022-08-17T17:53:02.067Z,15.25
2022-08-17T17:58:29.592Z,63.47
2022-08-17T18:03:59.091Z,29.98
2022-08-17T18:09:38.246Z,9.32
2022-08-17T18:15:03.549Z,10.57
2022-08-17T18:20:07.175Z,7.97
2022-08-17T18:25:40.348Z,104.80
2022-08-17T18:30:42.683Z,120.55
2022-08-17T18:35:58.705Z,141.02
2022-08-17T18:41:27.100Z,44.30
2022-08-17T18:46:35.209Z,21.48
2022-08-17T18:51:42.648Z,10.35
2022-08-17T18:56:49.300Z,9.13
2022-08-17T19:02:32.580Z,8.52
2022-08-17T19:07:45.154Z,19.65
2022-08-17T19:13:13.820Z,9.65
2022-08-17T19:18:21.681Z,10.27
2022-08-17T19:23:32.109Z,10.55
2022-08-17T19:28:48.480Z,9.05
2022-08-17T19:33:52.499Z,9.45
2022-08-17T19:39:10.943Z,9.82
2022-08-17T19:44:32.224Z,9.73
2022-08-17T19:50:07.591Z,9.57
2022-08-17T19:55:20.264Z,9.73
2022-08-17T20:00:23.480Z,9.80
2022-08-17T20:05:30.903Z,9.43
2022-08-17T20:10:47.360Z,10.45
2022-08-17T20:15:57.419Z,10.15
2022-08-17T20:21:01.686Z,11.10
2022-08-17T20:26:19.742Z,11.45
2022-08-17T20:31:44.649Z,10.68
2022-08-17T20:37:07.737Z,10.82
2022-08-17T20:42:19.938Z,11.07
2022-08-17T20:47:27.378Z,10.82
2022-08-17T20:52:35.654Z,7.22
2022-08-17T20:57:37.965Z,8.48
2022-08-17T21:02:44.406Z,11.13
2022-08-17T21:07:58.106Z,10.25
2022-08-17T21:13:14.049Z,11.85
2022-08-17T21:18:39.055Z,10.63
2022-08-17T21:23:53.711Z,11.82
2022-08-17T21:29:31.211Z,11.95
2022-08-17T21:34:37.657Z,10.70
2022-08-17T21:39:41.024Z,11.10
2022-08-17T21:44:53.277Z,10.63
2022-08-17T21:50:13.039Z,11.30
