createdAt,value
2022-12-01T00:00:03.135Z,7.15
2022-12-01T00:01:03.112Z,7.13
2022-12-01T00:02:03.085Z,7.11
2022-12-01T00:03:03.138Z,7.11
2022-12-01T00:04:02.972Z,7.15
2022-12-01T00:05:03.054Z,7.07
2022-12-01T00:06:03.045Z,7.18
2022-12-01T00:07:03.003Z,7.20
2022-12-01T00:08:03.054Z,7.20
2022-12-01T00:09:02.989Z,7.18
2022-12-01T00:10:02.984Z,7.21
2022-12-01T00:11:03.008Z,7.06
2022-12-01T00:12:03.902Z,7.11
2022-12-01T00:13:03.074Z,7.11
2022-12-01T00:14:02.980Z,7.13
2022-12-01T00:15:02.963Z,7.00
2022-12-01T00:16:02.968Z,7.06
2022-12-01T00:17:03.057Z,7.03
2022-12-01T00:18:02.967Z,6.97
2022-12-01T00:19:03.002Z,7.03
2022-12-01T00:20:02.931Z,6.97
2022-12-01T00:21:03.006Z,7.00
2022-12-01T00:22:02.899Z,6.88
2022-12-01T00:23:02.931Z,7.00
2022-12-01T00:24:03.147Z,6.89
2022-12-01T00:25:02.927Z,6.88
2022-12-01T00:26:02.871Z,6.79
2022-12-01T00:27:02.863Z,6.85
2022-12-01T00:28:02.940Z,6.82
2022-12-01T00:29:02.858Z,6.69
2022-12-01T00:30:03.020Z,6.66
2022-12-01T00:31:02.854Z,6.67
2022-12-01T00:32:02.931Z,6.57
2022-12-01T00:33:02.933Z,6.46
2022-12-01T00:34:05.740Z,6.57
2022-12-01T00:35:03.824Z,6.52
2022-12-01T00:36:02.929Z,6.51
2022-12-01T00:37:02.847Z,6.35
2022-12-01T00:38:02.790Z,6.35
2022-12-01T00:39:02.788Z,6.35
2022-12-01T00:40:02.818Z,6.36
2022-12-01T00:41:02.789Z,6.28
2022-12-01T00:42:03.287Z,6.35
2022-12-01T00:43:02.817Z,6.28
2022-12-01T00:44:02.734Z,6.31
2022-12-01T00:45:02.829Z,6.31
2022-12-01T00:46:02.816Z,6.35
2022-12-01T00:47:02.712Z,6.45
2022-12-01T00:48:03.515Z,6.38
2022-12-01T00:49:02.716Z,6.41
2022-12-01T00:50:02.722Z,6.35
2022-12-01T00:51:02.721Z,6.33
2022-12-01T00:52:02.747Z,6.30
2022-12-01T00:53:02.678Z,6.30
2022-12-01T00:54:02.691Z,6.17
2022-12-01T00:55:02.701Z,6.33
2022-12-01T00:56:02.682Z,6.35
2022-12-01T00:57:02.715Z,6.35
2022-12-01T00:58:02.681Z,6.44
2022-12-01T00:59:02.663Z,6.51
2022-12-01T01:00:02.614Z,6.48
2022-12-01T01:01:02.757Z,6.56
2022-12-01T01:02:02.684Z,6.54
2022-12-01T01:03:02.589Z,6.49
2022-12-01T01:04:02.746Z,6.56
2022-12-01T01:05:02.581Z,6.62
2022-12-01T01:06:02.729Z,6.60
2022-12-01T01:07:02.604Z,6.59
2022-12-01T01:08:02.662Z,6.69
2022-12-01T01:09:02.587Z,6.72
2022-12-01T01:10:02.578Z,6.74
2022-12-01T01:11:02.626Z,6.81
2022-12-01T01:12:03.421Z,6.72
2022-12-01T01:13:02.576Z,6.72
2022-12-01T01:14:02.551Z,6.95
2022-12-01T01:15:02.530Z,7.02
2022-12-01T01:16:02.581Z,7.00
2022-12-01T01:17:02.592Z,7.06
2022-12-01T01:18:02.567Z,6.99
2022-12-01T01:19:02.491Z,6.99
2022-12-01T01:20:02.579Z,7.02
2022-12-01T01:21:02.547Z,7.05
2022-12-01T01:22:02.483Z,7.00
2022-12-01T01:23:02.536Z,7.10
2022-12-01T01:24:02.483Z,7.07
2022-12-01T01:25:02.497Z,7.06
2022-12-01T01:26:02.470Z,7.06
2022-12-01T01:27:02.471Z,7.02
2022-12-01T01:28:02.448Z,7.00
2022-12-01T01:29:02.484Z,7.07
2022-12-01T01:30:02.476Z,6.97
2022-12-01T01:31:02.501Z,6.97
2022-12-01T01:32:02.463Z,6.95
2022-12-01T01:33:02.430Z,6.95
2022-12-01T01:34:02.408Z,7.00
2022-12-01T01:35:02.396Z,6.97
2022-12-01T01:36:02.491Z,7.02
2022-12-01T01:37:02.360Z,7.00
2022-12-01T01:38:02.478Z,7.07
2022-12-01T01:39:02.406Z,6.99
2022-12-01T01:40:02.464Z,6.87
2022-12-01T01:41:02.357Z,6.85
2022-12-01T01:42:02.351Z,6.85
2022-12-01T01:43:02.327Z,6.85
2022-12-01T01:44:02.347Z,6.85
2022-12-01T01:45:03.785Z,6.93
2022-12-01T01:46:02.357Z,6.78
2022-12-01T01:47:02.356Z,6.84
2022-12-01T01:48:03.260Z,6.89
2022-12-01T01:49:02.290Z,7.00
2022-12-01T01:50:02.269Z,6.95
2022-12-01T01:51:02.364Z,6.82
2022-12-01T01:52:02.323Z,6.93
2022-12-01T01:53:02.308Z,6.93
2022-12-01T01:54:02.345Z,6.96
2022-12-01T01:55:02.385Z,7.00
2022-12-01T01:56:02.274Z,6.93
2022-12-01T01:57:02.321Z,7.00
2022-12-01T01:58:02.253Z,7.02
2022-12-01T01:59:02.205Z,6.96
2022-12-01T02:00:02.290Z,6.96
2022-12-01T02:01:02.268Z,6.97
2022-12-01T02:02:02.377Z,6.95
2022-12-01T02:03:02.252Z,6.96
2022-12-01T02:04:02.230Z,6.99
2022-12-01T02:05:02.322Z,7.00
2022-12-01T02:06:05.096Z,6.84
2022-12-01T02:07:03.197Z,6.89
2022-12-01T02:08:02.292Z,6.84
2022-12-01T02:09:02.251Z,6.78
2022-12-01T02:10:02.133Z,6.79
2022-12-01T02:11:02.144Z,6.72
2022-12-01T02:12:02.135Z,6.70
2022-12-01T02:13:02.190Z,6.72
2022-12-01T02:14:02.198Z,6.74
2022-12-01T02:15:02.080Z,6.69
2022-12-01T02:16:02.124Z,6.60
2022-12-01T02:17:02.198Z,6.66
2022-12-01T02:18:02.370Z,6.59
2022-12-01T02:19:02.064Z,6.51
2022-12-01T02:20:02.310Z,6.46
2022-12-01T02:21:02.179Z,6.57
2022-12-01T02:22:02.129Z,6.49
2022-12-01T02:23:02.184Z,6.51
2022-12-01T02:24:02.191Z,6.54
2022-12-01T02:25:02.037Z,6.49
2022-12-01T02:26:02.087Z,6.52
2022-12-01T02:27:02.046Z,6.63
2022-12-01T02:28:02.047Z,6.54
2022-12-01T02:29:02.014Z,6.59
2022-12-01T02:30:02.129Z,6.59
2022-12-01T02:31:02.076Z,6.69
2022-12-01T02:32:02.272Z,6.70
2022-12-01T02:33:02.030Z,6.70
2022-12-01T02:34:01.998Z,6.70
2022-12-01T02:35:01.963Z,6.66
2022-12-01T02:36:02.010Z,6.63
2022-12-01T02:37:02.039Z,6.66
2022-12-01T02:38:01.977Z,6.64
2022-12-01T02:39:02.021Z,6.66
2022-12-01T02:40:02.010Z,6.75
2022-12-01T02:41:01.961Z,6.79
2022-12-01T02:42:01.939Z,6.69
2022-12-01T02:43:01.965Z,6.75
2022-12-01T02:44:01.958Z,6.67
2022-12-01T02:45:01.914Z,6.74
2022-12-01T02:46:02.031Z,6.59
2022-12-01T02:47:01.939Z,6.52
2022-12-01T02:48:02.162Z,6.51
2022-12-01T02:49:01.900Z,6.35
2022-12-01T02:50:01.932Z,6.33
2022-12-01T02:51:01.933Z,6.39
2022-12-01T02:52:01.865Z,6.44
2022-12-01T02:53:01.874Z,6.33
2022-12-01T02:54:01.930Z,6.52
2022-12-01T02:55:01.860Z,6.45
2022-12-01T02:56:01.907Z,6.45
2022-12-01T02:57:01.860Z,6.49
2022-12-01T02:58:01.887Z,6.51
2022-12-01T02:59:01.834Z,6.49
2022-12-01T03:00:01.795Z,6.44
2022-12-01T03:01:01.889Z,6.35
2022-12-01T03:02:01.877Z,6.38
2022-12-01T03:03:01.963Z,6.31
2022-12-01T03:04:01.771Z,6.36
2022-12-01T03:05:01.826Z,6.35
2022-12-01T03:06:02.154Z,6.28
2022-12-01T03:07:01.829Z,6.28
2022-12-01T03:08:01.833Z,6.26
2022-12-01T03:09:01.821Z,6.26
2022-12-01T03:10:01.751Z,6.31
2022-12-01T03:11:01.766Z,6.35
2022-12-01T03:12:02.131Z,6.24
2022-12-01T03:13:01.750Z,6.31
2022-12-01T03:14:01.728Z,6.30
2022-12-01T03:15:01.724Z,6.24
2022-12-01T03:16:01.767Z,6.12
2022-12-01T03:17:01.700Z,6.11
2022-12-01T03:18:01.693Z,6.19
2022-12-01T03:19:01.696Z,6.17
2022-12-01T03:20:01.711Z,6.19
2022-12-01T03:21:01.696Z,6.16
2022-12-01T03:22:01.674Z,6.16
2022-12-01T03:23:01.693Z,6.11
2022-12-01T03:24:01.713Z,6.20
2022-12-01T03:25:01.647Z,6.20
2022-12-01T03:26:01.695Z,6.20
2022-12-01T03:27:01.621Z,6.26
2022-12-01T03:28:20.695Z,6.20
2022-12-01T03:29:03.610Z,6.19
2022-12-01T03:30:01.675Z,6.22
2022-12-01T03:31:01.633Z,6.17
2022-12-01T03:32:01.604Z,5.99
2022-12-01T03:33:01.594Z,6.01
2022-12-01T03:34:01.625Z,5.89
2022-12-01T03:35:01.587Z,5.84
2022-12-01T03:36:01.608Z,5.69
2022-12-01T03:37:01.593Z,5.82
2022-12-01T03:38:01.610Z,5.71
2022-12-01T03:39:01.641Z,5.76
2022-12-01T03:40:01.942Z,5.79
2022-12-01T03:41:01.555Z,5.80
2022-12-01T03:42:01.605Z,5.93
2022-12-01T03:43:01.657Z,5.98
2022-12-01T03:44:01.498Z,6.01
2022-12-01T03:45:01.531Z,6.12
2022-12-01T03:46:01.543Z,6.19
2022-12-01T03:47:01.528Z,6.26
2022-12-01T03:48:01.611Z,6.20
2022-12-01T03:49:01.463Z,6.08
2022-12-01T03:50:01.491Z,6.09
2022-12-01T03:51:01.494Z,6.07
2022-12-01T03:52:01.454Z,6.12
2022-12-01T03:53:01.430Z,6.16
2022-12-01T03:54:01.464Z,6.14
2022-12-01T03:55:01.502Z,6.17
2022-12-01T03:56:01.399Z,6.30
2022-12-01T03:57:01.512Z,6.30
2022-12-01T03:58:01.438Z,6.22
2022-12-01T03:59:01.450Z,6.09
2022-12-01T04:00:01.478Z,6.08
2022-12-01T04:01:01.418Z,6.01
2022-12-01T04:02:01.488Z,5.99
2022-12-01T04:03:01.488Z,6.17
2022-12-01T04:04:01.362Z,6.26
2022-12-01T04:05:01.379Z,6.28
2022-12-01T04:06:01.384Z,6.41
2022-12-01T04:07:01.393Z,6.42
2022-12-01T04:08:01.480Z,6.42
2022-12-01T04:09:01.346Z,6.41
2022-12-01T04:10:01.350Z,6.48
2022-12-01T04:11:01.363Z,6.49
2022-12-01T04:12:01.328Z,6.56
2022-12-01T04:13:01.340Z,6.39
2022-12-01T04:14:01.359Z,6.54
2022-12-01T04:15:01.330Z,6.56
2022-12-01T04:16:01.406Z,6.51
2022-12-01T04:17:01.356Z,6.51
2022-12-01T04:18:01.275Z,6.60
2022-12-01T04:19:01.240Z,6.45
2022-12-01T04:20:01.383Z,6.56
2022-12-01T04:21:01.317Z,6.59
2022-12-01T04:22:01.480Z,6.64
2022-12-01T04:23:01.510Z,6.57
2022-12-01T04:24:01.248Z,6.51
2022-12-01T04:25:01.282Z,6.60
2022-12-01T04:26:01.287Z,6.63
2022-12-01T04:27:01.235Z,6.69
2022-12-01T04:28:01.293Z,6.64
2022-12-01T04:29:01.255Z,6.64
2022-12-01T04:30:01.202Z,6.52
2022-12-01T04:31:01.413Z,6.56
2022-12-01T04:32:01.183Z,6.52
2022-12-01T04:33:01.184Z,6.62
2022-12-01T04:34:01.368Z,6.63
2022-12-01T04:35:01.224Z,6.63
2022-12-01T04:36:01.310Z,6.56
2022-12-01T04:37:01.212Z,6.54
2022-12-01T04:38:01.177Z,6.48
2022-12-01T04:39:01.223Z,6.54
2022-12-01T04:40:01.119Z,6.56
2022-12-01T04:41:01.256Z,6.74
2022-12-01T04:42:02.333Z,6.64
2022-12-01T04:43:01.137Z,6.74
2022-12-01T04:44:01.214Z,6.64
2022-12-01T04:45:01.065Z,6.63
2022-12-01T04:46:01.314Z,6.75
2022-12-01T04:47:01.269Z,6.75
2022-12-01T04:48:01.064Z,6.72
2022-12-01T04:49:01.512Z,6.62
2022-12-01T04:50:01.048Z,6.51
2022-12-01T04:51:01.082Z,6.57
2022-12-01T04:52:01.084Z,6.52
2022-12-01T04:53:01.019Z,6.52
2022-12-01T04:54:01.041Z,6.51
2022-12-01T04:55:01.074Z,6.51
2022-12-01T04:56:01.028Z,6.51
2022-12-01T04:57:01.047Z,6.54
2022-12-01T04:58:01.096Z,6.41
2022-12-01T04:59:01.562Z,6.36
2022-12-01T05:00:00.999Z,6.39
2022-12-01T05:01:01.212Z,6.38
2022-12-01T05:02:01.022Z,6.41
2022-12-01T05:03:01.108Z,6.27
2022-12-01T05:04:01.064Z,6.27
2022-12-01T05:05:00.957Z,6.31
2022-12-01T05:06:01.068Z,6.27
2022-12-01T05:07:01.046Z,6.24
2022-12-01T05:08:01.091Z,6.31
2022-12-01T05:09:01.040Z,6.39
2022-12-01T05:10:00.936Z,6.33
2022-12-01T05:11:01.078Z,6.45
2022-12-01T05:12:01.101Z,6.42
2022-12-01T05:13:00.928Z,6.56
2022-12-01T05:14:00.951Z,6.41
2022-12-01T05:15:00.934Z,6.36
2022-12-01T05:16:00.981Z,6.38
2022-12-01T05:17:00.858Z,6.41
2022-12-01T05:18:00.904Z,6.31
2022-12-01T05:19:01.024Z,6.28
2022-12-01T05:20:00.924Z,6.20
2022-12-01T05:21:00.920Z,6.24
2022-12-01T05:22:00.886Z,6.22
2022-12-01T05:23:05.640Z,6.22
2022-12-01T05:24:01.877Z,6.19
2022-12-01T05:25:00.845Z,6.33
2022-12-01T05:26:00.831Z,6.30
2022-12-01T05:27:00.865Z,6.44
2022-12-01T05:28:00.850Z,6.52
2022-12-01T05:29:00.865Z,6.48
2022-12-01T05:30:00.882Z,6.59
2022-12-01T05:31:00.996Z,6.52
2022-12-01T05:32:00.927Z,6.52
2022-12-01T05:33:00.785Z,6.56
2022-12-01T05:34:00.827Z,6.44
2022-12-01T05:35:00.872Z,6.42
2022-12-01T05:36:00.808Z,6.28
2022-12-01T05:37:00.923Z,6.36
2022-12-01T05:38:06.113Z,6.36
2022-12-01T05:39:02.897Z,6.38
2022-12-01T05:40:00.984Z,6.46
2022-12-01T05:41:01.336Z,6.45
2022-12-01T05:42:00.982Z,6.39
2022-12-01T05:43:00.718Z,6.41
