createdAt,value
2017-06-29T00:01:38.631Z,9.47
2017-06-29T00:04:06.047Z,10.03
2017-06-29T00:06:33.455Z,8.57
2017-06-29T00:09:00.875Z,9.60
2017-06-29T00:11:29.054Z,9.70
2017-06-29T00:13:56.471Z,9.87
2017-06-29T00:16:23.883Z,9.80
2017-06-29T00:18:51.312Z,10.13
2017-06-29T00:21:18.825Z,10.20
2017-06-29T00:23:46.235Z,10.30
2017-06-29T00:26:14.414Z,9.70
2017-06-29T00:28:41.826Z,9.87
2017-06-29T00:31:09.246Z,9.53
2017-06-29T00:33:36.667Z,10.23
2017-06-29T00:36:04.860Z,10.10
2017-06-29T00:38:32.283Z,10.83
2017-06-29T00:40:59.699Z,10.60
2017-06-29T00:43:27.115Z,10.80
2017-06-29T00:45:55.303Z,11.60
2017-06-29T00:48:23.068Z,12.33
2017-06-29T00:50:50.482Z,11.77
2017-06-29T00:53:17.903Z,11.30
2017-06-29T00:55:45.324Z,10.97
2017-06-29T00:58:13.510Z,10.87
2017-06-29T01:00:40.939Z,11.70
2017-06-29T01:03:09.125Z,11.90
2017-06-29T01:05:37.312Z,11.93
2017-06-29T01:08:04.729Z,11.77
2017-06-29T01:10:32.257Z,12.33
2017-06-29T01:12:59.684Z,11.40
2017-06-29T01:15:27.095Z,12.13
2017-06-29T01:17:54.516Z,11.80
2017-06-29T01:20:21.976Z,12.83
2017-06-29T01:22:49.410Z,11.67
2017-06-29T01:25:16.887Z,11.07
2017-06-29T01:27:44.318Z,10.53
2017-06-29T01:30:11.744Z,12.00
2017-06-29T01:32:39.156Z,12.47
2017-06-29T01:35:06.586Z,13.70
2017-06-29T01:37:34.002Z,12.23
2017-06-29T01:40:01.419Z,12.87
2017-06-29T01:42:28.836Z,12.20
2017-06-29T01:44:57.023Z,12.60
2017-06-29T01:47:24.443Z,13.43
2017-06-29T01:49:51.862Z,12.77
2017-06-29T01:52:19.280Z,12.80
2017-06-29T01:54:47.469Z,13.33
2017-06-29T01:57:14.894Z,13.40
2017-06-29T01:59:42.330Z,14.00
2017-06-29T02:02:09.747Z,12.10
2017-06-29T02:04:37.152Z,13.20
2017-06-29T02:09:42.076Z,11.47
2017-06-29T02:12:09.496Z,13.50
2017-06-29T02:14:36.913Z,13.50
2017-06-29T02:17:04.322Z,14.20
2017-06-29T02:19:31.740Z,13.97
2017-06-29T02:21:59.922Z,14.03
2017-06-29T02:24:28.108Z,14.30
2017-06-29T02:26:56.221Z,14.80
2017-06-29T02:29:23.635Z,14.80
2017-06-29T02:31:51.055Z,14.93
2017-06-29T02:34:18.470Z,13.40
2017-06-29T02:36:45.887Z,13.80
2017-06-29T02:39:14.067Z,14.10
2017-06-29T02:41:42.247Z,15.67
2017-06-29T02:44:09.663Z,15.90
2017-06-29T02:46:37.084Z,16.83
2017-06-29T02:49:04.498Z,17.60
2017-06-29T02:51:32.754Z,17.90
2017-06-29T02:54:00.170Z,16.63
2017-06-29T02:56:27.592Z,17.00
2017-06-29T02:58:55.778Z,17.33
2017-06-29T03:01:23.199Z,16.57
2017-06-29T03:03:50.611Z,16.60
2017-06-29T03:06:18.027Z,16.57
2017-06-29T03:08:46.207Z,16.00
2017-06-29T03:11:14.399Z,17.37
2017-06-29T03:13:41.812Z,15.50
2017-06-29T03:16:09.235Z,16.13
2017-06-29T03:18:36.647Z,16.30
2017-06-29T03:21:04.835Z,15.30
2017-06-29T03:23:32.254Z,15.30
2017-06-29T03:25:59.678Z,16.33
2017-06-29T03:28:27.108Z,16.10
2017-06-29T03:30:54.523Z,16.07
2017-06-29T03:33:21.939Z,16.80
2017-06-29T03:35:49.359Z,15.00
2017-06-29T03:38:16.787Z,16.10
2017-06-29T03:40:44.211Z,16.63
2017-06-29T03:43:11.623Z,16.47
2017-06-29T03:45:39.818Z,16.23
2017-06-29T03:48:07.235Z,15.27
2017-06-29T03:50:34.652Z,15.97
2017-06-29T03:53:03.081Z,16.40
2017-06-29T03:55:30.502Z,15.57
2017-06-29T03:57:57.919Z,15.60
2017-06-29T04:00:25.332Z,15.90
2017-06-29T04:02:52.761Z,15.97
2017-06-29T04:05:20.175Z,16.13
2017-06-29T04:07:47.593Z,16.80
2017-06-29T04:10:15.016Z,15.80
2017-06-29T04:12:42.435Z,16.07
2017-06-29T04:15:10.615Z,16.03
2017-06-29T04:17:38.037Z,15.03
2017-06-29T04:20:05.459Z,14.10
2017-06-29T04:22:32.875Z,16.10
2017-06-29T04:25:01.091Z,16.70
2017-06-29T04:27:28.511Z,16.00
2017-06-29T04:29:55.935Z,15.90
2017-06-29T04:32:23.349Z,16.40
2017-06-29T04:34:50.762Z,15.80
2017-06-29T04:37:18.952Z,16.33
2017-06-29T04:39:46.371Z,16.90
2017-06-29T04:42:13.783Z,18.20
2017-06-29T04:44:41.208Z,19.07
2017-06-29T04:47:09.394Z,20.40
2017-06-29T04:49:36.826Z,18.20
2017-06-29T04:52:04.236Z,19.77
2017-06-29T04:54:31.659Z,21.00
2017-06-29T04:56:59.846Z,20.57
2017-06-29T04:59:27.263Z,21.33
2017-06-29T05:01:54.674Z,23.23
2017-06-29T05:04:22.096Z,23.67
2017-06-29T05:06:50.279Z,23.37
2017-06-29T05:09:17.699Z,23.50
2017-06-29T05:11:45.110Z,21.50
2017-06-29T05:14:12.545Z,20.60
2017-06-29T05:16:40.723Z,21.53
2017-06-29T05:19:08.149Z,20.60
2017-06-29T05:21:36.330Z,18.83
2017-06-29T05:24:04.514Z,17.83
2017-06-29T05:26:31.943Z,18.57
2017-06-29T05:28:59.366Z,17.23
2017-06-29T05:31:26.788Z,19.37
2017-06-29T05:33:54.196Z,19.23
2017-06-29T05:36:21.902Z,18.40
2017-06-29T05:38:49.323Z,17.40
2017-06-29T05:41:16.739Z,18.50
2017-06-29T05:43:44.158Z,17.83
2017-06-29T05:46:12.338Z,19.30
2017-06-29T05:48:39.758Z,17.93
2017-06-29T05:51:07.167Z,19.17
2017-06-29T05:53:34.583Z,21.50
2017-06-29T05:56:02.006Z,22.43
2017-06-29T05:58:29.427Z,23.20
2017-06-29T06:00:56.849Z,21.97
2017-06-29T06:03:24.266Z,21.77
2017-06-29T06:05:51.678Z,22.30
2017-06-29T06:08:19.855Z,23.77
2017-06-29T06:10:48.046Z,21.80
2017-06-29T06:13:15.978Z,21.80
2017-06-29T06:15:44.173Z,21.97
2017-06-29T06:18:12.356Z,21.97
2017-06-29T06:20:39.795Z,22.10
2017-06-29T06:23:07.983Z,22.17
2017-06-29T06:25:35.419Z,22.13
2017-06-29T06:28:03.603Z,20.20
2017-06-29T06:30:31.795Z,20.00
2017-06-29T06:32:59.214Z,21.10
2017-06-29T06:35:26.640Z,21.10
2017-06-29T06:37:54.054Z,21.43
2017-06-29T06:40:21.479Z,21.13
2017-06-29T06:42:48.907Z,21.50
2017-06-29T06:45:16.323Z,22.70
2017-06-29T06:47:43.740Z,24.50
2017-06-29T06:50:11.164Z,27.20
2017-06-29T06:52:39.078Z,28.80
2017-06-29T06:55:07.407Z,29.90
2017-06-29T06:57:34.823Z,31.20
2017-06-29T07:00:02.311Z,32.40
2017-06-29T07:02:29.727Z,33.57
2017-06-29T07:04:58.439Z,35.10
2017-06-29T07:07:25.867Z,34.30
2017-06-29T07:09:54.062Z,33.23
2017-06-29T07:12:21.483Z,32.20
2017-06-29T07:14:48.891Z,32.43
2017-06-29T07:17:16.311Z,32.00
2017-06-29T07:19:43.731Z,32.37
2017-06-29T07:22:11.151Z,30.07
2017-06-29T07:24:38.570Z,28.67
2017-06-29T07:27:06.627Z,25.30
2017-06-29T07:29:34.043Z,24.90
2017-06-29T07:32:01.807Z,25.47
2017-06-29T07:34:29.227Z,22.70
2017-06-29T07:36:57.408Z,24.60
2017-06-29T07:39:24.903Z,25.47
2017-06-29T07:41:52.319Z,23.20
2017-06-29T07:44:19.735Z,22.90
2017-06-29T07:46:47.162Z,22.20
2017-06-29T07:49:14.585Z,24.40
2017-06-29T07:51:42.777Z,24.60
2017-06-29T07:54:10.206Z,23.10
2017-06-29T07:56:38.393Z,23.47
2017-06-29T08:01:39.859Z,21.57
2017-06-29T08:04:07.291Z,22.20
2017-06-29T08:06:34.715Z,22.67
2017-06-29T08:09:02.136Z,20.67
2017-06-29T08:11:29.631Z,22.20
2017-06-29T08:13:57.047Z,22.33
2017-06-29T08:16:24.466Z,20.57
2017-06-29T08:18:51.897Z,18.87
2017-06-29T08:21:19.336Z,20.30
2017-06-29T08:23:46.780Z,17.80
2017-06-29T08:26:14.186Z,17.97
2017-06-29T08:28:41.607Z,20.50
2017-06-29T08:31:09.028Z,19.60
2017-06-29T08:33:36.649Z,18.23
2017-06-29T08:36:04.082Z,18.30
2017-06-29T08:38:31.500Z,19.70
2017-06-29T08:40:59.679Z,18.20
2017-06-29T08:43:27.103Z,17.27
2017-06-29T08:45:54.519Z,16.50
2017-06-29T08:48:22.587Z,17.07
2017-06-29T08:50:50.003Z,17.00
2017-06-29T08:53:18.195Z,17.40
2017-06-29T08:55:45.627Z,16.07
2017-06-29T08:58:13.042Z,15.40
2017-06-29T09:00:40.464Z,14.83
2017-06-29T09:03:08.582Z,15.13
2017-06-29T09:05:36.118Z,16.27
2017-06-29T09:08:03.510Z,16.60
2017-06-29T09:10:30.929Z,16.37
2017-06-29T09:12:58.489Z,16.17
2017-06-29T09:15:25.959Z,16.00
2017-06-29T09:17:53.914Z,15.13
2017-06-29T09:20:21.335Z,16.10
2017-06-29T09:22:49.526Z,16.70
2017-06-29T09:25:16.946Z,16.10
2017-06-29T09:27:44.400Z,14.40
2017-06-29T09:30:11.863Z,13.33
2017-06-29T09:32:40.062Z,14.00
2017-06-29T09:35:07.477Z,14.90
2017-06-29T09:37:34.912Z,15.50
2017-06-29T09:40:02.383Z,17.07
2017-06-29T09:42:29.835Z,16.00
2017-06-29T09:44:57.429Z,16.83
2017-06-29T09:47:25.610Z,16.00
2017-06-29T09:49:53.037Z,15.30
2017-06-29T09:52:20.446Z,14.77
2017-06-29T09:54:47.874Z,14.80
2017-06-29T09:57:16.061Z,14.50
2017-06-29T09:59:43.919Z,14.40
2017-06-29T10:02:11.339Z,15.30
2017-06-29T10:04:38.755Z,14.80
2017-06-29T10:07:06.180Z,13.00
2017-06-29T10:09:34.363Z,15.33
2017-06-29T10:12:01.789Z,13.77
2017-06-29T10:14:29.208Z,12.97
2017-06-29T10:16:56.623Z,13.57
2017-06-29T10:19:24.811Z,14.53
2017-06-29T10:21:52.291Z,16.60
2017-06-29T10:24:19.743Z,15.40
2017-06-29T10:26:47.162Z,17.07
2017-06-29T10:29:15.346Z,18.27
2017-06-29T10:31:42.758Z,18.03
2017-06-29T10:34:10.177Z,20.17
2017-06-29T10:36:37.591Z,22.90
2017-06-29T10:39:05.779Z,24.63
2017-06-29T10:41:33.197Z,23.80
2017-06-29T10:44:00.626Z,25.30
2017-06-29T10:46:28.038Z,23.50
2017-06-29T10:48:56.251Z,23.20
2017-06-29T10:51:23.674Z,22.10
2017-06-29T10:53:51.096Z,20.63
2017-06-29T10:56:18.511Z,19.53
2017-06-29T10:58:45.926Z,20.07
2017-06-29T11:01:14.118Z,21.70
2017-06-29T11:03:42.735Z,20.67
2017-06-29T11:06:10.147Z,20.10
2017-06-29T11:08:38.327Z,20.00
2017-06-29T11:11:06.515Z,20.60
2017-06-29T11:13:33.930Z,19.20
2017-06-29T11:16:01.352Z,18.80
2017-06-29T11:18:28.771Z,16.97
2017-06-29T11:20:56.956Z,17.20
2017-06-29T11:23:24.383Z,16.27
2017-06-29T11:25:52.190Z,16.30
2017-06-29T11:28:19.619Z,16.70
2017-06-29T11:30:47.823Z,16.07
2017-06-29T11:33:15.243Z,14.87
2017-06-29T11:35:43.427Z,15.00
2017-06-29T11:38:11.139Z,14.87
2017-06-29T11:40:38.554Z,16.33
2017-06-29T11:43:05.973Z,16.00
2017-06-29T11:45:33.390Z,16.60
2017-06-29T11:48:01.096Z,16.03
2017-06-29T11:50:28.503Z,15.10
2017-06-29T11:52:55.922Z,15.13
2017-06-29T11:55:24.105Z,15.27
2017-06-29T11:57:51.522Z,15.90
2017-06-29T12:00:19.044Z,15.30
2017-06-29T12:02:46.467Z,15.43
2017-06-29T12:05:14.646Z,15.40
2017-06-29T12:07:42.070Z,16.60
2017-06-29T12:10:09.786Z,17.33
2017-06-29T12:12:37.254Z,16.43
2017-06-29T12:15:04.675Z,17.27
2017-06-29T12:17:32.090Z,16.87
2017-06-29T12:19:59.515Z,14.07
2017-06-29T12:22:26.931Z,15.30
2017-06-29T12:24:55.154Z,15.43
2017-06-29T12:27:23.320Z,16.10
2017-06-29T12:29:50.995Z,15.10
2017-06-29T12:32:18.779Z,14.20
2017-06-29T12:34:46.208Z,15.50
2017-06-29T12:37:13.663Z,15.70
2017-06-29T12:39:41.075Z,14.17
2017-06-29T12:42:09.267Z,13.13
2017-06-29T12:44:36.675Z,13.00
2017-06-29T12:47:04.129Z,16.10
2017-06-29T12:49:31.556Z,15.00
2017-06-29T12:51:58.947Z,15.63
2017-06-29T12:54:26.367Z,17.70
2017-06-29T12:56:53.790Z,16.63
2017-06-29T12:59:21.208Z,19.97
2017-06-29T13:01:48.631Z,19.90
2017-06-29T13:04:16.051Z,21.80
2017-06-29T13:06:44.234Z,20.73
2017-06-29T13:09:11.652Z,22.23
2017-06-29T13:11:39.063Z,21.30
2017-06-29T13:14:06.483Z,23.90
2017-06-29T13:16:34.671Z,24.50
2017-06-29T13:19:02.088Z,26.77
2017-06-29T13:21:29.523Z,24.80
2017-06-29T13:23:56.947Z,23.87
2017-06-29T13:26:24.371Z,22.97
2017-06-29T13:28:52.375Z,23.67
2017-06-29T13:31:19.827Z,21.97
2017-06-29T13:33:47.239Z,22.90
2017-06-29T13:36:14.696Z,22.60
2017-06-29T13:38:42.841Z,22.33
2017-06-29T13:41:10.253Z,23.93
2017-06-29T13:43:38.465Z,24.60
2017-06-29T13:46:05.891Z,24.10
2017-06-29T13:48:33.303Z,25.27
2017-06-29T13:51:00.715Z,24.30
2017-06-29T13:53:28.139Z,26.17
2017-06-29T13:55:56.335Z,26.67
2017-06-29T13:58:23.755Z,28.10
2017-06-29T14:00:51.278Z,27.90
2017-06-29T14:03:19.452Z,29.70
2017-06-29T14:05:46.907Z,28.53
2017-06-29T14:08:14.314Z,29.30
2017-06-29T14:10:42.499Z,29.00
2017-06-29T14:13:10.690Z,28.77
2017-06-29T14:15:38.107Z,27.77
2017-06-29T14:18:05.525Z,30.00
2017-06-29T14:20:32.935Z,28.47
2017-06-29T14:23:00.359Z,28.47
2017-06-29T14:25:27.775Z,28.47
2017-06-29T14:27:55.196Z,25.80
2017-06-29T14:30:23.378Z,26.77
2017-06-29T14:32:51.590Z,26.07
2017-06-29T14:35:19.012Z,25.60
2017-06-29T14:37:46.427Z,25.17
2017-06-29T14:40:13.857Z,25.90
2017-06-29T14:42:41.527Z,26.43
2017-06-29T14:45:08.946Z,26.37
2017-06-29T14:47:36.374Z,26.27
2017-06-29T14:50:03.790Z,27.73
2017-06-29T14:52:31.239Z,27.10
2017-06-29T14:54:58.666Z,27.67
2017-06-29T14:57:26.091Z,26.57
2017-06-29T14:59:53.892Z,26.73
2017-06-29T15:02:21.551Z,27.70
2017-06-29T15:04:49.075Z,28.27
2017-06-29T15:07:16.492Z,27.40
2017-06-29T15:09:43.906Z,27.10
2017-06-29T15:12:12.095Z,28.40
2017-06-29T15:14:39.507Z,26.93
2017-06-29T15:17:06.936Z,28.33
2017-06-29T15:19:34.370Z,28.10
2017-06-29T15:22:01.844Z,27.93
2017-06-29T15:24:29.279Z,27.40
2017-06-29T15:26:56.761Z,27.43
2017-06-29T15:29:30.074Z,27.40
2017-06-29T15:31:57.491Z,27.27
2017-06-29T15:34:25.037Z,26.33
2017-06-29T15:36:53.293Z,27.20
2017-06-29T15:39:20.748Z,26.70
2017-06-29T15:41:48.231Z,25.30
2017-06-29T15:44:16.411Z,25.80
2017-06-29T15:46:44.631Z,25.30
2017-06-29T15:49:12.119Z,24.90
2017-06-29T15:51:39.555Z,24.03
2017-06-29T15:54:06.966Z,24.30
2017-06-29T15:56:34.411Z,23.20
2017-06-29T15:59:02.587Z,23.47
2017-06-29T16:01:30.002Z,23.10
2017-06-29T16:03:57.420Z,22.00
2017-06-29T16:06:24.838Z,23.60
2017-06-29T16:08:53.030Z,21.07
2017-06-29T16:11:20.446Z,21.77
2017-06-29T16:13:47.871Z,21.80
2017-06-29T16:16:15.291Z,20.30
2017-06-29T16:18:42.702Z,21.40
2017-06-29T16:21:10.119Z,21.20
2017-06-29T16:23:37.535Z,20.50
2017-06-29T16:26:05.035Z,20.30
2017-06-29T16:28:32.451Z,20.83
2017-06-29T16:31:00.636Z,20.33
2017-06-29T16:33:28.058Z,19.57
2017-06-29T16:35:55.479Z,19.53
2017-06-29T16:38:22.918Z,18.37
2017-06-29T16:40:50.351Z,18.40
2017-06-29T16:43:18.550Z,18.70
2017-06-29T16:45:45.981Z,19.33
2017-06-29T16:48:14.163Z,17.70
2017-06-29T16:50:41.588Z,18.57
2017-06-29T16:53:09.017Z,19.03
2017-06-29T16:55:36.448Z,17.50
2017-06-29T16:58:03.879Z,17.30
2017-06-29T17:00:32.073Z,18.83
2017-06-29T17:02:59.487Z,18.00
2017-06-29T17:05:26.911Z,17.93
2017-06-29T17:07:54.345Z,18.00
2017-06-29T17:10:21.759Z,16.13
2017-06-29T17:12:49.167Z,17.40
2017-06-29T17:15:16.619Z,16.43
2017-06-29T17:17:44.034Z,16.63
2017-06-29T17:20:12.222Z,15.80
2017-06-29T17:22:39.642Z,15.90
2017-06-29T17:25:07.047Z,16.33
2017-06-29T17:27:34.479Z,17.20
2017-06-29T17:30:02.662Z,16.83
2017-06-29T17:32:30.870Z,17.27
2017-06-29T17:34:58.295Z,18.33
2017-06-29T17:37:25.785Z,16.90
2017-06-29T17:39:53.182Z,17.10
2017-06-29T17:42:20.635Z,18.13
2017-06-29T17:44:48.049Z,17.00
2017-06-29T17:47:15.462Z,17.13
2017-06-29T17:49:43.643Z,17.70
2017-06-29T17:52:11.830Z,15.90
2017-06-29T17:54:39.243Z,17.97
2017-06-29T17:57:06.674Z,16.23
2017-06-29T17:59:34.095Z,17.70
2017-06-29T18:02:01.519Z,16.70
2017-06-29T18:04:28.941Z,15.10
2017-06-29T18:06:56.355Z,15.33
2017-06-29T18:09:23.803Z,15.77
2017-06-29T18:11:51.979Z,16.60
2017-06-29T18:14:20.155Z,15.53
2017-06-29T18:16:48.347Z,15.93
2017-06-29T18:19:15.776Z,16.87
2017-06-29T18:21:43.951Z,16.53
2017-06-29T18:24:13.503Z,15.93
2017-06-29T18:26:40.923Z,16.67
2017-06-29T18:29:08.336Z,17.03
2017-06-29T18:31:35.793Z,15.43
2017-06-29T18:34:03.182Z,14.70
2017-06-29T18:36:31.375Z,15.50
2017-06-29T18:38:58.787Z,14.13
2017-06-29T18:41:26.211Z,14.30
2017-06-29T18:43:53.626Z,14.43
2017-06-29T18:46:21.047Z,13.30
2017-06-29T18:48:48.475Z,13.63
2017-06-29T18:51:15.910Z,12.30
2017-06-29T18:53:43.367Z,13.03
2017-06-29T18:56:10.790Z,11.53
2017-06-29T18:58:38.978Z,12.60
2017-06-29T19:01:07.523Z,11.20
2017-06-29T19:03:34.942Z,10.73
2017-06-29T19:06:02.356Z,11.87
2017-06-29T19:08:30.554Z,11.13
2017-06-29T19:10:57.987Z,11.03
2017-06-29T19:13:25.415Z,10.37
2017-06-29T19:15:52.831Z,10.60
2017-06-29T19:18:20.407Z,9.57
2017-06-29T19:20:47.819Z,9.20
2017-06-29T19:23:16.015Z,8.90
2017-06-29T19:25:43.457Z,9.17
2017-06-29T19:28:11.643Z,9.80
2017-06-29T19:30:39.061Z,9.43
2017-06-29T19:33:06.577Z,9.33
2017-06-29T19:35:34.025Z,9.47
2017-06-29T19:38:01.426Z,9.53
2017-06-29T19:40:28.851Z,9.90
2017-06-29T19:42:56.274Z,10.10
2017-06-29T19:45:23.699Z,9.97
2017-06-29T19:47:51.118Z,10.20
2017-06-29T19:50:18.569Z,10.23
2017-06-29T19:52:46.007Z,11.57
2017-06-29T19:55:13.423Z,11.30
2017-06-29T19:57:40.851Z,11.13
2017-06-29T20:00:08.269Z,12.57
2017-06-29T20:02:35.691Z,12.10
2017-06-29T20:05:03.216Z,12.97
2017-06-29T20:07:31.099Z,12.83
2017-06-29T20:09:58.518Z,13.63
2017-06-29T20:12:25.941Z,13.97
2017-06-29T20:14:53.422Z,14.97
2017-06-29T20:17:20.899Z,16.87
2017-06-29T20:19:48.312Z,15.20
2017-06-29T20:22:15.735Z,16.80
2017-06-29T20:24:43.139Z,16.20
2017-06-29T20:27:10.551Z,15.30
2017-06-29T20:29:37.971Z,16.60
2017-06-29T20:32:05.388Z,16.23
2017-06-29T20:34:33.603Z,17.43
2017-06-29T20:37:01.034Z,16.67
2017-06-29T20:39:28.523Z,16.07
2017-06-29T20:41:55.947Z,18.10
2017-06-29T20:44:23.378Z,17.77
2017-06-29T20:46:50.787Z,18.13
2017-06-29T20:49:18.231Z,17.90
2017-06-29T20:51:45.650Z,16.80
2017-06-29T20:54:13.835Z,17.10
2017-06-29T20:56:42.105Z,17.97
2017-06-29T20:59:09.520Z,18.50
2017-06-29T21:01:36.938Z,18.30
2017-06-29T21:04:04.412Z,18.30
2017-06-29T21:06:31.842Z,18.33
2017-06-29T21:08:59.261Z,17.70
2017-06-29T21:11:26.723Z,18.23
2017-06-29T21:13:54.145Z,17.43
2017-06-29T21:16:21.559Z,17.43
2017-06-29T21:18:49.742Z,17.53
2017-06-29T21:21:17.190Z,18.40
2017-06-29T21:23:45.383Z,18.30
2017-06-29T21:26:12.997Z,18.13
2017-06-29T21:28:40.415Z,17.27
2017-06-29T21:31:07.960Z,18.20
2017-06-29T21:33:35.430Z,17.33
2017-06-29T21:36:02.855Z,17.93
2017-06-29T21:38:31.034Z,18.47
2017-06-29T21:40:58.519Z,17.73
2017-06-29T21:43:25.956Z,18.10
2017-06-29T21:45:53.375Z,17.93
2017-06-29T21:48:20.791Z,18.00
2017-06-29T21:50:48.211Z,18.00
2017-06-29T21:53:15.635Z,18.60
2017-06-29T21:55:43.062Z,17.27
2017-06-29T21:58:10.497Z,17.37
2017-06-29T22:00:37.911Z,15.53
2017-06-29T22:03:05.326Z,15.30
2017-06-29T22:05:32.746Z,15.03
2017-06-29T22:08:00.166Z,13.67
2017-06-29T22:10:27.591Z,12.23
2017-06-29T22:12:55.011Z,12.17
2017-06-29T22:15:23.199Z,12.67
2017-06-29T22:17:50.646Z,12.50
2017-06-29T22:20:18.385Z,12.23
2017-06-29T22:22:45.803Z,13.03
2017-06-29T22:25:13.227Z,13.00
2017-06-29T22:27:40.655Z,13.00
2017-06-29T22:30:08.075Z,13.07
2017-06-29T22:32:35.491Z,13.77
2017-06-29T22:35:02.923Z,15.30
2017-06-29T22:37:30.343Z,14.60
2017-06-29T22:39:57.762Z,14.87
2017-06-29T22:42:25.183Z,15.17
2017-06-29T22:44:52.612Z,14.47
2017-06-29T22:47:20.031Z,16.17
2017-06-29T22:49:47.448Z,15.33
2017-06-29T22:52:14.866Z,15.10
2017-06-29T22:54:42.293Z,17.50
2017-06-29T22:57:09.710Z,16.43
2017-06-29T22:59:37.129Z,16.90
2017-06-29T23:02:04.551Z,16.73
2017-06-29T23:04:31.968Z,18.23
2017-06-29T23:06:59.391Z,17.57
2017-06-29T23:09:26.802Z,17.03
2017-06-29T23:11:55.012Z,18.77
2017-06-29T23:14:22.423Z,19.03
2017-06-29T23:16:51.351Z,18.40
2017-06-29T23:19:18.772Z,18.80
2017-06-29T23:21:46.198Z,19.00
2017-06-29T23:24:13.617Z,19.67
2017-06-29T23:26:41.032Z,20.40
2017-06-29T23:29:08.444Z,19.53
2017-06-29T23:31:35.862Z,19.93
2017-06-29T23:34:04.046Z,20.73
2017-06-29T23:36:31.478Z,21.37
2017-06-29T23:38:58.903Z,19.97
2017-06-29T23:41:26.319Z,19.57
2017-06-29T23:43:53.739Z,19.70
2017-06-29T23:46:21.158Z,19.37
2017-06-29T23:48:48.582Z,19.10
2017-06-29T23:51:16.007Z,19.93
2017-06-29T23:53:43.428Z,19.17
2017-06-29T23:56:10.847Z,20.40
2017-06-29T23:58:38.267Z,20.73
