createdAt,value
2023-05-21T01:07:45.733Z,82.94
2023-05-21T01:17:07.287Z,83.26
2023-05-21T01:19:55.165Z,84.00
2023-05-21T01:22:33.762Z,84.29
2023-05-21T01:25:13.016Z,84.71
2023-05-21T01:27:48.090Z,84.79
2023-05-21T01:30:25.561Z,84.82
2023-05-21T01:33:07.269Z,85.28
2023-05-21T01:35:45.409Z,85.56
2023-05-21T01:38:24.636Z,85.51
2023-05-21T01:41:04.256Z,85.75
2023-05-21T01:43:40.133Z,86.19
2023-05-21T01:46:17.865Z,85.99
2023-05-21T01:48:53.470Z,86.63
2023-05-21T01:51:27.510Z,86.88
2023-05-21T01:53:59.812Z,86.55
2023-05-21T01:56:37.622Z,87.62
2023-05-21T01:59:10.651Z,87.30
2023-05-21T02:01:43.898Z,87.38
2023-05-21T02:04:18.794Z,87.42
2023-05-21T02:06:51.622Z,87.74
2023-05-21T02:09:24.127Z,88.26
2023-05-21T02:12:03.530Z,88.42
2023-05-21T02:14:38.981Z,88.62
2023-05-21T02:17:13.829Z,88.70
2023-05-21T02:19:46.334Z,89.08
2023-05-21T02:22:22.937Z,89.36
2023-05-21T02:24:57.853Z,90.05
2023-05-21T02:27:36.500Z,90.22
2023-05-21T02:30:14.069Z,90.62
2023-05-21T02:32:50.084Z,90.78
2023-05-21T02:35:25.198Z,91.76
2023-05-21T02:37:59.696Z,91.61
2023-05-21T02:40:42.304Z,91.40
2023-05-21T02:43:19.270Z,91.89
2023-05-21T02:45:52.722Z,91.78
2023-05-21T02:48:27.100Z,92.51
2023-05-21T02:50:59.871Z,92.64
2023-05-21T02:53:35.972Z,92.85
2023-05-21T02:56:08.871Z,92.88
2023-05-21T02:58:44.926Z,93.75
2023-05-21T03:01:17.822Z,93.75
2023-05-21T03:03:52.982Z,94.53
2023-05-21T03:06:25.339Z,94.98
2023-05-21T03:09:06.280Z,94.78
2023-05-21T03:11:38.694Z,94.35
2023-05-21T03:14:14.140Z,95.21
2023-05-21T03:16:46.746Z,94.96
2023-05-21T03:19:19.802Z,95.52
2023-05-21T03:21:53.333Z,95.52
2023-05-21T03:24:26.748Z,95.79
2023-05-21T03:26:59.646Z,95.47
2023-05-21T03:29:34.990Z,96.03
2023-05-21T03:32:07.840Z,95.30
2023-05-21T03:34:41.864Z,95.63
2023-05-21T03:37:14.112Z,95.71
2023-05-21T03:39:47.823Z,95.61
2023-05-21T03:42:20.936Z,95.81
2023-05-21T03:44:57.061Z,95.80
2023-05-21T03:47:29.800Z,95.44
2023-05-21T03:50:02.655Z,95.38
2023-05-21T03:52:35.458Z,95.30
2023-05-21T03:55:10.546Z,95.58
2023-05-21T03:57:46.822Z,95.18
2023-05-21T04:00:23.410Z,94.34
2023-05-21T04:02:55.735Z,94.51
2023-05-21T04:05:28.310Z,94.68
2023-05-21T04:08:01.055Z,94.56
2023-05-21T04:10:33.503Z,94.27
2023-05-21T04:13:05.768Z,93.34
2023-05-21T04:15:42.214Z,92.57
2023-05-21T04:18:14.451Z,92.64
2023-05-21T04:20:47.737Z,92.27
2023-05-21T04:23:20.141Z,91.74
2023-05-21T04:26:02.305Z,91.05
2023-05-21T04:28:35.765Z,90.40
2023-05-21T04:31:14.867Z,90.01
2023-05-21T04:34:01.281Z,89.72
2023-05-21T04:36:34.535Z,89.67
2023-05-21T04:39:12.731Z,88.79
2023-05-21T04:41:51.300Z,88.12
2023-05-21T04:45:16.833Z,87.61
2023-05-21T04:47:54.271Z,87.34
2023-05-21T04:50:26.648Z,86.49
2023-05-21T04:53:00.265Z,86.40
2023-05-21T04:55:32.619Z,85.00
2023-05-21T04:58:06.738Z,84.28
2023-05-21T05:00:39.692Z,83.61
2023-05-21T05:03:17.621Z,83.02
2023-05-21T05:06:08.511Z,82.65
2023-05-21T05:08:51.946Z,82.97
2023-05-21T05:11:31.594Z,81.63
2023-05-21T05:14:12.541Z,81.21
2023-05-21T05:16:49.189Z,80.58
2023-05-21T05:19:27.417Z,77.81
2023-05-21T05:22:01.112Z,75.13
2023-05-21T05:24:34.588Z,74.25
2023-05-21T05:27:20.416Z,73.01
2023-05-21T05:29:55.352Z,71.73
2023-05-21T05:32:31.858Z,71.30
2023-05-21T05:35:13.716Z,69.84
2023-05-21T05:37:48.858Z,68.80
2023-05-21T05:47:12.964Z,69.79
2023-05-21T05:49:50.903Z,70.21
2023-05-21T05:52:26.548Z,70.09
2023-05-21T05:55:02.313Z,69.77
2023-05-21T05:57:37.751Z,68.10
2023-05-21T06:00:16.691Z,68.46
2023-05-21T06:03:03.716Z,67.82
2023-05-21T06:05:53.316Z,68.00
2023-05-21T06:08:38.332Z,68.88
2023-05-21T06:15:26.727Z,68.78
2023-05-21T06:20:20.223Z,69.11
2023-05-21T06:22:22.018Z,69.75
2023-05-21T06:25:11.626Z,70.88
2023-05-21T06:28:31.544Z,71.14
2023-05-21T06:40:46.474Z,70.89
2023-05-21T07:15:41.561Z,55.69
2023-05-21T07:18:15.747Z,54.72
2023-05-21T07:20:48.414Z,53.07
2023-05-21T07:23:24.927Z,52.31
2023-05-21T07:26:00.420Z,49.49
2023-05-21T07:29:01.411Z,50.14
2023-05-21T07:55:07.190Z,42.40
2023-05-21T07:57:40.116Z,43.33
2023-05-21T08:00:16.380Z,43.57
2023-05-21T08:02:49.665Z,41.52
2023-05-21T08:05:24.348Z,42.02
2023-05-21T08:07:57.140Z,42.58
2023-05-21T08:10:31.775Z,40.51
2023-05-21T08:13:04.687Z,40.70
2023-05-21T08:15:45.551Z,40.27
2023-05-21T08:18:24.174Z,39.48
2023-05-21T08:20:57.168Z,38.99
2023-05-21T08:23:36.353Z,39.15
2023-05-21T08:26:12.315Z,39.42
2023-05-21T08:28:49.438Z,39.42
2023-05-21T08:31:23.201Z,39.30
2023-05-21T08:33:58.022Z,39.99
2023-05-21T08:36:57.259Z,38.46
2023-05-21T08:39:41.272Z,38.05
2023-05-21T08:42:42.058Z,38.22
2023-05-21T08:45:46.701Z,38.87
2023-05-21T08:48:28.373Z,36.88
2023-05-21T08:51:30.824Z,36.99
2023-05-21T08:54:33.663Z,36.41
2023-05-21T08:57:45.135Z,37.60
2023-05-21T09:03:43.960Z,36.56
2023-05-21T09:04:12.199Z,36.93
2023-05-21T09:07:00.544Z,37.70
2023-05-21T09:09:48.492Z,37.54
2023-05-21T09:12:21.412Z,37.67
2023-05-21T09:14:54.987Z,38.37
2023-05-21T09:17:32.375Z,38.43
2023-05-21T09:20:23.634Z,37.78
2023-05-21T09:23:01.484Z,38.05
2023-05-21T09:25:35.746Z,38.66
2023-05-21T09:28:14.742Z,39.99
2023-05-21T09:30:53.344Z,38.65
2023-05-21T09:33:35.750Z,38.96
2023-05-21T09:36:12.621Z,38.31
2023-05-21T09:38:53.079Z,37.04
2023-05-21T09:41:38.597Z,38.19
2023-05-21T09:44:11.489Z,36.91
2023-05-21T09:46:48.255Z,34.90
2023-05-21T09:49:45.540Z,35.70
2023-05-21T09:52:35.205Z,35.42
2023-05-21T09:55:47.508Z,36.40
2023-05-21T09:58:44.123Z,36.13
2023-05-21T10:01:29.682Z,36.58
2023-05-21T10:04:38.000Z,35.04
2023-05-21T10:07:30.769Z,35.34
2023-05-21T10:10:14.870Z,35.20
2023-05-21T10:12:53.583Z,35.11
2023-05-21T10:15:35.558Z,34.80
2023-05-21T10:18:08.552Z,35.22
2023-05-21T10:20:42.452Z,34.49
2023-05-21T10:23:18.157Z,34.70
2023-05-21T10:25:53.710Z,34.14
2023-05-21T10:28:34.387Z,34.00
2023-05-21T10:31:08.033Z,34.20
2023-05-21T10:33:46.505Z,33.92
2023-05-21T10:36:26.019Z,33.99
2023-05-21T10:39:05.721Z,34.93
2023-05-21T10:41:52.401Z,34.98
2023-05-21T10:44:36.592Z,34.82
2023-05-21T10:48:05.592Z,34.88
2023-05-21T10:51:03.537Z,35.52
2023-05-21T10:53:49.526Z,36.49
2023-05-21T10:56:29.249Z,36.71
2023-05-21T10:59:22.567Z,37.65
2023-05-21T11:02:05.364Z,37.41
2023-05-21T11:04:42.516Z,37.22
2023-05-21T11:07:38.118Z,38.12
2023-05-21T11:10:58.513Z,37.92
2023-05-21T11:13:53.751Z,37.47
2023-05-21T11:16:45.073Z,37.34
2023-05-21T11:19:31.258Z,37.78
2023-05-21T11:22:20.562Z,37.18
2023-05-21T11:24:54.677Z,36.05
2023-05-21T11:30:36.904Z,34.53
2023-05-21T11:33:48.079Z,34.72
2023-05-21T11:36:33.434Z,35.44
2023-05-21T11:39:52.116Z,34.76
2023-05-21T11:42:44.508Z,34.67
2023-05-21T11:45:39.002Z,33.85
2023-05-21T11:48:20.930Z,33.96
2023-05-21T11:50:59.196Z,34.41
2023-05-21T11:53:41.093Z,34.58
2023-05-21T11:56:21.307Z,34.10
2023-05-21T12:02:13.633Z,33.56
2023-05-21T12:08:03.677Z,34.00
2023-05-21T12:10:51.705Z,33.76
2023-05-21T12:13:37.505Z,34.86
2023-05-21T12:16:26.262Z,34.93
2023-05-21T12:19:04.127Z,34.81
2023-05-21T12:21:42.363Z,35.06
2023-05-21T12:24:19.206Z,35.86
2023-05-21T12:27:14.486Z,35.64
2023-05-21T12:29:53.619Z,35.45
2023-05-21T12:32:32.367Z,35.68
2023-05-21T12:35:08.092Z,35.47
2023-05-21T12:37:42.788Z,35.50
2023-05-21T12:40:16.791Z,35.17
2023-05-21T12:42:52.804Z,34.50
2023-05-21T12:45:29.759Z,34.92
2023-05-21T12:48:34.237Z,34.86
2023-05-21T12:51:35.189Z,34.70
2023-05-21T12:54:17.592Z,35.64
2023-05-21T12:56:50.239Z,35.55
2023-05-21T12:59:23.471Z,35.40
2023-05-21T13:01:57.589Z,34.92
2023-05-21T13:04:31.196Z,35.05
2023-05-21T13:07:06.702Z,34.86
2023-05-21T13:09:39.717Z,34.22
2023-05-21T13:12:25.564Z,34.35
2023-05-21T13:18:12.724Z,33.96
2023-05-21T13:20:49.281Z,34.24
2023-05-21T13:23:26.516Z,34.88
2023-05-21T13:26:02.651Z,35.46
2023-05-21T13:28:44.765Z,36.41
2023-05-21T13:31:21.411Z,36.80
2023-05-21T13:33:54.536Z,36.98
2023-05-21T13:36:32.445Z,37.20
2023-05-21T13:39:16.889Z,36.46
2023-05-21T13:41:53.829Z,36.69
2023-05-21T13:44:36.332Z,36.66
2023-05-21T13:47:11.010Z,37.34
2023-05-21T13:49:45.932Z,37.26
2023-05-21T13:52:19.916Z,37.16
2023-05-21T13:55:05.433Z,37.62
2023-05-21T13:57:38.874Z,37.42
2023-05-21T14:00:16.558Z,37.06
2023-05-21T14:02:50.848Z,37.54
2023-05-21T14:05:24.752Z,37.80
2023-05-21T14:07:58.066Z,38.02
2023-05-21T14:10:33.838Z,37.69
2023-05-21T14:13:19.052Z,37.83
2023-05-21T14:15:53.817Z,37.42
2023-05-21T14:18:34.612Z,37.80
2023-05-21T14:21:10.485Z,36.72
2023-05-21T14:23:43.795Z,37.31
2023-05-21T14:26:20.370Z,37.15
2023-05-21T14:28:54.160Z,37.41
2023-05-21T14:31:28.451Z,36.84
2023-05-21T14:34:01.009Z,37.21
2023-05-21T14:36:53.712Z,36.66
2023-05-21T14:39:30.897Z,36.42
2023-05-21T14:42:20.718Z,36.89
2023-05-21T14:45:19.381Z,36.72
2023-05-21T14:48:36.828Z,36.40
2023-05-21T14:52:03.366Z,36.36
2023-05-21T14:55:06.058Z,36.98
2023-05-21T14:57:51.867Z,36.65
2023-05-21T15:00:38.088Z,36.57
2023-05-21T15:03:20.148Z,36.34
2023-05-21T15:06:00.505Z,36.29
2023-05-21T15:08:46.556Z,36.44
2023-05-21T15:11:37.634Z,35.89
2023-05-21T15:14:30.867Z,36.67
2023-05-21T15:17:08.354Z,36.62
2023-05-21T15:19:47.390Z,36.37
2023-05-21T15:22:49.115Z,36.37
2023-05-21T15:25:32.825Z,36.08
2023-05-21T15:28:05.233Z,36.30
2023-05-21T15:30:48.926Z,35.75
2023-05-21T15:33:21.469Z,36.07
2023-05-21T15:36:08.861Z,36.76
2023-05-21T15:38:41.638Z,36.57
2023-05-21T15:41:13.984Z,36.58
2023-05-21T15:43:46.958Z,36.47
2023-05-21T15:46:24.170Z,36.49
2023-05-21T15:48:58.670Z,36.53
2023-05-21T15:51:31.553Z,36.90
2023-05-21T15:54:04.189Z,36.98
2023-05-21T15:56:36.481Z,36.45
2023-05-21T15:59:09.042Z,36.96
2023-05-21T16:01:44.183Z,36.93
2023-05-21T16:04:18.392Z,36.40
2023-05-21T16:06:51.224Z,36.00
2023-05-21T16:09:28.048Z,36.26
2023-05-21T16:12:00.206Z,36.28
2023-05-21T16:14:32.950Z,36.40
2023-05-21T16:17:38.903Z,35.82
2023-05-21T16:23:06.881Z,36.42
2023-05-21T16:25:40.584Z,36.03
2023-05-21T16:28:16.224Z,36.05
2023-05-21T16:30:49.954Z,36.23
2023-05-21T16:33:28.430Z,35.99
2023-05-21T16:36:01.351Z,35.92
2023-05-21T16:38:38.802Z,35.86
2023-05-21T16:41:11.475Z,36.06
2023-05-21T16:43:47.157Z,35.81
2023-05-21T16:46:20.867Z,35.54
2023-05-21T16:48:56.151Z,35.53
2023-05-21T16:57:16.867Z,36.00
2023-05-21T16:59:56.127Z,35.86
2023-05-21T17:02:30.791Z,36.07
2023-05-21T17:05:07.307Z,35.95
2023-05-21T17:07:41.522Z,36.27
2023-05-21T17:10:17.793Z,35.94
2023-05-21T17:12:54.748Z,36.38
2023-05-21T17:15:33.603Z,36.38
2023-05-21T17:18:10.900Z,36.29
2023-05-21T17:20:48.198Z,36.12
2023-05-21T17:26:26.745Z,36.70
2023-05-21T17:29:02.291Z,36.74
2023-05-21T17:31:50.279Z,36.71
2023-05-21T17:34:35.409Z,37.00
2023-05-21T17:40:12.311Z,36.92
2023-05-21T17:42:56.449Z,37.02
2023-05-21T17:45:49.884Z,37.23
2023-05-21T17:48:25.035Z,37.15
2023-05-21T17:51:12.586Z,37.16
2023-05-21T17:57:42.429Z,37.23
2023-05-21T18:00:17.842Z,37.76
2023-05-21T18:03:00.028Z,37.35
2023-05-21T18:08:43.829Z,37.10
2023-05-21T18:37:13.961Z,38.12
2023-05-21T18:58:04.228Z,38.15
2023-05-21T19:06:40.273Z,38.48
2023-05-21T19:42:49.558Z,39.10
2023-05-21T19:45:29.033Z,39.26
2023-05-21T19:48:21.669Z,39.27
2023-05-21T19:50:55.390Z,38.84
2023-05-21T19:53:33.564Z,39.07
2023-05-21T19:56:06.749Z,38.73
2023-05-21T20:01:37.056Z,39.32
2023-05-21T20:04:10.850Z,39.35
2023-05-21T20:10:03.502Z,39.35
2023-05-21T20:12:52.148Z,39.45
2023-05-21T20:15:31.151Z,39.36
2023-05-21T20:18:04.229Z,39.48
2023-05-21T20:20:40.313Z,39.36
2023-05-21T20:23:15.006Z,39.54
2023-05-21T20:28:22.871Z,39.44
2023-05-21T20:31:05.516Z,39.96
2023-05-21T20:33:46.040Z,39.94
2023-05-21T21:02:43.552Z,41.19
2023-05-21T21:05:31.743Z,41.46
2023-05-21T21:08:37.824Z,41.35
2023-05-21T21:11:27.030Z,41.62
2023-05-21T21:14:44.973Z,41.67
2023-05-21T21:17:35.343Z,41.94
2023-05-21T21:20:20.707Z,41.95
2023-05-21T21:22:56.191Z,42.20
2023-05-21T21:25:31.385Z,42.36
2023-05-21T21:28:03.712Z,42.55
2023-05-21T21:30:41.346Z,42.18
2023-05-21T21:33:15.040Z,42.12
2023-05-21T21:36:07.224Z,42.57
2023-05-21T21:38:54.621Z,42.62
2023-05-21T21:41:35.337Z,42.61
2023-05-21T21:47:00.926Z,42.96
2023-05-21T21:49:33.723Z,43.33
2023-05-21T21:52:20.288Z,43.45
2023-05-21T21:54:55.870Z,43.82
2023-05-21T21:57:30.669Z,43.51
2023-05-21T22:00:03.505Z,44.29
2023-05-21T22:05:44.240Z,44.23
2023-05-21T22:08:17.490Z,44.63
2023-05-21T22:10:50.233Z,44.24
2023-05-21T22:13:23.189Z,44.42
2023-05-21T22:15:58.069Z,44.16
2023-05-21T22:18:41.096Z,44.21
2023-05-21T22:21:18.865Z,44.38
2023-05-21T22:23:52.323Z,43.90
2023-05-21T22:26:29.261Z,43.79
2023-05-21T22:29:02.404Z,43.59
2023-05-21T22:31:34.999Z,43.44
2023-05-21T22:34:10.423Z,43.87
2023-05-21T22:36:44.485Z,43.84
2023-05-21T22:39:17.331Z,43.62
2023-05-21T22:41:49.969Z,44.24
2023-05-21T22:44:23.034Z,43.78
2023-05-21T22:47:37.466Z,43.97
2023-05-21T22:50:14.827Z,44.25
2023-05-21T22:52:46.926Z,44.24
2023-05-21T22:55:20.405Z,44.14
2023-05-21T22:57:53.891Z,44.56
2023-05-21T23:00:27.113Z,44.58
2023-05-21T23:02:59.942Z,44.00
2023-05-21T23:05:35.430Z,44.13
2023-05-21T23:08:07.847Z,44.26
2023-05-21T23:10:41.210Z,44.27
2023-05-21T23:13:15.074Z,44.38
2023-05-21T23:15:48.989Z,44.23
2023-05-21T23:18:23.923Z,44.22
2023-05-21T23:21:07.782Z,44.41
2023-05-21T23:23:40.206Z,44.54
2023-05-21T23:26:14.310Z,44.82
2023-05-21T23:28:53.558Z,44.61
2023-05-21T23:31:26.462Z,45.01
2023-05-21T23:34:13.716Z,44.77
2023-05-21T23:36:49.711Z,45.14
2023-05-21T23:39:21.926Z,45.19
2023-05-21T23:41:54.438Z,44.94
2023-05-21T23:44:28.615Z,44.82
2023-05-21T23:47:02.700Z,45.09
2023-05-21T23:49:34.922Z,45.09
2023-05-21T23:52:13.923Z,44.87
2023-05-21T23:54:46.166Z,45.33
2023-05-21T23:57:19.145Z,45.17
2023-05-21T23:59:52.596Z,45.23
