createdAt,value
2019-03-13T00:02:59.156Z,99.90
2019-03-13T00:07:07.715Z,99.90
2019-03-13T00:11:14.316Z,99.90
2019-03-13T00:15:23.022Z,99.90
2019-03-13T00:19:31.900Z,99.90
2019-03-13T00:23:40.479Z,99.90
2019-03-13T00:27:47.629Z,99.90
2019-03-13T00:31:56.084Z,99.90
2019-03-13T00:40:15.868Z,99.90
2019-03-13T00:44:22.342Z,99.90
2019-03-13T00:48:28.696Z,99.90
2019-03-13T00:52:35.809Z,99.90
2019-03-13T00:56:43.602Z,99.90
2019-03-13T01:10:08.733Z,99.90
2019-03-13T01:14:20.385Z,99.90
2019-03-13T01:18:27.831Z,99.90
2019-03-13T01:22:34.404Z,99.90
2019-03-13T01:52:34.248Z,99.90
2019-03-13T01:56:46.129Z,99.90
2019-03-13T02:04:59.196Z,99.90
2019-03-13T02:09:07.727Z,99.90
2019-03-13T02:13:14.921Z,99.90
2019-03-13T02:17:21.869Z,99.90
2019-03-13T02:21:29.263Z,99.90
2019-03-13T02:25:35.613Z,99.90
2019-03-13T02:29:42.611Z,99.90
2019-03-13T02:34:47.698Z,99.90
2019-03-13T02:43:17.343Z,99.90
2019-03-13T02:47:25.518Z,99.90
2019-03-13T02:51:32.875Z,99.90
2019-03-13T02:55:39.245Z,99.90
2019-03-13T02:59:50.621Z,99.90
2019-03-13T03:03:58.653Z,99.90
2019-03-13T03:16:51.615Z,99.90
2019-03-13T03:21:10.643Z,99.90
2019-03-13T03:25:23.539Z,99.90
2019-03-13T03:29:38.735Z,99.90
2019-03-13T03:33:48.495Z,99.90
2019-03-13T03:37:54.962Z,99.90
2019-03-13T03:42:02.562Z,99.90
2019-03-13T03:46:10.842Z,99.90
2019-03-13T03:50:20.585Z,99.90
2019-03-13T03:54:31.971Z,99.60
2019-03-13T03:58:38.750Z,99.60
2019-03-13T04:03:08.897Z,99.30
2019-03-13T04:07:17.153Z,99.30
2019-03-13T04:11:23.440Z,99.10
2019-03-13T04:15:31.907Z,98.50
2019-03-13T04:19:38.254Z,98.60
2019-03-13T04:23:45.102Z,98.30
2019-03-13T04:32:00.098Z,98.10
2019-03-13T04:40:14.215Z,97.80
2019-03-13T04:44:23.891Z,97.60
2019-03-13T04:48:51.408Z,98.00
2019-03-13T04:52:57.923Z,97.20
2019-03-13T04:57:10.194Z,96.90
2019-03-13T05:01:16.866Z,96.40
2019-03-13T05:05:47.491Z,96.30
2019-03-13T05:09:54.776Z,96.00
2019-03-13T05:14:03.013Z,95.80
2019-03-13T05:18:08.830Z,95.50
2019-03-13T05:22:17.325Z,94.80
2019-03-13T05:26:24.069Z,95.00
2019-03-13T05:30:53.040Z,95.10
2019-03-13T05:34:59.329Z,95.00
2019-03-13T05:39:10.773Z,94.50
2019-03-13T05:43:20.216Z,93.90
2019-03-13T05:47:30.368Z,93.50
2019-03-13T05:51:37.212Z,92.80
2019-03-13T05:55:53.711Z,93.00
2019-03-13T06:00:01.479Z,92.80
2019-03-13T06:04:10.379Z,92.30
2019-03-13T06:08:18.540Z,92.20
2019-03-13T06:12:24.700Z,91.60
2019-03-13T06:16:31.601Z,92.00
2019-03-13T06:20:40.303Z,91.50
2019-03-13T06:24:46.803Z,91.40
2019-03-13T06:28:53.564Z,91.10
2019-03-13T06:33:00.954Z,91.00
2019-03-13T06:37:08.418Z,91.00
2019-03-13T06:41:15.220Z,90.00
2019-03-13T06:45:25.232Z,89.70
2019-03-13T06:49:32.827Z,90.10
2019-03-13T06:53:41.053Z,85.30
2019-03-13T06:57:49.486Z,88.00
2019-03-13T07:02:19.252Z,86.60
2019-03-13T07:06:39.403Z,85.30
2019-03-13T07:10:58.715Z,84.20
2019-03-13T07:15:24.400Z,83.20
2019-03-13T07:24:12.675Z,84.70
2019-03-13T07:33:02.190Z,85.00
2019-03-13T07:37:28.182Z,84.00
2019-03-13T07:41:49.590Z,84.90
2019-03-13T07:46:12.906Z,84.80
2019-03-13T07:50:30.026Z,84.20
2019-03-13T07:54:52.823Z,84.00
2019-03-13T07:59:13.320Z,84.70
2019-03-13T08:03:42.143Z,83.20
2019-03-13T08:08:10.662Z,85.30
2019-03-13T08:12:37.564Z,83.90
2019-03-13T08:17:03.006Z,83.90
2019-03-13T08:21:35.708Z,82.10
2019-03-13T08:26:02.694Z,83.10
2019-03-13T08:30:27.752Z,82.60
2019-03-13T08:34:47.947Z,79.90
2019-03-13T08:39:09.150Z,79.30
2019-03-13T08:43:39.200Z,78.50
2019-03-13T08:48:05.493Z,79.00
2019-03-13T08:52:28.506Z,79.80
2019-03-13T08:56:54.483Z,79.40
2019-03-13T09:01:20.796Z,77.70
2019-03-13T09:05:50.325Z,79.30
2019-03-13T09:14:31.994Z,80.80
2019-03-13T09:18:58.295Z,79.40
2019-03-13T09:23:17.891Z,81.30
2019-03-13T09:27:46.971Z,87.80
2019-03-13T09:32:14.064Z,89.70
2019-03-13T09:36:30.348Z,89.90
2019-03-13T09:40:55.036Z,87.40
2019-03-13T09:45:12.787Z,86.00
2019-03-13T09:49:31.157Z,82.90
2019-03-13T09:53:59.634Z,82.10
2019-03-13T09:58:15.411Z,81.90
2019-03-13T10:02:37.964Z,82.20
2019-03-13T10:07:00.572Z,83.00
2019-03-13T11:34:26.052Z,96.40
2019-03-13T11:43:42.839Z,96.10
2019-03-13T11:53:23.825Z,96.40
2019-03-13T11:57:49.313Z,97.10
2019-03-13T12:02:17.640Z,95.80
2019-03-13T12:24:28.160Z,96.40
2019-03-13T12:28:48.453Z,95.40
2019-03-13T12:33:13.865Z,95.50
2019-03-13T12:37:29.675Z,95.80
2019-03-13T12:41:48.682Z,94.80
2019-03-13T12:46:07.988Z,95.10
2019-03-13T12:50:25.146Z,94.70
2019-03-13T12:54:49.982Z,95.20
2019-03-13T12:59:09.901Z,93.90
2019-03-13T13:03:29.644Z,93.40
2019-03-13T13:07:48.160Z,93.50
2019-03-13T13:12:16.652Z,93.70
2019-03-13T13:16:43.859Z,92.80
2019-03-13T13:21:12.749Z,92.70
2019-03-13T13:25:19.408Z,93.10
2019-03-13T13:33:36.257Z,92.60
2019-03-13T13:37:44.653Z,92.50
2019-03-13T13:41:55.253Z,91.40
2019-03-13T13:54:55.308Z,87.90
2019-03-13T13:58:59.404Z,88.30
2019-03-13T14:03:07.621Z,90.10
2019-03-13T14:07:13.549Z,90.00
2019-03-13T15:30:22.042Z,87.80
2019-03-13T18:08:11.992Z,93.60
2019-03-13T18:12:19.473Z,94.50
2019-03-13T18:16:26.743Z,94.80
2019-03-13T18:20:33.381Z,94.60
2019-03-13T18:28:46.574Z,94.60
2019-03-13T18:32:55.473Z,94.70
2019-03-13T18:37:05.812Z,94.60
2019-03-13T18:41:15.405Z,95.20
2019-03-13T18:45:25.458Z,94.70
2019-03-13T18:49:32.009Z,95.10
2019-03-13T18:53:41.508Z,94.90
2019-03-13T19:59:59.229Z,96.60
2019-03-13T20:04:12.165Z,98.60
2019-03-13T20:08:18.993Z,96.60
2019-03-13T20:17:03.032Z,97.30
2019-03-13T20:21:11.103Z,97.60
2019-03-13T20:25:18.229Z,97.40
2019-03-13T20:29:27.961Z,97.40
2019-03-13T20:34:14.369Z,97.20
2019-03-13T20:38:22.208Z,97.20
2019-03-13T20:42:28.632Z,97.70
2019-03-13T20:46:46.585Z,98.20
2019-03-13T20:50:55.570Z,98.10
2019-03-13T20:55:03.510Z,98.00
2019-03-13T20:59:10.063Z,98.50
2019-03-13T21:03:16.764Z,98.40
2019-03-13T21:12:15.502Z,98.60
2019-03-13T21:16:23.759Z,97.90
2019-03-13T21:20:30.311Z,98.70
2019-03-13T21:24:36.007Z,98.90
2019-03-13T21:28:43.716Z,99.60
2019-03-13T21:32:50.223Z,99.40
2019-03-13T21:36:57.708Z,99.90
2019-03-13T21:41:06.495Z,99.90
2019-03-13T21:45:22.238Z,99.90
2019-03-13T21:49:23.547Z,99.90
2019-03-13T21:53:30.275Z,99.90
2019-03-13T22:01:44.750Z,99.90
2019-03-13T22:05:53.119Z,99.90
2019-03-13T22:10:00.058Z,99.60
2019-03-13T22:14:08.335Z,99.10
2019-03-13T22:18:18.916Z,99.40
2019-03-13T22:22:25.668Z,99.20
2019-03-13T22:26:35.238Z,99.50
2019-03-13T22:30:41.701Z,99.50
2019-03-13T22:34:48.996Z,99.60
2019-03-13T22:38:55.343Z,99.90
2019-03-13T22:43:01.620Z,99.90
2019-03-13T22:47:08.091Z,99.90
2019-03-13T22:51:15.158Z,99.90
2019-03-13T22:55:22.150Z,99.70
2019-03-13T22:59:29.481Z,99.10
2019-03-13T23:08:21.887Z,99.00
2019-03-13T23:12:30.362Z,98.60
2019-03-13T23:16:57.713Z,98.50
2019-03-13T23:21:04.133Z,98.60
2019-03-13T23:25:11.471Z,98.70
2019-03-13T23:29:21.039Z,98.50
2019-03-13T23:33:27.836Z,98.50
2019-03-13T23:37:37.143Z,99.00
2019-03-13T23:41:47.161Z,98.90
2019-03-13T23:45:53.546Z,99.00
2019-03-13T23:50:01.237Z,98.60
2019-03-13T23:54:11.364Z,98.40
2019-03-13T23:58:17.855Z,98.80
