createdAt,value
2019-04-11T00:00:48.048Z,48.42
2019-04-11T00:03:19.461Z,48.31
2019-04-11T00:05:50.789Z,48.32
2019-04-11T00:08:21.721Z,48.30
2019-04-11T00:10:51.942Z,48.30
2019-04-11T00:13:26.625Z,48.33
2019-04-11T00:15:55.007Z,48.39
2019-04-11T00:18:25.397Z,48.30
2019-04-11T00:20:56.141Z,48.33
2019-04-11T00:23:27.544Z,48.23
2019-04-11T00:25:58.091Z,48.24
2019-04-11T00:28:28.348Z,48.24
2019-04-11T00:30:58.826Z,48.26
2019-04-11T00:33:29.945Z,48.24
2019-04-11T00:36:00.251Z,48.26
2019-04-11T00:38:30.511Z,48.26
2019-04-11T00:41:01.660Z,48.28
2019-04-11T00:43:37.664Z,48.27
2019-04-11T00:46:04.398Z,48.21
2019-04-11T00:48:35.593Z,48.19
2019-04-11T00:51:05.888Z,48.20
2019-04-11T00:53:36.216Z,48.14
2019-04-11T00:56:06.442Z,48.12
2019-04-11T00:58:36.719Z,48.17
2019-04-11T01:01:07.943Z,48.22
2019-04-11T01:03:38.237Z,48.22
2019-04-11T01:06:08.485Z,48.24
2019-04-11T01:08:39.856Z,48.13
2019-04-11T01:11:10.288Z,48.18
2019-04-11T01:13:50.180Z,48.13
2019-04-11T01:16:24.447Z,48.11
2019-04-11T01:18:54.668Z,48.17
2019-04-11T01:21:24.946Z,48.19
2019-04-11T01:23:55.493Z,48.09
2019-04-11T01:26:25.356Z,48.08
2019-04-11T01:28:58.687Z,48.09
2019-04-11T01:31:29.462Z,48.13
2019-04-11T01:34:00.199Z,48.08
2019-04-11T01:36:33.255Z,48.09
2019-04-11T01:39:10.664Z,48.10
2019-04-11T01:41:40.936Z,48.15
2019-04-11T01:44:12.184Z,48.11
2019-04-11T01:46:42.709Z,48.12
2019-04-11T01:49:19.787Z,48.08
2019-04-11T01:51:50.221Z,48.05
2019-04-11T01:54:21.660Z,48.09
2019-04-11T01:56:52.136Z,48.10
2019-04-11T01:59:22.313Z,48.04
2019-04-11T02:02:13.400Z,48.06
2019-04-11T02:05:06.332Z,48.05
2019-04-11T02:07:36.743Z,48.23
2019-04-11T02:10:06.940Z,48.09
2019-04-11T02:12:37.456Z,48.05
2019-04-11T02:15:08.273Z,48.07
2019-04-11T02:17:39.107Z,48.02
2019-04-11T02:20:09.440Z,48.05
2019-04-11T02:22:46.898Z,47.98
2019-04-11T02:25:34.771Z,48.02
2019-04-11T02:28:06.563Z,48.02
2019-04-11T02:30:40.990Z,47.97
2019-04-11T02:33:12.172Z,47.88
2019-04-11T02:35:44.355Z,47.76
2019-04-11T02:38:16.665Z,47.74
2019-04-11T02:40:47.942Z,47.77
2019-04-11T02:43:20.239Z,47.87
2019-04-11T02:45:58.236Z,47.89
2019-04-11T02:48:22.569Z,47.81
2019-04-11T02:50:54.244Z,47.83
2019-04-11T02:53:26.689Z,47.81
2019-04-11T02:55:58.169Z,47.81
2019-04-11T02:58:30.028Z,47.83
2019-04-11T03:01:03.494Z,47.81
2019-04-11T03:03:33.982Z,48.05
2019-04-11T03:06:04.556Z,47.88
2019-04-11T03:08:36.473Z,47.88
2019-04-11T03:11:07.738Z,47.90
2019-04-11T03:13:38.572Z,47.92
2019-04-11T03:16:24.747Z,47.88
2019-04-11T03:18:59.381Z,47.83
2019-04-11T03:21:16.370Z,47.84
2019-04-11T03:23:44.590Z,47.79
2019-04-11T03:26:16.739Z,47.83
2019-04-11T03:28:49.515Z,47.80
2019-04-11T03:32:14.569Z,47.88
2019-04-11T03:37:13.739Z,47.87
2019-04-11T03:39:18.229Z,47.79
2019-04-11T03:41:42.715Z,47.87
2019-04-11T03:44:06.600Z,47.88
2019-04-11T03:46:47.709Z,47.95
2019-04-11T03:49:17.797Z,47.90
2019-04-11T03:51:37.069Z,47.90
2019-04-11T03:54:09.845Z,47.90
2019-04-11T03:56:41.343Z,48.03
2019-04-11T03:59:14.829Z,47.85
2019-04-11T04:01:44.398Z,47.97
2019-04-11T04:04:17.731Z,47.90
2019-04-11T04:06:47.932Z,47.85
2019-04-11T04:09:20.794Z,47.93
2019-04-11T04:11:51.708Z,48.00
2019-04-11T04:15:01.263Z,47.87
2019-04-11T04:17:52.979Z,47.84
2019-04-11T04:20:49.054Z,47.76
2019-04-11T04:23:29.436Z,47.75
2019-04-11T04:26:01.103Z,47.75
2019-04-11T04:28:32.211Z,47.74
2019-04-11T04:31:04.603Z,47.75
2019-04-11T04:33:36.091Z,47.78
2019-04-11T04:36:10.418Z,47.78
2019-04-11T04:38:41.197Z,47.70
2019-04-11T04:41:22.326Z,47.68
2019-04-11T04:43:44.295Z,47.66
2019-04-11T04:46:31.441Z,47.64
2019-04-11T04:48:47.877Z,47.68
2019-04-11T04:51:20.526Z,47.64
2019-04-11T04:53:52.009Z,47.66
2019-04-11T04:56:28.411Z,47.67
2019-04-11T04:58:56.051Z,47.63
2019-04-11T05:01:26.772Z,47.62
2019-04-11T05:03:58.381Z,47.59
2019-04-11T05:06:30.042Z,47.60
2019-04-11T05:09:00.732Z,47.62
2019-04-11T05:11:33.973Z,47.59
2019-04-11T05:14:05.097Z,47.60
2019-04-11T05:16:35.805Z,47.59
2019-04-11T05:19:06.580Z,47.62
2019-04-11T05:21:37.188Z,47.57
2019-04-11T05:24:07.420Z,47.61
2019-04-11T05:26:39.934Z,47.75
2019-04-11T05:29:11.170Z,47.93
2019-04-11T05:31:42.793Z,47.55
2019-04-11T05:34:13.953Z,47.25
2019-04-11T05:36:44.991Z,47.60
2019-04-11T05:39:16.008Z,47.65
2019-04-11T05:41:48.727Z,47.91
2019-04-11T05:44:19.193Z,47.78
2019-04-11T05:46:55.844Z,47.80
2019-04-11T05:49:41.626Z,47.78
2019-04-11T05:52:12.191Z,47.66
2019-04-11T05:54:49.786Z,47.59
2019-04-11T05:57:23.859Z,47.65
2019-04-11T05:59:53.477Z,47.63
2019-04-11T06:02:37.678Z,47.64
2019-04-11T06:05:33.074Z,47.63
2019-04-11T06:08:05.400Z,47.66
2019-04-11T06:10:45.404Z,47.67
2019-04-11T06:13:22.777Z,47.65
2019-04-11T06:15:59.379Z,47.58
2019-04-11T06:18:37.375Z,47.57
2019-04-11T06:21:12.039Z,47.53
2019-04-11T06:24:14.216Z,47.45
2019-04-11T06:27:16.998Z,47.47
2019-04-11T06:30:08.156Z,47.46
2019-04-11T06:32:56.314Z,47.41
2019-04-11T06:35:52.445Z,47.40
2019-04-11T06:38:40.744Z,47.35
2019-04-11T06:41:28.436Z,47.36
2019-04-11T06:44:12.229Z,47.35
2019-04-11T06:47:01.899Z,47.32
2019-04-11T06:49:42.653Z,47.34
2019-04-11T06:52:12.942Z,47.35
2019-04-11T06:55:02.557Z,47.33
2019-04-11T06:57:34.159Z,47.35
2019-04-11T07:00:05.277Z,47.25
2019-04-11T07:02:38.983Z,47.31
2019-04-11T07:05:10.766Z,47.25
2019-04-11T07:07:43.458Z,47.23
2019-04-11T07:10:13.777Z,47.19
2019-04-11T07:13:00.567Z,47.19
2019-04-11T07:15:40.276Z,47.21
2019-04-11T07:18:29.072Z,47.14
2019-04-11T07:21:04.474Z,47.12
2019-04-11T07:23:53.371Z,47.15
2019-04-11T07:26:37.334Z,47.11
2019-04-11T07:29:26.573Z,47.12
2019-04-11T07:32:09.467Z,47.12
2019-04-11T07:34:57.829Z,47.11
2019-04-11T07:37:36.692Z,47.01
2019-04-11T07:40:27.269Z,47.04
2019-04-11T07:43:18.501Z,47.05
2019-04-11T07:46:26.898Z,47.05
2019-04-11T07:49:08.191Z,47.00
2019-04-11T07:51:48.641Z,47.06
2019-04-11T07:54:23.868Z,47.05
2019-04-11T07:57:17.098Z,47.08
2019-04-11T08:00:13.101Z,46.97
2019-04-11T08:03:06.367Z,47.00
2019-04-11T08:05:51.949Z,46.97
2019-04-11T08:08:47.211Z,46.96
2019-04-11T08:11:23.415Z,46.95
2019-04-11T08:14:13.133Z,46.94
2019-04-11T08:17:01.675Z,46.92
2019-04-11T08:19:51.129Z,46.90
2019-04-11T08:22:43.268Z,46.88
2019-04-11T08:25:31.506Z,46.83
2019-04-11T08:28:05.922Z,46.87
2019-04-11T08:30:48.820Z,46.85
2019-04-11T08:33:19.312Z,46.77
2019-04-11T08:36:12.119Z,46.83
2019-04-11T08:38:42.642Z,46.81
2019-04-11T08:41:31.929Z,46.79
2019-04-11T08:44:07.725Z,46.78
2019-04-11T08:46:42.694Z,46.72
2019-04-11T08:49:35.028Z,46.70
2019-04-11T08:52:11.787Z,46.72
2019-04-11T08:55:04.107Z,46.71
2019-04-11T08:57:38.067Z,46.74
2019-04-11T09:00:31.308Z,46.72
2019-04-11T09:03:09.256Z,46.73
2019-04-11T09:05:56.863Z,46.70
2019-04-11T09:08:58.920Z,46.64
2019-04-11T09:11:33.002Z,46.66
2019-04-11T09:14:22.348Z,46.60
2019-04-11T09:17:14.460Z,46.64
2019-04-11T09:20:07.384Z,46.61
2019-04-11T09:22:41.497Z,46.61
2019-04-11T09:25:30.391Z,46.62
2019-04-11T09:28:15.459Z,46.63
2019-04-11T09:31:23.250Z,46.60
2019-04-11T09:34:28.107Z,46.59
2019-04-11T09:37:17.649Z,46.54
2019-04-11T09:40:10.251Z,46.55
2019-04-11T09:42:49.669Z,46.50
2019-04-11T09:45:48.087Z,46.57
2019-04-11T09:48:44.270Z,46.53
2019-04-11T09:51:35.876Z,46.55
2019-04-11T09:54:19.796Z,46.53
2019-04-11T09:57:08.119Z,46.50
2019-04-11T09:59:47.914Z,46.49
2019-04-11T10:02:40.027Z,46.46
2019-04-11T10:05:11.253Z,46.51
2019-04-11T10:08:00.012Z,46.48
2019-04-11T10:10:40.697Z,46.50
2019-04-11T10:13:42.780Z,46.43
2019-04-11T10:16:42.207Z,46.45
2019-04-11T10:19:38.426Z,46.46
2019-04-11T10:22:30.380Z,46.47
2019-04-11T10:25:37.662Z,46.41
2019-04-11T10:28:29.873Z,46.48
2019-04-11T10:31:06.826Z,46.44
2019-04-11T10:34:09.082Z,46.45
2019-04-11T10:37:04.624Z,46.53
2019-04-11T10:40:00.071Z,46.38
2019-04-11T10:42:31.078Z,46.41
2019-04-11T10:45:29.346Z,46.39
2019-04-11T10:48:01.413Z,46.37
2019-04-11T10:51:02.728Z,46.39
2019-04-11T10:53:33.329Z,46.38
2019-04-11T10:56:22.413Z,46.40
2019-04-11T10:58:55.394Z,46.39
2019-04-11T11:01:53.992Z,46.42
2019-04-11T11:04:30.404Z,46.39
2019-04-11T11:07:04.504Z,46.35
2019-04-11T11:09:56.734Z,46.38
2019-04-11T11:12:38.071Z,46.38
2019-04-11T11:15:13.650Z,46.36
2019-04-11T11:18:31.899Z,46.37
2019-04-11T11:20:53.106Z,46.39
2019-04-11T11:23:40.850Z,46.39
2019-04-11T11:26:14.386Z,46.35
2019-04-11T11:29:07.054Z,46.36
2019-04-11T11:31:54.592Z,46.32
2019-04-11T11:34:44.554Z,46.29
2019-04-11T11:37:33.357Z,46.23
2019-04-11T11:40:32.097Z,46.29
2019-04-11T11:43:27.511Z,46.27
2019-04-11T11:46:32.102Z,46.28
2019-04-11T11:49:10.049Z,46.25
2019-04-11T11:52:00.416Z,46.22
2019-04-11T11:54:37.658Z,46.18
2019-04-11T11:57:15.673Z,46.22
2019-04-11T11:59:52.462Z,46.17
2019-04-11T12:02:39.084Z,46.23
2019-04-11T12:05:39.092Z,46.19
2019-04-11T12:08:28.680Z,46.22
2019-04-11T12:11:08.225Z,46.24
2019-04-11T12:13:56.282Z,46.19
2019-04-11T12:16:54.840Z,46.22
2019-04-11T12:19:47.919Z,46.20
2019-04-11T12:22:08.767Z,46.20
2019-04-11T12:24:58.661Z,46.16
2019-04-11T12:27:48.113Z,46.12
2019-04-11T12:30:31.302Z,46.19
2019-04-11T12:33:23.279Z,46.17
2019-04-11T12:36:03.960Z,46.20
2019-04-11T12:38:54.877Z,46.22
2019-04-11T12:41:56.564Z,46.17
2019-04-11T12:44:51.534Z,46.21
2019-04-11T12:47:34.021Z,46.21
2019-04-11T12:50:29.600Z,46.14
2019-04-11T12:53:09.221Z,46.18
2019-04-11T12:55:58.815Z,46.12
2019-04-11T12:58:47.952Z,46.12
2019-04-11T13:01:46.610Z,46.21
2019-04-11T13:04:33.772Z,46.15
2019-04-11T13:07:15.302Z,46.15
2019-04-11T13:09:55.786Z,46.16
2019-04-11T13:12:44.899Z,46.14
2019-04-11T13:15:29.294Z,46.11
2019-04-11T13:18:17.726Z,46.14
2019-04-11T13:21:09.470Z,46.11
2019-04-11T13:24:07.433Z,46.12
2019-04-11T13:27:06.221Z,46.18
2019-04-11T13:29:58.624Z,46.15
2019-04-11T13:32:42.859Z,46.10
2019-04-11T13:35:18.242Z,46.11
2019-04-11T13:38:22.529Z,46.07
2019-04-11T13:41:20.726Z,46.03
2019-04-11T13:44:00.578Z,45.98
2019-04-11T13:46:49.709Z,46.04
2019-04-11T13:49:54.181Z,46.02
2019-04-11T13:52:43.351Z,46.08
2019-04-11T13:55:24.973Z,46.12
2019-04-11T13:58:14.209Z,46.07
2019-04-11T14:00:58.125Z,46.15
2019-04-11T14:03:47.605Z,45.96
2019-04-11T14:06:37.563Z,46.30
2019-04-11T14:09:37.638Z,46.34
2019-04-11T14:12:17.944Z,46.08
2019-04-11T14:15:00.734Z,46.24
2019-04-11T14:17:49.887Z,46.24
2019-04-11T14:20:29.747Z,46.19
2019-04-11T14:23:16.918Z,46.16
2019-04-11T14:26:21.416Z,46.12
2019-04-11T14:29:00.614Z,46.21
2019-04-11T14:31:46.490Z,46.21
2019-04-11T14:34:34.495Z,46.23
2019-04-11T14:37:38.069Z,46.32
2019-04-11T14:40:10.944Z,46.29
2019-04-11T14:43:03.509Z,46.23
2019-04-11T14:46:06.914Z,46.21
2019-04-11T14:48:49.960Z,46.25
2019-04-11T14:51:46.252Z,46.29
2019-04-11T14:54:22.253Z,46.24
2019-04-11T14:57:22.802Z,46.14
2019-04-11T15:00:11.466Z,46.09
2019-04-11T15:03:14.952Z,46.05
2019-04-11T15:05:48.640Z,46.14
2019-04-11T15:08:38.718Z,46.14
2019-04-11T15:11:33.506Z,46.13
2019-04-11T15:14:15.741Z,46.10
2019-04-11T15:17:06.509Z,46.09
2019-04-11T15:19:36.766Z,46.06
2019-04-11T15:22:23.510Z,46.06
2019-04-11T15:24:57.424Z,46.05
2019-04-11T15:28:07.892Z,46.00
2019-04-11T15:30:43.286Z,45.92
2019-04-11T15:33:45.958Z,45.93
2019-04-11T15:36:17.586Z,45.97
2019-04-11T15:39:11.913Z,45.94
2019-04-11T15:41:50.119Z,45.90
2019-04-11T15:44:41.830Z,46.00
2019-04-11T15:47:13.809Z,45.72
2019-04-11T15:50:09.812Z,45.71
2019-04-11T15:52:48.387Z,45.75
2019-04-11T15:55:38.191Z,45.83
2019-04-11T15:58:12.566Z,45.73
2019-04-11T16:00:59.346Z,45.62
2019-04-11T16:03:29.624Z,45.65
2019-04-11T16:06:17.571Z,45.62
2019-04-11T16:09:00.554Z,45.78
2019-04-11T16:11:53.346Z,45.64
2019-04-11T16:14:31.290Z,45.58
2019-04-11T16:17:35.616Z,45.55
2019-04-11T16:20:18.903Z,45.60
2019-04-11T16:23:10.914Z,45.66
2019-04-11T16:25:45.438Z,45.62
2019-04-11T16:28:35.834Z,45.61
2019-04-11T16:31:05.473Z,45.54
2019-04-11T16:33:46.976Z,45.48
2019-04-11T16:36:45.402Z,45.51
2019-04-11T16:39:52.111Z,45.56
2019-04-11T16:42:42.264Z,45.46
2019-04-11T16:45:40.348Z,45.51
2019-04-11T16:48:10.776Z,45.46
2019-04-11T16:50:41.103Z,45.46
2019-04-11T16:53:11.773Z,45.47
2019-04-11T16:55:43.333Z,45.49
2019-04-11T16:58:17.129Z,45.48
2019-04-11T17:00:45.815Z,45.30
2019-04-11T17:03:17.423Z,45.33
2019-04-11T17:05:56.435Z,45.39
2019-04-11T17:08:43.567Z,45.36
2019-04-11T17:11:18.948Z,45.41
2019-04-11T17:13:49.470Z,45.40
2019-04-11T17:16:20.753Z,45.43
2019-04-11T17:18:51.044Z,45.50
2019-04-11T17:21:23.193Z,45.48
2019-04-11T17:23:53.310Z,45.48
2019-04-11T17:26:23.959Z,45.49
2019-04-11T17:28:54.723Z,45.49
2019-04-11T17:31:26.060Z,45.49
2019-04-11T17:34:01.549Z,45.51
2019-04-11T17:36:30.710Z,45.55
2019-04-11T17:39:01.997Z,45.57
2019-04-11T17:41:33.827Z,45.57
2019-04-11T17:44:04.093Z,45.61
2019-04-11T17:46:37.134Z,45.56
2019-04-11T17:49:07.389Z,45.55
2019-04-11T17:51:37.676Z,45.58
2019-04-11T17:54:07.871Z,45.52
2019-04-11T17:56:38.204Z,45.51
2019-04-11T17:59:08.407Z,45.56
2019-04-11T18:01:38.699Z,45.50
2019-04-11T18:04:11.233Z,45.47
2019-04-11T18:06:41.020Z,45.43
2019-04-11T18:09:13.095Z,45.40
2019-04-11T18:11:43.724Z,45.47
2019-04-11T18:14:13.985Z,45.46
2019-04-11T18:16:44.547Z,45.45
2019-04-11T18:19:14.786Z,45.49
2019-04-11T18:21:45.090Z,45.47
2019-04-11T18:24:15.468Z,45.43
2019-04-11T18:26:45.707Z,45.41
2019-04-11T18:29:16.032Z,45.50
2019-04-11T18:31:46.488Z,45.50
2019-04-11T18:34:17.845Z,45.47
2019-04-11T18:36:48.153Z,44.86
2019-04-11T18:39:18.531Z,44.74
2019-04-11T18:41:48.799Z,44.81
2019-04-11T18:44:21.259Z,45.33
2019-04-11T18:46:51.750Z,45.23
2019-04-11T18:49:23.264Z,45.23
2019-04-11T18:51:53.771Z,45.23
2019-04-11T18:54:24.040Z,45.21
2019-04-11T18:56:54.371Z,45.26
2019-04-11T18:59:24.727Z,45.36
2019-04-11T19:01:54.961Z,45.32
2019-04-11T19:04:32.269Z,45.39
2019-04-11T19:06:57.173Z,45.33
2019-04-11T19:09:27.621Z,45.42
2019-04-11T19:11:57.862Z,45.30
2019-04-11T19:14:28.120Z,45.32
2019-04-11T19:16:58.415Z,45.29
2019-04-11T19:19:29.727Z,45.23
2019-04-11T19:21:59.947Z,45.28
2019-04-11T19:24:35.755Z,45.25
2019-04-11T19:27:03.643Z,45.22
2019-04-11T19:29:34.008Z,45.28
2019-04-11T19:32:04.314Z,45.24
2019-04-11T19:34:34.694Z,45.20
2019-04-11T19:37:05.037Z,45.13
2019-04-11T19:39:35.716Z,45.17
2019-04-11T19:42:09.073Z,45.08
2019-04-11T19:44:40.681Z,45.07
2019-04-11T19:47:11.076Z,45.05
2019-04-11T19:49:41.497Z,44.92
2019-04-11T19:52:11.868Z,44.77
2019-04-11T19:54:42.188Z,44.73
2019-04-11T19:57:12.460Z,44.74
2019-04-11T19:59:42.832Z,44.74
2019-04-11T20:02:17.002Z,44.76
2019-04-11T20:04:49.014Z,44.76
2019-04-11T20:07:19.304Z,44.72
2019-04-11T20:09:50.603Z,44.70
2019-04-11T20:12:20.811Z,44.65
2019-04-11T20:14:51.114Z,44.64
2019-04-11T20:17:21.364Z,44.58
2019-04-11T20:20:00.923Z,44.52
2019-04-11T20:22:23.671Z,44.51
2019-04-11T20:24:53.925Z,44.53
2019-04-11T20:27:24.302Z,44.26
2019-04-11T20:29:55.333Z,43.71
2019-04-11T20:32:25.858Z,43.76
2019-04-11T20:34:56.244Z,43.71
2019-04-11T20:37:38.503Z,43.76
2019-04-11T20:39:59.547Z,43.60
2019-04-11T20:42:29.857Z,43.66
2019-04-11T20:45:00.142Z,43.63
2019-04-11T20:47:30.715Z,43.83
2019-04-11T20:50:07.249Z,44.16
2019-04-11T20:52:33.302Z,44.36
2019-04-11T20:55:08.878Z,44.72
2019-04-11T20:57:40.493Z,44.94
2019-04-11T21:00:12.416Z,44.75
2019-04-11T21:02:42.714Z,44.81
2019-04-11T21:05:14.656Z,44.96
2019-04-11T21:07:44.899Z,45.47
2019-04-11T21:10:15.173Z,45.28
2019-04-11T21:12:45.504Z,45.62
2019-04-11T21:15:15.750Z,45.56
2019-04-11T21:17:46.038Z,45.58
2019-04-11T21:20:16.329Z,45.63
2019-04-11T21:22:46.606Z,45.66
2019-04-11T21:25:17.056Z,45.83
2019-04-11T21:27:47.489Z,45.81
2019-04-11T21:30:17.713Z,45.84
2019-04-11T21:32:48.021Z,45.82
2019-04-11T21:35:19.464Z,45.90
2019-04-11T21:37:48.787Z,45.87
2019-04-11T21:40:19.512Z,45.98
2019-04-11T21:42:49.843Z,46.22
2019-04-11T21:45:20.081Z,46.09
2019-04-11T21:47:50.393Z,46.73
2019-04-11T21:50:23.201Z,46.52
2019-04-11T21:52:53.513Z,47.16
2019-04-11T21:55:23.767Z,47.35
2019-04-11T21:57:54.130Z,47.23
2019-04-11T22:00:39.597Z,47.33
2019-04-11T22:03:13.584Z,47.41
2019-04-11T22:05:43.927Z,47.94
2019-04-11T22:08:14.194Z,48.01
2019-04-11T22:10:44.496Z,48.31
2019-04-11T22:13:14.803Z,48.57
2019-04-11T22:15:45.112Z,48.47
2019-04-11T22:18:16.715Z,48.38
2019-04-11T22:20:47.286Z,48.62
2019-04-11T22:23:17.631Z,48.44
2019-04-11T22:25:47.880Z,48.62
2019-04-11T22:28:18.403Z,48.51
2019-04-11T22:30:49.047Z,48.63
2019-04-11T22:33:32.809Z,48.68
2019-04-11T22:36:03.068Z,48.55
2019-04-11T22:38:33.436Z,48.47
2019-04-11T22:41:03.729Z,48.40
2019-04-11T22:43:37.936Z,48.51
2019-04-11T22:46:12.015Z,48.57
2019-04-11T22:48:40.492Z,48.57
2019-04-11T22:51:11.265Z,48.59
2019-04-11T22:53:43.310Z,48.72
2019-04-11T22:56:15.238Z,48.55
2019-04-11T22:58:45.595Z,48.39
2019-04-11T23:01:16.606Z,48.69
2019-04-11T23:03:51.101Z,48.51
2019-04-11T23:06:21.378Z,48.59
2019-04-11T23:08:51.732Z,48.53
2019-04-11T23:11:22.066Z,48.72
2019-04-11T23:13:52.372Z,48.44
2019-04-11T23:16:22.699Z,48.56
2019-04-11T23:18:52.954Z,48.56
2019-04-11T23:21:23.287Z,48.55
2019-04-11T23:23:53.530Z,48.58
2019-04-11T23:26:24.205Z,48.38
2019-04-11T23:28:54.464Z,48.42
2019-04-11T23:31:24.726Z,48.34
2019-04-11T23:33:54.933Z,48.33
2019-04-11T23:36:25.203Z,48.34
2019-04-11T23:38:55.443Z,48.39
2019-04-11T23:41:25.740Z,48.40
2019-04-11T23:43:56.055Z,48.51
2019-04-11T23:46:26.331Z,48.46
2019-04-11T23:48:56.642Z,48.47
2019-04-11T23:51:26.970Z,48.36
2019-04-11T23:53:59.696Z,48.43
2019-04-11T23:56:30.740Z,48.36
2019-04-11T23:59:02.135Z,48.42
