createdAt,value
2019-05-07T00:01:54.992Z,99.90
2019-05-07T00:04:22.586Z,99.90
2019-05-07T00:06:57.228Z,99.90
2019-05-07T00:09:26.093Z,99.90
2019-05-07T00:11:56.731Z,99.90
2019-05-07T00:14:27.064Z,99.90
2019-05-07T00:16:57.373Z,99.90
2019-05-07T00:19:29.366Z,99.90
2019-05-07T00:21:58.214Z,99.90
2019-05-07T00:24:35.924Z,99.90
2019-05-07T00:27:04.832Z,99.90
2019-05-07T00:29:33.744Z,99.90
2019-05-07T00:32:03.079Z,99.90
2019-05-07T00:34:33.773Z,99.90
2019-05-07T00:37:07.385Z,99.90
2019-05-07T00:39:46.912Z,99.90
2019-05-07T00:42:26.197Z,99.90
2019-05-07T00:45:14.198Z,99.90
2019-05-07T00:47:33.219Z,99.90
2019-05-07T00:50:03.594Z,99.90
2019-05-07T00:52:33.492Z,99.90
2019-05-07T00:55:03.002Z,99.90
2019-05-07T00:57:32.455Z,99.90
2019-05-07T01:00:02.162Z,99.90
2019-05-07T01:02:32.368Z,99.90
2019-05-07T01:05:02.978Z,99.90
2019-05-07T01:07:32.547Z,99.90
2019-05-07T01:10:02.194Z,99.90
2019-05-07T01:12:32.903Z,99.90
2019-05-07T01:15:02.961Z,99.90
2019-05-07T01:17:33.510Z,99.90
2019-05-07T01:20:03.067Z,99.90
2019-05-07T01:22:32.996Z,99.90
2019-05-07T01:25:02.416Z,99.90
2019-05-07T01:27:32.132Z,99.90
2019-05-07T01:30:02.557Z,99.90
2019-05-07T01:32:36.220Z,99.90
2019-05-07T01:35:12.959Z,99.90
2019-05-07T01:37:42.244Z,99.90
2019-05-07T01:40:12.262Z,99.90
2019-05-07T01:42:42.341Z,99.90
2019-05-07T01:45:12.987Z,99.90
2019-05-07T01:47:42.489Z,99.90
2019-05-07T01:50:13.367Z,99.90
2019-05-07T01:52:42.778Z,99.90
2019-05-07T01:55:12.962Z,99.90
2019-05-07T01:57:42.215Z,99.90
2019-05-07T02:00:13.080Z,99.90
2019-05-07T02:02:49.425Z,99.90
2019-05-07T02:05:19.848Z,99.90
2019-05-07T02:07:57.295Z,99.90
2019-05-07T02:10:32.060Z,99.90
2019-05-07T02:13:02.244Z,99.90
2019-05-07T02:15:32.319Z,99.90
2019-05-07T02:18:01.976Z,99.90
2019-05-07T02:20:32.215Z,99.90
2019-05-07T02:23:02.759Z,99.90
2019-05-07T02:25:32.791Z,99.90
2019-05-07T02:28:02.284Z,99.90
2019-05-07T02:30:34.487Z,99.90
2019-05-07T02:33:03.736Z,99.90
2019-05-07T02:35:33.333Z,99.90
2019-05-07T02:38:07.098Z,99.90
2019-05-07T02:40:37.574Z,99.90
2019-05-07T02:43:06.424Z,99.90
2019-05-07T02:45:36.838Z,99.90
2019-05-07T02:48:05.777Z,99.90
2019-05-07T02:50:36.194Z,99.90
2019-05-07T02:53:13.770Z,99.90
2019-05-07T02:55:47.289Z,99.90
2019-05-07T02:58:16.173Z,99.90
2019-05-07T03:00:45.106Z,99.90
2019-05-07T03:03:14.073Z,99.90
2019-05-07T03:05:43.483Z,99.90
2019-05-07T03:08:13.392Z,99.90
2019-05-07T03:10:43.368Z,99.90
2019-05-07T03:13:13.809Z,99.90
2019-05-07T03:15:43.767Z,99.90
2019-05-07T03:18:13.798Z,99.90
2019-05-07T03:21:03.452Z,99.90
2019-05-07T03:23:39.083Z,99.90
2019-05-07T03:26:09.860Z,99.90
2019-05-07T03:28:55.295Z,99.90
2019-05-07T03:31:26.507Z,99.90
2019-05-07T03:34:06.914Z,99.90
2019-05-07T03:36:47.573Z,99.90
2019-05-07T03:39:14.878Z,99.90
2019-05-07T03:41:44.000Z,99.90
2019-05-07T03:44:23.602Z,99.90
2019-05-07T03:46:57.720Z,99.90
2019-05-07T03:49:29.129Z,99.90
2019-05-07T03:51:58.141Z,99.90
2019-05-07T03:54:27.009Z,99.90
2019-05-07T03:56:55.927Z,99.90
2019-05-07T03:59:24.787Z,99.90
2019-05-07T04:01:53.944Z,99.90
2019-05-07T04:04:23.206Z,99.90
2019-05-07T04:06:53.742Z,99.90
2019-05-07T04:09:24.185Z,99.90
2019-05-07T04:11:53.288Z,99.90
2019-05-07T04:14:23.070Z,99.90
2019-05-07T04:16:53.574Z,99.90
2019-05-07T04:19:23.603Z,99.90
2019-05-07T04:21:53.383Z,99.90
2019-05-07T04:24:33.025Z,99.90
2019-05-07T04:27:18.267Z,99.90
2019-05-07T04:29:47.173Z,99.90
2019-05-07T04:32:17.435Z,99.90
2019-05-07T04:34:47.825Z,99.90
2019-05-07T04:37:16.783Z,99.90
2019-05-07T04:39:54.745Z,99.90
2019-05-07T04:42:24.558Z,99.90
2019-05-07T04:44:54.154Z,99.90
2019-05-07T04:47:34.551Z,99.90
2019-05-07T04:49:53.904Z,99.90
2019-05-07T04:52:27.156Z,99.90
2019-05-07T04:54:56.015Z,99.90
2019-05-07T04:57:27.853Z,99.90
2019-05-07T04:59:57.894Z,99.90
2019-05-07T05:02:34.803Z,99.90
2019-05-07T05:05:03.828Z,99.90
2019-05-07T05:07:36.559Z,99.90
2019-05-07T05:10:08.751Z,99.90
2019-05-07T05:12:37.585Z,99.90
2019-05-07T05:15:06.761Z,99.90
2019-05-07T05:17:47.157Z,99.90
2019-05-07T05:20:09.867Z,99.90
2019-05-07T05:22:42.386Z,99.90
2019-05-07T05:25:12.758Z,99.90
2019-05-07T05:27:42.999Z,99.90
2019-05-07T05:30:14.050Z,99.90
2019-05-07T05:32:42.882Z,99.90
2019-05-07T05:35:12.620Z,99.90
2019-05-07T05:37:42.921Z,99.90
2019-05-07T05:40:12.682Z,99.90
2019-05-07T05:42:49.069Z,99.90
2019-05-07T05:45:35.723Z,99.90
2019-05-07T05:48:08.290Z,99.90
2019-05-07T05:50:49.818Z,99.90
2019-05-07T05:53:22.773Z,99.90
2019-05-07T05:55:52.853Z,99.90
2019-05-07T05:58:35.575Z,99.90
2019-05-07T06:01:08.768Z,99.90
2019-05-07T06:03:48.323Z,99.90
2019-05-07T06:06:22.006Z,99.90
2019-05-07T06:09:08.523Z,99.90
2019-05-07T06:11:55.560Z,99.90
2019-05-07T06:14:25.980Z,99.90
2019-05-07T06:16:56.382Z,99.90
2019-05-07T06:19:38.911Z,99.80
2019-05-07T06:22:09.342Z,99.20
2019-05-07T06:24:46.009Z,99.00
2019-05-07T06:27:14.894Z,99.10
2019-05-07T06:29:43.727Z,98.70
2019-05-07T06:32:14.215Z,98.90
2019-05-07T06:34:44.791Z,98.30
2019-05-07T06:37:13.573Z,98.20
2019-05-07T06:39:50.024Z,98.20
2019-05-07T06:42:22.135Z,97.60
2019-05-07T06:45:02.917Z,96.50
2019-05-07T06:47:32.058Z,95.50
2019-05-07T06:50:03.095Z,95.40
2019-05-07T06:52:32.001Z,95.40
2019-05-07T06:55:03.217Z,95.50
2019-05-07T06:57:33.922Z,95.20
2019-05-07T07:00:23.143Z,95.50
2019-05-07T07:03:02.977Z,94.10
2019-05-07T07:05:34.206Z,93.90
2019-05-07T07:08:05.719Z,92.50
2019-05-07T07:11:13.881Z,92.50
2019-05-07T07:13:42.787Z,92.10
2019-05-07T07:16:12.655Z,90.00
2019-05-07T07:18:51.705Z,88.80
2019-05-07T07:21:12.435Z,84.60
2019-05-07T07:23:42.974Z,82.40
2019-05-07T07:26:12.630Z,79.70
2019-05-07T07:28:42.937Z,81.30
2019-05-07T07:31:29.209Z,85.00
2019-05-07T07:34:02.052Z,83.20
2019-05-07T07:36:32.116Z,83.50
2019-05-07T07:39:02.023Z,82.70
2019-05-07T07:41:42.247Z,84.00
2019-05-07T07:44:12.798Z,82.30
2019-05-07T07:46:42.425Z,78.60
2019-05-07T07:49:15.181Z,77.80
2019-05-07T07:51:45.472Z,72.90
2019-05-07T07:54:13.398Z,69.60
2019-05-07T07:56:52.698Z,72.10
2019-05-07T07:59:22.136Z,75.60
2019-05-07T08:01:55.515Z,80.00
2019-05-07T08:04:24.393Z,82.60
2019-05-07T08:06:54.823Z,82.00
2019-05-07T08:09:25.819Z,77.70
2019-05-07T08:11:54.244Z,74.40
2019-05-07T08:14:23.148Z,66.60
2019-05-07T08:16:52.858Z,63.80
2019-05-07T08:19:24.831Z,64.60
2019-05-07T08:21:52.440Z,63.50
2019-05-07T08:24:22.561Z,63.10
2019-05-07T08:26:51.937Z,66.70
2019-05-07T08:29:22.490Z,66.00
2019-05-07T08:31:53.199Z,69.30
2019-05-07T08:34:26.492Z,64.00
2019-05-07T08:36:55.335Z,65.30
2019-05-07T08:39:25.161Z,63.70
2019-05-07T08:41:54.288Z,62.50
2019-05-07T08:44:24.694Z,65.00
2019-05-07T08:47:03.935Z,63.60
2019-05-07T08:49:39.396Z,58.60
2019-05-07T08:52:03.866Z,57.30
2019-05-07T08:54:33.683Z,55.20
2019-05-07T08:57:03.323Z,52.50
2019-05-07T08:59:33.654Z,50.00
2019-05-07T09:02:03.112Z,52.50
2019-05-07T09:04:32.817Z,57.80
2019-05-07T09:07:02.732Z,61.60
2019-05-07T09:09:32.563Z,64.40
2019-05-07T09:12:03.072Z,66.20
2019-05-07T09:14:32.430Z,64.70
2019-05-07T09:17:02.495Z,67.50
2019-05-07T09:19:46.938Z,65.90
2019-05-07T09:22:03.761Z,66.40
2019-05-07T09:24:33.439Z,68.90
2019-05-07T09:27:04.386Z,69.80
2019-05-07T09:29:38.261Z,70.60
2019-05-07T09:32:17.683Z,67.40
2019-05-07T09:34:48.192Z,62.20
2019-05-07T09:37:22.654Z,61.50
2019-05-07T09:39:51.944Z,61.80
2019-05-07T09:42:22.577Z,58.10
2019-05-07T09:44:52.912Z,54.80
2019-05-07T09:47:22.336Z,52.20
2019-05-07T09:50:04.303Z,50.10
2019-05-07T09:52:22.846Z,49.30
2019-05-07T09:54:52.413Z,51.90
2019-05-07T09:57:42.434Z,53.90
2019-05-07T10:00:12.450Z,58.30
2019-05-07T10:02:42.623Z,62.30
2019-05-07T10:05:11.661Z,64.40
2019-05-07T10:07:42.337Z,64.10
2019-05-07T10:10:12.086Z,59.90
2019-05-07T10:12:42.545Z,59.00
2019-05-07T10:15:12.283Z,59.40
2019-05-07T10:17:49.020Z,56.80
2019-05-07T10:20:22.385Z,55.40
2019-05-07T10:22:49.330Z,57.40
2019-05-07T10:25:18.407Z,59.60
2019-05-07T10:27:47.308Z,59.00
2019-05-07T10:30:16.874Z,58.40
2019-05-07T10:32:45.815Z,58.50
2019-05-07T10:35:15.064Z,59.50
2019-05-07T10:37:43.981Z,56.00
2019-05-07T10:40:13.321Z,56.90
2019-05-07T10:42:43.137Z,55.20
2019-05-07T10:45:21.822Z,55.90
2019-05-07T10:48:11.667Z,53.00
2019-05-07T10:50:42.590Z,51.50
2019-05-07T10:53:12.535Z,50.80
2019-05-07T10:55:42.263Z,49.50
2019-05-07T10:58:12.182Z,48.10
2019-05-07T11:00:42.094Z,48.40
2019-05-07T11:03:12.688Z,47.70
2019-05-07T11:05:41.988Z,47.00
2019-05-07T11:08:11.138Z,46.10
2019-05-07T11:10:41.902Z,46.80
2019-05-07T11:13:12.637Z,47.60
2019-05-07T11:15:42.966Z,47.70
2019-05-07T11:18:13.919Z,49.60
2019-05-07T11:20:49.723Z,49.00
2019-05-07T11:23:13.380Z,48.50
2019-05-07T11:25:42.266Z,47.40
2019-05-07T11:28:12.309Z,46.80
2019-05-07T11:30:42.533Z,47.00
2019-05-07T11:33:12.884Z,48.70
2019-05-07T11:35:42.447Z,50.80
2019-05-07T11:38:20.573Z,53.60
2019-05-07T11:40:42.773Z,55.80
2019-05-07T11:43:13.432Z,57.10
2019-05-07T11:45:54.336Z,57.90
2019-05-07T11:48:24.999Z,59.40
2019-05-07T11:51:03.790Z,61.50
2019-05-07T11:53:27.523Z,57.20
2019-05-07T11:55:56.364Z,57.60
2019-05-07T11:58:25.199Z,58.50
2019-05-07T12:00:58.690Z,56.30
2019-05-07T12:03:27.544Z,54.10
2019-05-07T12:05:56.384Z,51.30
2019-05-07T12:08:37.391Z,50.20
2019-05-07T12:10:55.775Z,48.80
2019-05-07T12:13:24.602Z,47.40
2019-05-07T12:15:54.425Z,47.70
2019-05-07T12:18:23.287Z,48.80
2019-05-07T12:20:54.090Z,49.40
2019-05-07T12:23:22.768Z,49.50
2019-05-07T12:25:52.854Z,48.10
2019-05-07T12:28:22.506Z,46.90
2019-05-07T12:30:55.779Z,47.60
2019-05-07T12:33:42.873Z,46.40
2019-05-07T12:36:13.651Z,47.00
2019-05-07T12:38:42.508Z,48.70
2019-05-07T12:41:29.689Z,49.20
2019-05-07T12:44:03.028Z,49.60
2019-05-07T12:46:33.393Z,48.70
2019-05-07T12:49:03.082Z,46.60
2019-05-07T12:51:37.510Z,46.80
2019-05-07T12:54:11.994Z,46.90
2019-05-07T12:57:02.378Z,46.80
2019-05-07T12:59:32.249Z,47.60
2019-05-07T13:02:21.595Z,48.80
2019-05-07T13:04:41.752Z,50.90
2019-05-07T13:07:24.001Z,50.80
2019-05-07T13:09:53.550Z,49.80
2019-05-07T13:12:22.402Z,49.50
2019-05-07T13:14:52.197Z,48.80
2019-05-07T13:17:22.437Z,49.60
2019-05-07T13:19:52.470Z,47.70
2019-05-07T13:22:22.005Z,47.70
2019-05-07T13:24:52.994Z,48.40
2019-05-07T13:27:21.706Z,48.40
2019-05-07T13:29:52.948Z,48.30
2019-05-07T13:32:22.403Z,48.10
2019-05-07T13:34:52.028Z,48.40
2019-05-07T13:37:25.250Z,48.40
2019-05-07T13:39:59.113Z,49.40
2019-05-07T13:42:38.593Z,49.50
2019-05-07T13:45:28.707Z,50.50
2019-05-07T13:47:59.119Z,50.70
2019-05-07T13:50:28.065Z,51.20
2019-05-07T13:52:56.982Z,50.80
2019-05-07T13:55:25.845Z,50.90
2019-05-07T13:57:54.682Z,49.50
2019-05-07T14:00:25.266Z,49.80
2019-05-07T14:02:54.900Z,50.70
2019-05-07T14:05:23.969Z,50.40
2019-05-07T14:07:52.907Z,50.20
2019-05-07T14:10:22.806Z,48.50
2019-05-07T14:12:52.154Z,48.40
2019-05-07T14:15:23.125Z,49.00
2019-05-07T14:17:52.609Z,50.40
2019-05-07T14:20:22.726Z,51.40
2019-05-07T14:22:51.736Z,50.50
2019-05-07T14:25:21.874Z,51.30
2019-05-07T14:27:52.611Z,51.20
2019-05-07T14:30:24.532Z,52.10
2019-05-07T14:32:54.129Z,53.10
2019-05-07T14:35:27.584Z,52.90
2019-05-07T14:38:13.706Z,52.90
2019-05-07T14:40:42.258Z,52.70
2019-05-07T14:43:15.203Z,52.50
2019-05-07T14:45:44.337Z,48.50
2019-05-07T14:48:13.162Z,49.00
2019-05-07T14:50:44.921Z,49.90
2019-05-07T14:53:17.536Z,50.00
2019-05-07T14:55:46.721Z,51.30
2019-05-07T14:58:15.562Z,50.80
2019-05-07T15:00:52.148Z,52.00
2019-05-07T15:03:22.890Z,52.90
2019-05-07T15:05:52.541Z,53.00
2019-05-07T15:08:22.038Z,51.50
2019-05-07T15:10:52.507Z,52.00
2019-05-07T15:13:21.880Z,52.20
2019-05-07T15:15:52.517Z,51.30
2019-05-07T15:18:42.473Z,51.50
2019-05-07T15:21:12.318Z,51.60
2019-05-07T15:23:42.562Z,51.30
2019-05-07T15:26:12.806Z,51.60
2019-05-07T15:28:49.600Z,49.00
2019-05-07T15:31:20.226Z,50.40
2019-05-07T15:33:49.276Z,50.50
2019-05-07T15:36:18.918Z,50.60
2019-05-07T15:38:47.860Z,50.70
2019-05-07T15:41:24.054Z,51.00
2019-05-07T15:43:59.454Z,51.10
2019-05-07T15:46:28.343Z,51.20
2019-05-07T15:48:57.217Z,51.00
2019-05-07T15:51:26.069Z,51.80
2019-05-07T15:53:59.483Z,51.80
2019-05-07T15:56:28.310Z,52.40
2019-05-07T15:58:57.160Z,53.00
2019-05-07T16:01:26.131Z,53.10
2019-05-07T16:03:55.256Z,53.40
2019-05-07T16:06:24.289Z,52.30
2019-05-07T16:08:55.574Z,52.40
2019-05-07T16:11:24.406Z,52.30
2019-05-07T16:14:07.095Z,52.30
2019-05-07T16:16:37.695Z,52.90
2019-05-07T16:19:08.085Z,52.00
2019-05-07T16:21:42.630Z,52.30
2019-05-07T16:24:12.171Z,52.80
2019-05-07T16:26:41.892Z,53.20
2019-05-07T16:29:13.320Z,53.40
2019-05-07T16:31:44.689Z,53.70
2019-05-07T16:34:13.925Z,55.00
2019-05-07T16:36:43.234Z,55.80
2019-05-07T16:39:12.287Z,55.30
2019-05-07T16:41:42.325Z,57.50
2019-05-07T16:44:12.310Z,56.70
2019-05-07T16:46:42.240Z,56.10
2019-05-07T16:49:12.082Z,54.20
2019-05-07T16:51:44.200Z,54.70
2019-05-07T16:54:12.221Z,55.30
2019-05-07T16:56:42.936Z,55.00
2019-05-07T16:59:12.593Z,54.80
2019-05-07T17:01:42.941Z,55.30
2019-05-07T17:04:12.355Z,55.30
2019-05-07T17:06:42.529Z,56.30
2019-05-07T17:09:13.658Z,56.20
2019-05-07T17:11:43.632Z,56.20
2019-05-07T17:14:13.122Z,56.60
2019-05-07T17:16:42.114Z,56.20
2019-05-07T17:19:12.362Z,55.40
2019-05-07T17:21:43.101Z,56.50
2019-05-07T17:24:12.016Z,56.50
2019-05-07T17:26:42.329Z,58.10
2019-05-07T17:29:12.056Z,57.20
2019-05-07T17:31:42.505Z,57.70
2019-05-07T17:34:11.904Z,57.20
2019-05-07T17:36:42.140Z,57.60
2019-05-07T17:39:12.162Z,57.10
2019-05-07T17:41:42.920Z,57.90
2019-05-07T17:44:12.017Z,58.70
2019-05-07T17:46:42.783Z,59.30
2019-05-07T17:49:12.005Z,59.10
2019-05-07T17:51:42.708Z,59.50
2019-05-07T17:54:13.225Z,59.90
2019-05-07T17:56:43.821Z,60.40
2019-05-07T19:12:09.493Z,94.30
2019-05-07T19:14:38.324Z,94.50
2019-05-07T19:17:07.157Z,94.20
2019-05-07T19:19:36.069Z,94.00
2019-05-07T19:22:04.942Z,94.10
2019-05-07T19:24:44.708Z,94.20
2019-05-07T19:27:04.342Z,94.40
2019-05-07T19:29:36.310Z,95.50
2019-05-07T19:32:06.744Z,96.30
2019-05-07T19:34:35.828Z,96.70
2019-05-07T19:37:04.694Z,97.00
2019-05-07T19:39:33.558Z,97.30
2019-05-07T19:42:03.661Z,97.70
2019-05-07T19:44:36.967Z,97.80
2019-05-07T19:47:03.599Z,97.60
2019-05-07T19:49:32.659Z,97.40
2019-05-07T19:52:06.654Z,97.20
2019-05-07T19:54:35.598Z,97.60
2019-05-07T19:57:04.691Z,97.90
2019-05-07T19:59:33.695Z,98.20
2019-05-07T20:02:04.303Z,97.90
2019-05-07T20:04:33.299Z,97.90
2019-05-07T20:07:12.186Z,97.70
2019-05-07T20:09:42.843Z,97.00
2019-05-07T20:12:11.960Z,97.40
2019-05-07T20:14:43.205Z,98.30
2019-05-07T20:17:12.399Z,98.90
2019-05-07T20:19:41.806Z,99.30
2019-05-07T20:22:12.752Z,99.80
2019-05-07T20:24:41.869Z,99.30
2019-05-07T20:27:12.499Z,99.40
2019-05-07T20:29:42.762Z,99.60
2019-05-07T20:32:12.008Z,99.90
2019-05-07T20:34:42.333Z,99.90
2019-05-07T20:37:12.919Z,99.90
2019-05-07T20:39:42.688Z,99.90
2019-05-07T20:42:12.370Z,99.90
2019-05-07T20:44:42.638Z,99.90
2019-05-07T20:47:12.719Z,99.90
2019-05-07T20:49:42.734Z,99.90
2019-05-07T20:52:11.920Z,99.90
2019-05-07T20:54:45.763Z,99.90
2019-05-07T20:57:16.167Z,99.90
2019-05-07T20:59:45.128Z,99.90
2019-05-07T21:02:15.138Z,99.90
2019-05-07T21:04:44.050Z,99.90
2019-05-07T21:07:12.943Z,99.90
2019-05-07T21:09:42.341Z,99.90
2019-05-07T21:12:12.805Z,99.90
2019-05-07T21:14:42.175Z,99.90
2019-05-07T21:17:13.329Z,99.90
2019-05-07T21:19:42.895Z,99.90
2019-05-07T21:22:13.034Z,99.90
2019-05-07T21:24:42.323Z,99.90
2019-05-07T21:27:12.213Z,99.90
2019-05-07T21:29:42.282Z,99.90
2019-05-07T21:32:12.391Z,99.90
2019-05-07T21:34:42.225Z,99.90
2019-05-07T21:37:12.555Z,99.90
2019-05-07T21:39:42.486Z,99.90
2019-05-07T21:42:13.989Z,99.90
2019-05-07T21:44:43.041Z,99.90
2019-05-07T21:47:12.716Z,99.90
2019-05-07T21:49:43.068Z,99.90
2019-05-07T21:52:12.807Z,99.90
2019-05-07T21:54:46.212Z,99.90
2019-05-07T21:57:28.843Z,99.90
2019-05-07T22:00:12.674Z,99.90
2019-05-07T22:02:41.961Z,99.90
2019-05-07T22:05:11.785Z,99.90
2019-05-07T22:07:41.098Z,99.90
2019-05-07T22:10:10.183Z,99.90
2019-05-07T22:12:39.286Z,99.90
2019-05-07T22:15:08.391Z,99.90
2019-05-07T22:17:37.391Z,99.90
2019-05-07T22:20:06.810Z,99.90
2019-05-07T22:22:35.768Z,99.90
2019-05-07T22:25:06.939Z,99.90
2019-05-07T22:27:36.107Z,99.90
2019-05-07T22:30:07.843Z,99.90
2019-05-07T22:32:43.767Z,99.90
2019-05-07T22:35:13.735Z,99.90
2019-05-07T22:37:42.715Z,99.90
2019-05-07T22:40:12.243Z,99.90
2019-05-07T22:42:41.432Z,99.90
2019-05-07T22:45:12.141Z,99.90
2019-05-07T22:47:42.004Z,99.90
2019-05-07T22:50:11.995Z,99.90
2019-05-07T22:52:41.069Z,99.90
2019-05-07T22:55:13.945Z,99.90
2019-05-07T22:57:42.463Z,99.90
2019-05-07T23:00:13.365Z,99.90
2019-05-07T23:02:42.773Z,99.90
2019-05-07T23:05:12.280Z,99.90
2019-05-07T23:07:41.794Z,99.90
2019-05-07T23:10:12.108Z,99.90
2019-05-07T23:12:41.097Z,99.90
2019-05-07T23:15:11.914Z,99.90
2019-05-07T23:17:40.955Z,99.90
2019-05-07T23:20:10.243Z,99.90
2019-05-07T23:22:39.353Z,99.90
2019-05-07T23:25:08.350Z,99.90
2019-05-07T23:27:37.435Z,99.90
2019-05-07T23:30:06.736Z,99.90
2019-05-07T23:32:35.628Z,99.90
2019-05-07T23:35:04.731Z,99.90
2019-05-07T23:37:33.590Z,99.90
2019-05-07T23:40:07.290Z,99.90
2019-05-07T23:42:37.851Z,99.90
2019-05-07T23:45:08.167Z,99.90
2019-05-07T23:47:37.137Z,99.90
2019-05-07T23:50:07.287Z,99.90
2019-05-07T23:52:43.989Z,99.90
2019-05-07T23:55:20.115Z,99.90
2019-05-07T23:58:07.814Z,99.90
