createdAt,value
2023-02-17T00:01:02.414Z,10.40
2023-02-17T00:03:29.792Z,10.30
2023-02-17T00:05:57.105Z,10.30
2023-02-17T00:08:24.559Z,10.30
2023-02-17T00:10:57.027Z,10.30
2023-02-17T00:13:24.508Z,10.20
2023-02-17T00:15:51.957Z,10.30
2023-02-17T00:18:19.441Z,10.30
2023-02-17T00:20:46.691Z,10.30
2023-02-17T00:23:14.018Z,10.30
2023-02-17T00:25:41.384Z,10.20
2023-02-17T00:28:08.699Z,10.20
2023-02-17T00:30:37.689Z,10.20
2023-02-17T00:33:05.384Z,10.20
2023-02-17T00:35:32.851Z,10.10
2023-02-17T00:38:00.206Z,10.10
2023-02-17T00:40:27.531Z,10.10
2023-02-17T00:42:54.948Z,10.10
2023-02-17T00:45:22.375Z,10.10
2023-02-17T00:47:49.673Z,10.10
2023-02-17T00:50:17.696Z,10.10
2023-02-17T00:52:45.005Z,10.10
2023-02-17T00:55:12.443Z,10.10
2023-02-17T00:57:39.745Z,10.10
2023-02-17T01:00:07.693Z,10.00
2023-02-17T01:02:35.147Z,10.00
2023-02-17T01:05:02.519Z,10.00
2023-02-17T01:07:29.840Z,9.90
2023-02-17T01:09:57.231Z,9.90
2023-02-17T01:12:24.560Z,9.90
2023-02-17T01:14:52.267Z,9.80
2023-02-17T01:17:19.570Z,9.80
2023-02-17T01:19:46.929Z,9.80
2023-02-17T01:22:14.270Z,9.80
2023-02-17T01:24:41.623Z,9.80
2023-02-17T01:27:08.913Z,9.80
2023-02-17T01:29:36.250Z,9.80
2023-02-17T01:32:04.293Z,9.80
2023-02-17T01:34:31.627Z,9.70
2023-02-17T01:36:59.820Z,9.70
2023-02-17T01:39:27.102Z,9.70
2023-02-17T01:41:54.419Z,9.70
2023-02-17T01:44:23.156Z,9.80
2023-02-17T01:46:54.889Z,9.70
2023-02-17T01:49:35.827Z,9.80
2023-02-17T01:52:08.238Z,9.70
2023-02-17T01:54:42.516Z,9.70
2023-02-17T01:57:09.824Z,9.80
2023-02-17T01:59:37.116Z,9.80
2023-02-17T02:02:04.900Z,9.80
2023-02-17T02:04:33.895Z,9.80
2023-02-17T02:07:03.785Z,9.80
2023-02-17T02:09:40.023Z,9.80
2023-02-17T02:12:25.044Z,9.80
2023-02-17T02:14:52.611Z,9.80
2023-02-17T02:17:37.895Z,9.90
2023-02-17T02:20:32.995Z,9.90
2023-02-17T02:23:19.394Z,9.90
2023-02-17T02:26:18.747Z,10.00
2023-02-17T02:29:07.628Z,10.10
2023-02-17T02:31:42.342Z,10.10
2023-02-17T02:34:12.672Z,10.20
2023-02-17T02:36:45.334Z,10.20
2023-02-17T02:39:16.176Z,10.20
2023-02-17T02:41:48.658Z,10.20
2023-02-17T02:44:17.878Z,10.10
2023-02-17T02:46:45.169Z,10.10
2023-02-17T02:49:12.512Z,10.10
2023-02-17T02:51:52.600Z,10.10
2023-02-17T02:54:35.419Z,10.10
2023-02-17T02:57:24.528Z,10.10
2023-02-17T03:00:16.808Z,10.10
2023-02-17T03:03:15.341Z,10.10
2023-02-17T03:05:45.756Z,10.10
2023-02-17T03:08:20.712Z,10.10
2023-02-17T03:10:49.459Z,10.10
2023-02-17T03:13:17.523Z,10.20
2023-02-17T03:15:45.033Z,10.20
2023-02-17T03:18:12.386Z,10.20
2023-02-17T03:20:48.996Z,10.20
2023-02-17T03:23:17.425Z,10.10
2023-02-17T03:25:45.472Z,10.10
2023-02-17T03:28:14.438Z,10.10
2023-02-17T03:30:42.308Z,10.10
2023-02-17T03:33:09.681Z,10.10
2023-02-17T03:35:36.965Z,10.10
2023-02-17T03:38:04.348Z,10.10
2023-02-17T03:40:31.605Z,10.10
2023-02-17T03:42:58.937Z,10.10
2023-02-17T03:45:26.304Z,10.10
2023-02-17T03:47:53.599Z,10.20
2023-02-17T03:50:20.943Z,10.20
2023-02-17T03:52:48.228Z,10.20
2023-02-17T03:55:15.578Z,10.20
2023-02-17T03:57:42.849Z,10.20
2023-02-17T04:00:10.561Z,10.30
2023-02-17T04:02:42.928Z,10.20
2023-02-17T04:05:11.456Z,10.20
2023-02-17T04:07:38.769Z,10.20
2023-02-17T04:10:09.281Z,10.20
2023-02-17T04:12:37.032Z,10.20
2023-02-17T04:15:04.549Z,10.20
2023-02-17T04:17:31.925Z,10.20
2023-02-17T04:19:59.222Z,10.20
2023-02-17T04:22:26.593Z,10.20
2023-02-17T04:24:53.888Z,10.20
2023-02-17T04:27:21.212Z,10.30
2023-02-17T04:29:48.540Z,10.30
2023-02-17T04:32:15.825Z,10.30
2023-02-17T04:34:43.121Z,10.40
2023-02-17T04:37:10.425Z,10.40
2023-02-17T04:39:37.772Z,10.40
2023-02-17T04:42:05.340Z,10.70
2023-02-17T04:44:32.693Z,11.60
2023-02-17T04:46:59.977Z,12.80
2023-02-17T04:49:27.290Z,13.20
2023-02-17T04:51:54.624Z,13.30
2023-02-17T04:54:22.841Z,13.80
2023-02-17T04:56:50.204Z,14.20
2023-02-17T04:59:17.494Z,14.80
2023-02-17T05:01:44.824Z,15.10
2023-02-17T05:04:12.259Z,14.80
2023-02-17T05:06:39.545Z,14.70
2023-02-17T05:09:06.846Z,14.90
2023-02-17T05:11:34.175Z,14.90
2023-02-17T05:14:01.478Z,14.70
2023-02-17T05:16:28.737Z,14.30
2023-02-17T05:18:56.013Z,13.80
2023-02-17T05:21:23.412Z,13.20
2023-02-17T05:23:50.737Z,12.80
2023-02-17T05:26:18.114Z,12.40
2023-02-17T05:28:45.438Z,12.10
2023-02-17T05:31:13.071Z,11.90
2023-02-17T05:33:40.382Z,11.70
2023-02-17T05:36:08.864Z,11.50
2023-02-17T05:38:36.368Z,11.40
2023-02-17T05:41:03.889Z,11.30
2023-02-17T05:43:31.271Z,11.30
2023-02-17T05:46:03.373Z,11.10
2023-02-17T05:48:30.829Z,11.10
2023-02-17T05:50:58.179Z,11.00
2023-02-17T05:53:25.517Z,11.20
2023-02-17T05:55:53.083Z,11.60
2023-02-17T05:58:20.449Z,12.00
2023-02-17T06:00:47.753Z,12.40
2023-02-17T06:03:15.315Z,12.60
2023-02-17T06:05:42.617Z,13.00
2023-02-17T06:08:09.913Z,13.00
2023-02-17T06:10:37.206Z,13.00
2023-02-17T06:13:04.528Z,13.10
2023-02-17T06:15:31.910Z,13.30
2023-02-17T06:17:59.277Z,13.70
2023-02-17T06:20:26.552Z,13.80
2023-02-17T06:22:53.869Z,14.00
2023-02-17T06:25:21.236Z,14.10
2023-02-17T06:27:48.612Z,14.10
2023-02-17T06:30:17.607Z,14.30
2023-02-17T06:32:45.047Z,14.40
2023-02-17T06:35:12.407Z,14.40
2023-02-17T06:37:39.728Z,14.40
2023-02-17T06:40:07.574Z,14.20
2023-02-17T06:42:34.863Z,13.90
2023-02-17T06:45:05.933Z,13.80
2023-02-17T06:47:34.061Z,14.00
2023-02-17T06:50:01.398Z,14.00
2023-02-17T06:52:28.752Z,13.90
2023-02-17T06:54:55.991Z,14.00
2023-02-17T06:57:23.356Z,14.10
2023-02-17T06:59:50.650Z,14.20
2023-02-17T07:02:18.147Z,14.30
2023-02-17T07:04:45.625Z,14.40
2023-02-17T07:07:13.010Z,14.40
2023-02-17T07:09:40.608Z,14.40
2023-02-17T07:12:08.071Z,14.40
2023-02-17T07:14:35.527Z,14.50
2023-02-17T07:17:02.947Z,14.60
2023-02-17T07:19:30.384Z,14.70
2023-02-17T07:21:57.853Z,14.80
2023-02-17T07:24:25.321Z,14.90
2023-02-17T07:26:55.679Z,14.70
2023-02-17T07:29:23.373Z,14.50
2023-02-17T07:31:50.836Z,14.60
2023-02-17T07:34:18.229Z,14.60
2023-02-17T07:36:45.514Z,14.10
2023-02-17T07:39:12.962Z,13.70
2023-02-17T07:41:40.331Z,13.40
2023-02-17T07:44:10.851Z,13.10
2023-02-17T07:46:42.144Z,12.80
2023-02-17T07:49:09.436Z,12.70
2023-02-17T07:51:36.740Z,12.50
2023-02-17T07:54:04.191Z,12.40
2023-02-17T07:56:33.770Z,12.30
2023-02-17T07:59:01.092Z,12.20
2023-02-17T08:01:28.415Z,12.10
2023-02-17T08:03:56.510Z,12.10
2023-02-17T08:06:24.429Z,12.10
2023-02-17T08:09:10.352Z,12.10
2023-02-17T08:11:56.092Z,12.00
2023-02-17T08:14:24.678Z,12.00
2023-02-17T08:16:52.307Z,11.90
2023-02-17T08:19:19.640Z,12.00
2023-02-17T08:21:46.982Z,12.00
2023-02-17T08:24:15.385Z,11.90
2023-02-17T08:26:42.838Z,11.90
2023-02-17T08:29:10.208Z,11.90
2023-02-17T08:31:37.962Z,12.00
2023-02-17T08:34:06.769Z,12.00
2023-02-17T08:36:34.288Z,12.00
2023-02-17T08:39:01.827Z,12.00
2023-02-17T08:41:34.509Z,12.00
2023-02-17T08:44:03.647Z,12.00
2023-02-17T08:46:31.008Z,12.10
2023-02-17T08:48:58.389Z,12.10
2023-02-17T08:51:26.247Z,12.10
2023-02-17T08:53:55.129Z,12.10
2023-02-17T08:56:23.186Z,12.10
2023-02-17T08:58:50.575Z,12.20
2023-02-17T09:01:21.047Z,12.20
2023-02-17T09:03:49.118Z,12.20
2023-02-17T09:06:16.814Z,12.20
2023-02-17T09:08:44.373Z,12.10
2023-02-17T09:11:12.675Z,12.10
2023-02-17T09:13:40.023Z,12.10
2023-02-17T09:16:07.927Z,12.00
2023-02-17T09:18:35.430Z,12.00
2023-02-17T09:21:10.301Z,11.90
2023-02-17T09:23:41.068Z,11.90
2023-02-17T09:26:10.145Z,11.80
2023-02-17T09:28:38.402Z,11.90
2023-02-17T09:31:13.962Z,11.90
2023-02-17T09:33:41.702Z,11.90
2023-02-17T09:36:10.770Z,11.90
2023-02-17T09:38:38.421Z,12.00
2023-02-17T09:41:16.216Z,12.00
2023-02-17T09:43:43.613Z,12.00
2023-02-17T09:46:21.007Z,12.00
2023-02-17T09:48:48.525Z,12.10
2023-02-17T09:51:54.313Z,12.10
2023-02-17T09:54:46.073Z,12.10
2023-02-17T09:57:15.775Z,12.10
2023-02-17T09:59:48.848Z,12.20
2023-02-17T10:02:33.982Z,12.20
2023-02-17T10:05:03.583Z,12.30
2023-02-17T10:07:34.471Z,12.40
2023-02-17T10:10:14.499Z,12.40
2023-02-17T10:12:45.494Z,12.50
2023-02-17T10:15:17.868Z,12.50
2023-02-17T10:18:02.290Z,12.80
2023-02-17T10:20:59.896Z,13.10
2023-02-17T10:23:28.099Z,13.50
2023-02-17T10:26:25.377Z,13.80
2023-02-17T10:28:56.443Z,13.70
2023-02-17T10:31:24.065Z,13.60
2023-02-17T10:33:58.034Z,13.60
2023-02-17T10:36:37.316Z,13.60
2023-02-17T10:39:20.677Z,13.50
2023-02-17T10:41:48.486Z,13.40
2023-02-17T10:44:18.210Z,13.40
2023-02-17T10:46:45.843Z,13.40
2023-02-17T10:49:29.666Z,13.50
2023-02-17T10:52:01.381Z,13.60
2023-02-17T10:54:39.704Z,13.70
2023-02-17T10:57:10.329Z,13.80
2023-02-17T10:59:42.869Z,14.00
2023-02-17T11:02:19.820Z,14.10
2023-02-17T11:04:49.377Z,14.20
2023-02-17T11:07:18.910Z,14.30
2023-02-17T11:09:50.530Z,14.30
2023-02-17T11:12:41.246Z,14.50
2023-02-17T11:15:19.374Z,14.60
2023-02-17T11:17:46.757Z,14.60
2023-02-17T11:20:14.357Z,14.50
2023-02-17T11:22:45.176Z,14.50
2023-02-17T11:25:26.627Z,14.50
2023-02-17T11:27:55.638Z,14.60
2023-02-17T11:30:23.506Z,14.50
2023-02-17T11:32:50.884Z,14.50
2023-02-17T11:35:27.410Z,14.40
2023-02-17T11:38:02.446Z,14.50
2023-02-17T11:40:31.812Z,14.60
2023-02-17T11:43:00.202Z,14.60
2023-02-17T11:45:33.104Z,14.70
2023-02-17T11:48:30.502Z,14.70
2023-02-17T11:51:18.595Z,14.70
2023-02-17T11:53:57.886Z,14.70
2023-02-17T11:56:37.098Z,14.70
2023-02-17T11:59:19.133Z,14.80
2023-02-17T12:01:49.268Z,14.80
2023-02-17T12:04:28.826Z,14.70
2023-02-17T12:06:59.015Z,14.70
2023-02-17T12:09:52.635Z,14.80
2023-02-17T12:12:45.923Z,14.70
2023-02-17T12:15:39.253Z,14.70
2023-02-17T12:18:18.717Z,14.90
2023-02-17T12:21:07.109Z,15.10
2023-02-17T12:24:06.988Z,15.20
2023-02-17T12:26:43.851Z,15.10
2023-02-17T12:29:25.865Z,15.00
2023-02-17T12:31:59.396Z,15.00
2023-02-17T12:34:59.512Z,14.90
2023-02-17T12:37:31.726Z,14.80
2023-02-17T12:40:41.612Z,14.80
2023-02-17T12:43:15.946Z,14.80
2023-02-17T12:45:44.323Z,14.80
2023-02-17T12:48:33.727Z,14.80
2023-02-17T12:51:21.217Z,14.90
2023-02-17T12:53:59.780Z,14.80
2023-02-17T12:56:31.220Z,14.80
2023-02-17T12:59:14.261Z,14.70
2023-02-17T13:01:53.352Z,14.60
2023-02-17T13:04:20.805Z,14.60
2023-02-17T13:07:08.372Z,14.50
2023-02-17T13:09:42.249Z,14.50
2023-02-17T13:12:29.979Z,14.50
2023-02-17T13:15:02.131Z,14.60
2023-02-17T13:17:33.593Z,14.60
2023-02-17T13:20:47.179Z,14.60
2023-02-17T13:23:25.543Z,14.60
2023-02-17T13:26:10.799Z,14.60
2023-02-17T13:28:38.956Z,14.50
2023-02-17T13:31:14.830Z,14.50
2023-02-17T13:33:45.373Z,14.50
2023-02-17T13:36:18.209Z,14.50
2023-02-17T13:39:08.383Z,14.40
2023-02-17T13:41:46.842Z,14.40
2023-02-17T13:44:24.683Z,14.30
2023-02-17T13:46:52.384Z,14.40
2023-02-17T13:49:24.362Z,14.30
2023-02-17T13:51:51.711Z,14.30
2023-02-17T13:54:23.373Z,14.20
2023-02-17T13:56:52.009Z,14.10
2023-02-17T13:59:25.148Z,14.00
2023-02-17T14:01:53.157Z,14.00
2023-02-17T14:04:28.193Z,14.00
2023-02-17T14:07:00.355Z,14.10
2023-02-17T14:09:32.529Z,14.00
2023-02-17T14:12:02.208Z,14.10
2023-02-17T14:14:34.242Z,14.10
2023-02-17T14:17:06.186Z,14.10
2023-02-17T14:19:47.312Z,14.10
2023-02-17T14:22:30.315Z,14.00
2023-02-17T14:25:05.224Z,14.00
2023-02-17T14:27:46.188Z,14.00
2023-02-17T14:30:15.324Z,14.00
2023-02-17T14:32:42.762Z,14.10
2023-02-17T14:35:13.050Z,14.10
2023-02-17T14:37:40.867Z,14.10
2023-02-17T14:40:23.302Z,14.10
2023-02-17T14:42:50.831Z,14.10
2023-02-17T14:45:18.925Z,14.10
2023-02-17T14:47:47.066Z,14.10
2023-02-17T14:50:16.126Z,14.20
2023-02-17T14:52:48.032Z,14.10
2023-02-17T14:55:36.564Z,14.10
2023-02-17T14:58:03.978Z,14.10
2023-02-17T15:00:31.535Z,14.00
2023-02-17T15:02:58.836Z,13.90
2023-02-17T15:05:26.219Z,14.00
2023-02-17T15:07:53.570Z,14.00
2023-02-17T15:10:25.030Z,13.90
2023-02-17T15:12:52.556Z,13.90
2023-02-17T15:15:20.172Z,13.90
2023-02-17T15:17:47.642Z,13.90
2023-02-17T15:20:15.579Z,13.80
2023-02-17T15:22:44.303Z,13.80
2023-02-17T15:25:16.570Z,13.70
2023-02-17T15:27:44.077Z,13.70
2023-02-17T15:30:13.127Z,13.70
2023-02-17T15:32:40.685Z,13.80
2023-02-17T15:35:18.370Z,13.80
2023-02-17T15:37:45.750Z,13.70
2023-02-17T15:40:25.913Z,13.70
2023-02-17T15:43:01.465Z,13.60
2023-02-17T15:45:28.867Z,13.60
2023-02-17T15:48:23.928Z,13.60
2023-02-17T15:50:51.813Z,13.70
2023-02-17T15:53:19.382Z,13.60
2023-02-17T15:55:46.937Z,13.60
2023-02-17T15:58:16.664Z,13.60
2023-02-17T16:00:46.101Z,13.60
2023-02-17T16:03:13.898Z,13.90
2023-02-17T16:05:41.423Z,14.60
2023-02-17T16:08:08.838Z,16.50
2023-02-17T16:10:36.313Z,16.60
2023-02-17T16:13:03.666Z,16.40
2023-02-17T16:15:31.478Z,15.90
2023-02-17T16:17:59.009Z,15.50
2023-02-17T16:20:34.845Z,15.00
2023-02-17T16:23:02.786Z,14.60
2023-02-17T16:25:30.176Z,14.20
2023-02-17T16:27:57.547Z,14.00
2023-02-17T16:30:25.616Z,13.80
2023-02-17T16:32:53.025Z,13.60
2023-02-17T16:35:24.948Z,13.50
2023-02-17T16:38:06.750Z,13.40
2023-02-17T16:40:35.366Z,13.40
2023-02-17T16:43:03.110Z,13.30
2023-02-17T16:45:31.611Z,13.20
2023-02-17T16:48:03.104Z,13.10
2023-02-17T16:50:32.413Z,13.00
2023-02-17T16:53:02.050Z,12.90
2023-02-17T16:55:30.789Z,12.90
2023-02-17T16:57:58.410Z,12.80
2023-02-17T17:00:27.863Z,12.80
2023-02-17T17:02:56.774Z,12.70
2023-02-17T17:05:24.686Z,12.70
2023-02-17T17:07:51.983Z,12.60
2023-02-17T17:10:21.649Z,12.60
2023-02-17T17:12:49.061Z,12.50
2023-02-17T17:15:17.802Z,12.50
2023-02-17T17:18:07.383Z,12.50
2023-02-17T17:20:36.768Z,12.50
2023-02-17T17:23:21.615Z,12.50
2023-02-17T17:25:51.196Z,12.40
2023-02-17T17:28:19.155Z,12.40
2023-02-17T17:30:46.521Z,12.40
2023-02-17T17:33:13.880Z,12.30
2023-02-17T17:35:41.249Z,12.30
2023-02-17T17:38:12.958Z,12.30
2023-02-17T17:40:53.235Z,12.30
2023-02-17T17:43:21.549Z,12.20
2023-02-17T17:45:49.532Z,12.20
2023-02-17T17:48:17.455Z,12.30
2023-02-17T17:50:46.324Z,12.30
2023-02-17T17:53:13.740Z,12.20
2023-02-17T17:55:41.030Z,12.20
2023-02-17T17:58:08.352Z,12.20
2023-02-17T18:00:35.641Z,12.20
2023-02-17T18:03:03.873Z,12.50
2023-02-17T18:05:31.231Z,13.30
2023-02-17T18:07:58.505Z,13.90
2023-02-17T18:10:25.901Z,14.30
2023-02-17T18:12:53.230Z,14.80
2023-02-17T18:15:20.577Z,15.10
2023-02-17T18:17:47.990Z,15.40
2023-02-17T18:20:15.567Z,15.70
2023-02-17T18:22:43.027Z,15.60
2023-02-17T18:25:11.646Z,15.70
2023-02-17T18:27:43.277Z,15.70
2023-02-17T18:30:11.919Z,15.80
2023-02-17T18:32:39.285Z,16.00
2023-02-17T18:35:06.971Z,16.10
2023-02-17T18:37:34.524Z,15.90
2023-02-17T18:40:02.440Z,15.60
2023-02-17T18:42:29.806Z,15.20
2023-02-17T18:44:57.228Z,15.20
2023-02-17T18:47:24.628Z,15.10
2023-02-17T18:49:52.152Z,15.10
2023-02-17T18:52:19.526Z,15.00
2023-02-17T18:54:46.907Z,14.90
2023-02-17T18:57:14.275Z,14.90
2023-02-17T18:59:41.601Z,14.60
2023-02-17T19:02:10.458Z,14.20
2023-02-17T19:04:37.984Z,13.90
2023-02-17T19:07:07.055Z,13.60
2023-02-17T19:09:38.413Z,13.30
2023-02-17T19:12:06.226Z,13.10
2023-02-17T19:14:33.610Z,13.00
2023-02-17T19:17:00.959Z,12.80
2023-02-17T19:19:30.286Z,12.70
2023-02-17T19:21:58.156Z,12.60
2023-02-17T19:24:25.508Z,12.50
2023-02-17T19:26:54.583Z,12.50
2023-02-17T19:29:22.930Z,12.50
2023-02-17T19:31:50.449Z,12.50
2023-02-17T19:34:19.983Z,12.40
2023-02-17T19:36:47.367Z,12.30
2023-02-17T19:39:14.725Z,12.40
2023-02-17T19:41:42.178Z,12.30
2023-02-17T19:44:10.660Z,12.30
2023-02-17T19:46:38.218Z,12.30
2023-02-17T19:49:05.650Z,12.30
2023-02-17T19:51:33.638Z,12.30
2023-02-17T19:54:01.532Z,12.30
2023-02-17T19:56:30.782Z,12.30
2023-02-17T19:58:58.152Z,12.30
2023-02-17T20:01:27.379Z,12.30
2023-02-17T20:03:55.430Z,12.30
2023-02-17T20:06:28.281Z,12.30
2023-02-17T20:09:03.608Z,12.30
2023-02-17T20:11:31.885Z,12.20
2023-02-17T20:13:59.717Z,12.20
2023-02-17T20:16:27.299Z,12.20
2023-02-17T20:18:57.628Z,12.20
2023-02-17T20:21:26.664Z,12.20
2023-02-17T20:23:54.886Z,12.20
2023-02-17T20:26:27.383Z,12.10
2023-02-17T20:28:54.995Z,12.10
2023-02-17T20:31:22.560Z,12.10
2023-02-17T20:33:50.223Z,12.00
2023-02-17T20:36:17.715Z,12.10
2023-02-17T20:38:45.287Z,12.20
2023-02-17T20:41:14.537Z,12.20
2023-02-17T20:43:41.792Z,12.20
2023-02-17T20:46:16.993Z,12.30
2023-02-17T20:48:44.320Z,12.20
2023-02-17T20:51:11.614Z,12.30
2023-02-17T20:53:39.050Z,12.30
2023-02-17T20:56:20.276Z,12.40
2023-02-17T20:58:47.682Z,12.40
2023-02-17T21:01:15.085Z,12.30
2023-02-17T21:03:42.488Z,12.30
2023-02-17T21:06:21.843Z,12.30
2023-02-17T21:08:56.868Z,12.30
2023-02-17T21:11:24.292Z,12.30
2023-02-17T21:13:51.758Z,12.30
2023-02-17T21:16:22.490Z,12.30
2023-02-17T21:18:49.798Z,12.30
2023-02-17T21:21:17.145Z,12.50
2023-02-17T21:23:44.553Z,12.40
2023-02-17T21:26:12.280Z,12.40
2023-02-17T21:28:39.961Z,12.40
2023-02-17T21:31:07.440Z,12.50
2023-02-17T21:33:41.654Z,12.40
2023-02-17T21:36:13.805Z,12.50
2023-02-17T21:38:41.109Z,12.50
2023-02-17T21:41:17.084Z,12.40
2023-02-17T21:44:03.358Z,12.50
2023-02-17T21:46:30.822Z,12.50
2023-02-17T21:48:58.825Z,12.50
2023-02-17T21:51:26.419Z,12.50
2023-02-17T21:53:53.951Z,12.60
2023-02-17T21:56:22.365Z,12.50
2023-02-17T21:58:51.122Z,12.60
2023-02-17T22:01:18.588Z,12.60
2023-02-17T22:03:45.979Z,12.60
2023-02-17T22:06:20.736Z,12.60
2023-02-17T22:08:48.072Z,12.60
2023-02-17T22:11:17.033Z,12.60
2023-02-17T22:13:44.422Z,12.60
2023-02-17T22:16:11.965Z,12.60
2023-02-17T22:18:39.356Z,12.60
2023-02-17T22:21:13.765Z,12.70
2023-02-17T22:23:41.109Z,12.70
2023-02-17T22:26:28.636Z,12.70
2023-02-17T22:28:56.228Z,12.60
2023-02-17T22:31:25.089Z,12.60
2023-02-17T22:33:52.572Z,12.50
2023-02-17T22:36:22.147Z,12.60
2023-02-17T22:38:50.009Z,12.50
2023-02-17T22:41:18.849Z,12.60
2023-02-17T22:43:46.523Z,12.60
2023-02-17T22:46:16.316Z,12.60
2023-02-17T22:48:44.587Z,12.50
2023-02-17T22:51:14.767Z,12.50
2023-02-17T22:53:42.154Z,12.60
2023-02-17T22:56:09.772Z,12.60
2023-02-17T22:58:37.260Z,12.60
2023-02-17T23:01:15.325Z,12.50
2023-02-17T23:03:42.851Z,12.50
2023-02-17T23:06:15.185Z,12.60
2023-02-17T23:08:43.270Z,12.50
2023-02-17T23:11:12.269Z,12.50
2023-02-17T23:13:39.726Z,12.50
2023-02-17T23:16:07.744Z,12.50
2023-02-17T23:18:35.857Z,12.50
2023-02-17T23:21:10.761Z,12.40
2023-02-17T23:23:38.138Z,12.50
2023-02-17T23:26:05.738Z,12.40
2023-02-17T23:28:33.427Z,12.50
2023-02-17T23:31:00.793Z,12.40
2023-02-17T23:33:28.136Z,12.30
2023-02-17T23:35:55.480Z,12.30
2023-02-17T23:38:22.763Z,12.20
2023-02-17T23:40:50.919Z,12.20
2023-02-17T23:43:18.614Z,12.20
2023-02-17T23:45:46.032Z,12.20
2023-02-17T23:48:13.410Z,12.20
2023-02-17T23:50:40.928Z,12.20
2023-02-17T23:53:08.357Z,12.10
2023-02-17T23:55:35.772Z,12.00
2023-02-17T23:58:03.151Z,12.00
