createdAt,value
2019-02-08T00:01:32.277Z,46.37
2019-02-08T00:03:59.730Z,41.92
2019-02-08T00:06:27.134Z,42.03
2019-02-08T00:08:54.755Z,41.92
2019-02-08T00:11:22.138Z,40.95
2019-02-08T00:13:49.614Z,42.93
2019-02-08T00:16:17.005Z,41.42
2019-02-08T00:18:44.775Z,40.67
2019-02-08T00:21:12.237Z,40.33
2019-02-08T00:23:39.634Z,40.50
2019-02-08T00:26:14.457Z,41.25
2019-02-08T00:28:42.034Z,39.90
2019-02-08T00:31:09.386Z,41.05
2019-02-08T00:33:36.784Z,38.75
2019-02-08T00:36:04.419Z,37.17
2019-02-08T00:38:31.798Z,37.85
2019-02-08T00:40:59.136Z,36.58
2019-02-08T00:43:26.749Z,37.75
2019-02-08T00:45:54.221Z,35.30
2019-02-08T00:48:21.634Z,40.17
2019-02-08T00:50:49.101Z,38.28
2019-02-08T00:53:16.588Z,37.80
2019-02-08T00:55:43.941Z,42.10
2019-02-08T00:58:11.453Z,39.00
2019-02-08T01:00:38.854Z,35.88
2019-02-08T01:03:06.324Z,37.23
2019-02-08T01:05:33.736Z,35.00
2019-02-08T01:08:01.120Z,34.30
2019-02-08T01:10:29.639Z,35.13
2019-02-08T01:12:57.481Z,35.95
2019-02-08T01:15:25.641Z,34.20
2019-02-08T01:17:53.069Z,38.23
2019-02-08T01:20:24.007Z,34.85
2019-02-08T01:22:51.501Z,38.17
2019-02-08T01:25:20.459Z,40.55
2019-02-08T01:27:48.294Z,42.40
2019-02-08T01:30:17.033Z,41.65
2019-02-08T01:32:44.466Z,41.90
2019-02-08T01:35:12.643Z,38.20
2019-02-08T01:37:40.165Z,38.33
2019-02-08T01:40:09.288Z,37.10
2019-02-08T01:42:36.784Z,36.53
2019-02-08T01:45:05.909Z,38.33
2019-02-08T01:47:33.445Z,37.28
2019-02-08T01:50:00.963Z,36.90
2019-02-08T01:52:28.435Z,35.58
2019-02-08T01:54:55.979Z,37.40
2019-02-08T01:57:23.318Z,37.28
2019-02-08T01:59:50.681Z,37.05
2019-02-08T02:02:18.044Z,37.75
2019-02-08T02:04:45.486Z,37.88
2019-02-08T02:07:12.829Z,36.70
2019-02-08T02:09:40.406Z,37.88
2019-02-08T02:12:07.862Z,40.15
2019-02-08T02:14:35.338Z,40.55
2019-02-08T02:17:02.802Z,38.83
2019-02-08T02:19:30.311Z,36.70
2019-02-08T02:21:57.826Z,38.17
2019-02-08T02:24:25.286Z,38.25
2019-02-08T02:26:52.703Z,36.15
2019-02-08T02:29:20.103Z,36.23
2019-02-08T02:31:47.491Z,35.08
2019-02-08T02:34:14.889Z,34.95
2019-02-08T02:36:42.296Z,32.30
2019-02-08T02:39:09.889Z,33.78
2019-02-08T02:41:37.443Z,34.18
2019-02-08T02:44:04.899Z,33.90
2019-02-08T02:46:32.238Z,32.73
2019-02-08T02:48:59.677Z,28.75
2019-02-08T02:51:27.169Z,31.17
2019-02-08T02:53:54.508Z,32.05
2019-02-08T02:56:21.995Z,34.00
2019-02-08T02:58:49.611Z,34.35
2019-02-08T03:01:17.054Z,33.05
2019-02-08T03:03:44.514Z,34.30
2019-02-08T03:06:12.005Z,25.82
2019-02-08T03:08:39.827Z,25.17
2019-02-08T03:11:07.325Z,23.47
2019-02-08T03:13:34.737Z,24.52
2019-02-08T03:16:02.122Z,27.85
2019-02-08T03:18:29.581Z,27.95
2019-02-08T03:20:57.084Z,29.82
2019-02-08T03:23:24.747Z,30.17
2019-02-08T03:25:52.093Z,29.70
2019-02-08T03:28:19.454Z,29.25
2019-02-08T03:30:51.221Z,29.37
2019-02-08T03:33:18.733Z,30.43
2019-02-08T03:35:46.118Z,31.48
2019-02-08T03:38:13.549Z,27.50
2019-02-08T03:40:41.228Z,30.23
2019-02-08T03:43:08.901Z,26.82
2019-02-08T03:45:37.955Z,29.47
2019-02-08T03:48:05.425Z,28.07
2019-02-08T03:50:32.952Z,26.25
2019-02-08T03:53:00.355Z,28.95
2019-02-08T03:55:27.782Z,26.60
2019-02-08T03:57:55.350Z,29.10
2019-02-08T04:00:25.239Z,30.05
2019-02-08T04:02:52.830Z,30.40
2019-02-08T04:05:20.275Z,30.92
2019-02-08T04:07:47.752Z,30.17
2019-02-08T04:10:16.590Z,28.95
2019-02-08T04:12:43.869Z,31.45
2019-02-08T04:15:13.174Z,30.52
2019-02-08T04:17:40.539Z,31.48
2019-02-08T04:20:09.018Z,28.65
2019-02-08T04:22:36.520Z,31.20
2019-02-08T04:25:05.282Z,30.08
2019-02-08T04:27:32.783Z,30.32
2019-02-08T04:30:00.188Z,30.70
2019-02-08T04:32:27.563Z,32.00
2019-02-08T04:34:55.067Z,25.60
2019-02-08T04:37:22.476Z,27.05
2019-02-08T04:39:49.976Z,26.02
2019-02-08T04:42:17.399Z,26.45
2019-02-08T04:44:44.734Z,26.90
2019-02-08T04:47:12.056Z,26.30
2019-02-08T04:49:39.505Z,27.17
2019-02-08T04:52:07.318Z,27.50
2019-02-08T04:54:38.380Z,25.05
2019-02-08T04:57:03.917Z,24.92
2019-02-08T04:59:31.306Z,24.15
2019-02-08T05:01:58.782Z,25.10
2019-02-08T05:04:26.255Z,24.23
2019-02-08T05:06:53.609Z,23.07
2019-02-08T05:09:20.982Z,25.08
2019-02-08T05:11:48.385Z,22.40
2019-02-08T05:14:15.810Z,23.95
2019-02-08T05:16:43.407Z,22.42
2019-02-08T05:19:10.733Z,23.95
2019-02-08T05:21:38.146Z,23.62
2019-02-08T05:24:05.521Z,23.52
2019-02-08T05:26:32.927Z,22.95
2019-02-08T05:29:00.368Z,23.45
2019-02-08T05:31:27.737Z,25.72
2019-02-08T05:33:55.329Z,22.17
2019-02-08T05:36:22.738Z,21.15
2019-02-08T05:38:50.101Z,22.77
2019-02-08T05:41:17.545Z,21.25
2019-02-08T05:43:44.897Z,22.27
2019-02-08T05:46:12.257Z,21.35
2019-02-08T05:48:39.718Z,21.75
2019-02-08T05:51:07.065Z,21.10
2019-02-08T05:53:34.549Z,22.80
2019-02-08T05:56:01.846Z,22.22
2019-02-08T05:58:29.153Z,21.37
2019-02-08T06:00:56.728Z,19.02
2019-02-08T06:03:24.063Z,21.10
2019-02-08T06:05:51.384Z,21.37
2019-02-08T06:08:18.680Z,17.60
2019-02-08T06:10:46.006Z,17.35
2019-02-08T06:13:13.304Z,19.45
2019-02-08T06:15:40.607Z,22.17
2019-02-08T06:25:27.962Z,24.63
2019-02-08T06:27:55.243Z,22.67
2019-02-08T06:30:26.746Z,21.60
2019-02-08T06:32:54.039Z,22.95
2019-02-08T06:35:22.238Z,23.10
2019-02-08T06:37:49.557Z,22.48
2019-02-08T06:40:18.150Z,23.80
2019-02-08T06:42:45.454Z,22.00
2019-02-08T06:45:14.322Z,20.95
2019-02-08T06:47:41.649Z,23.57
2019-02-08T06:50:10.714Z,23.42
2019-02-08T06:52:38.022Z,23.05
2019-02-08T06:55:10.949Z,24.32
2019-02-08T06:57:36.796Z,24.35
2019-02-08T07:00:09.575Z,24.60
2019-02-08T07:02:38.509Z,25.17
2019-02-08T07:05:08.921Z,23.65
2019-02-08T07:07:40.913Z,22.42
2019-02-08T07:10:11.420Z,24.75
2019-02-08T07:12:40.363Z,25.17
2019-02-08T07:15:19.069Z,24.20
2019-02-08T07:18:03.116Z,25.72
2019-02-08T07:20:32.070Z,26.07
2019-02-08T07:23:17.541Z,26.62
2019-02-08T07:25:46.535Z,25.45
2019-02-08T07:28:33.822Z,24.67
2019-02-08T07:31:02.791Z,25.17
2019-02-08T07:33:34.714Z,24.18
2019-02-08T07:36:06.459Z,23.85
2019-02-08T07:38:35.428Z,18.77
2019-02-08T07:41:13.290Z,23.42
2019-02-08T07:43:47.958Z,25.95
2019-02-08T07:46:32.082Z,25.60
2019-02-08T07:49:01.032Z,22.40
2019-02-08T07:51:32.742Z,22.25
2019-02-08T07:54:01.715Z,24.70
2019-02-08T07:56:33.573Z,24.10
2019-02-08T07:59:05.499Z,22.98
2019-02-08T08:01:51.140Z,24.55
2019-02-08T08:04:23.063Z,18.52
2019-02-08T08:06:54.751Z,19.92
2019-02-08T08:09:40.683Z,19.35
2019-02-08T08:12:15.879Z,16.57
2019-02-08T08:14:47.703Z,19.07
2019-02-08T08:17:28.669Z,19.92
2019-02-08T08:20:15.698Z,16.75
2019-02-08T08:22:50.779Z,18.23
2019-02-08T08:25:19.722Z,17.15
2019-02-08T08:27:51.431Z,17.07
2019-02-08T08:30:27.895Z,19.07
2019-02-08T08:32:57.320Z,16.67
2019-02-08T08:35:38.563Z,17.32
2019-02-08T08:38:07.493Z,17.30
2019-02-08T08:40:36.432Z,18.02
2019-02-08T08:43:17.661Z,16.55
2019-02-08T08:46:04.859Z,16.80
2019-02-08T08:48:48.981Z,17.85
2019-02-08T08:51:17.977Z,17.82
2019-02-08T08:53:52.856Z,18.90
2019-02-08T08:56:21.786Z,19.55
2019-02-08T08:58:53.697Z,19.57
2019-02-08T09:01:22.649Z,17.98
2019-02-08T09:03:54.481Z,16.50
2019-02-08T09:06:29.435Z,16.35
2019-02-08T09:09:15.188Z,17.17
2019-02-08T09:11:47.074Z,19.77
2019-02-08T09:14:15.993Z,19.20
2019-02-08T09:16:54.145Z,17.20
2019-02-08T09:19:41.111Z,17.30
2019-02-08T09:22:13.001Z,17.48
2019-02-08T09:24:58.661Z,15.13
2019-02-08T09:27:27.586Z,17.67
2019-02-08T09:30:02.337Z,15.95
2019-02-08T09:32:43.553Z,15.58
2019-02-08T09:35:15.411Z,16.12
2019-02-08T09:37:44.339Z,15.38
2019-02-08T09:40:28.583Z,17.20
2019-02-08T09:43:03.712Z,16.73
2019-02-08T09:45:38.358Z,15.10
2019-02-08T09:48:07.286Z,16.32
2019-02-08T09:50:53.131Z,17.25
2019-02-08T09:53:27.820Z,15.93
2019-02-08T09:56:11.791Z,17.20
2019-02-08T09:58:46.645Z,16.90
2019-02-08T10:01:32.177Z,16.65
2019-02-08T10:04:13.130Z,14.50
2019-02-08T10:06:44.808Z,16.37
2019-02-08T10:09:19.479Z,15.70
2019-02-08T10:12:00.520Z,15.63
2019-02-08T10:14:29.450Z,15.70
2019-02-08T10:19:41.811Z,15.28
2019-02-08T10:22:27.121Z,14.43
2019-02-08T10:25:12.732Z,14.50
2019-02-08T10:27:53.946Z,14.28
2019-02-08T10:30:32.106Z,13.88
2019-02-08T10:33:17.637Z,15.48
2019-02-08T10:35:55.470Z,13.95
2019-02-08T10:38:36.758Z,14.38
2019-02-08T10:41:11.531Z,15.08
2019-02-08T10:43:49.642Z,15.30
2019-02-08T10:46:27.502Z,13.65
2019-02-08T10:49:13.301Z,14.00
2019-02-08T10:51:58.653Z,12.75
2019-02-08T10:54:45.687Z,14.58
2019-02-08T10:57:23.806Z,12.70
2019-02-08T10:59:52.753Z,13.35
2019-02-08T11:02:38.163Z,12.93
2019-02-08T11:05:10.078Z,11.88
2019-02-08T11:07:54.340Z,12.25
2019-02-08T11:10:40.006Z,11.20
2019-02-08T11:13:25.867Z,10.45
2019-02-08T11:15:57.709Z,10.95
2019-02-08T11:18:43.403Z,10.98
2019-02-08T11:21:10.694Z,9.90
2019-02-08T11:23:38.008Z,10.53
2019-02-08T11:26:05.701Z,10.50
2019-02-08T11:28:32.998Z,10.78
2019-02-08T11:33:26.984Z,9.85
2019-02-08T11:35:54.303Z,8.78
2019-02-08T11:38:21.607Z,10.45
2019-02-08T11:40:48.904Z,10.63
2019-02-08T11:43:16.229Z,10.05
2019-02-08T11:45:43.529Z,11.57
2019-02-08T11:48:10.838Z,10.00
2019-02-08T11:50:38.164Z,10.30
2019-02-08T11:53:05.478Z,9.93
2019-02-08T11:55:32.841Z,9.68
2019-02-08T11:58:00.161Z,9.13
2019-02-08T12:00:29.564Z,16.20
2019-02-08T12:10:16.888Z,9.30
2019-02-08T12:17:46.385Z,6.90
2019-02-08T12:20:14.374Z,5.22
2019-02-08T12:22:41.690Z,6.67
2019-02-08T12:25:10.630Z,6.08
2019-02-08T12:27:37.921Z,9.15
2019-02-08T12:30:19.198Z,10.93
2019-02-08T12:32:46.498Z,6.80
2019-02-08T12:35:13.818Z,10.90
2019-02-08T12:37:41.122Z,7.85
2019-02-08T12:40:08.781Z,7.97
2019-02-08T12:42:36.104Z,10.28
2019-02-08T12:45:04.774Z,6.65
2019-02-08T12:47:32.071Z,12.70
2019-02-08T12:49:59.389Z,8.55
2019-02-08T12:52:26.683Z,6.70
2019-02-08T12:54:53.996Z,6.80
2019-02-08T12:57:21.306Z,5.35
2019-02-08T12:59:48.594Z,5.10
2019-02-08T13:07:10.367Z,4.35
2019-02-08T13:09:37.838Z,5.55
2019-02-08T13:14:31.808Z,4.93
2019-02-08T13:24:19.114Z,3.98
2019-02-08T13:26:52.770Z,4.72
2019-02-08T13:36:35.390Z,8.75
2019-02-08T13:39:04.288Z,8.10
2019-02-08T13:41:31.582Z,4.95
2019-02-08T13:43:58.874Z,3.87
2019-02-08T13:46:26.195Z,7.50
2019-02-08T13:48:53.494Z,4.50
2019-02-08T13:51:20.786Z,4.58
2019-02-08T13:53:48.397Z,4.45
2019-02-08T13:56:15.634Z,4.12
2019-02-08T13:58:42.925Z,3.87
2019-02-08T14:01:10.237Z,3.92
2019-02-08T14:03:37.535Z,4.25
2019-02-08T14:06:04.826Z,3.58
2019-02-08T14:08:32.141Z,3.83
2019-02-08T14:10:59.443Z,3.15
2019-02-08T14:13:26.729Z,4.37
2019-02-08T14:15:54.046Z,2.92
2019-02-08T14:18:21.336Z,3.10
2019-02-08T14:20:48.617Z,3.87
2019-02-08T14:23:15.948Z,3.10
2019-02-08T14:25:43.247Z,3.58
2019-02-08T14:28:10.544Z,2.95
2019-02-08T14:30:39.036Z,3.27
2019-02-08T14:33:25.748Z,3.37
2019-02-08T14:35:53.066Z,3.25
2019-02-08T14:38:20.525Z,3.60
2019-02-08T14:40:47.848Z,4.53
2019-02-08T14:43:15.158Z,3.27
2019-02-08T14:45:42.467Z,4.42
2019-02-08T14:48:09.786Z,3.20
2019-02-08T14:50:37.094Z,4.60
2019-02-08T14:53:04.479Z,2.90
2019-02-08T14:55:31.771Z,5.15
2019-02-08T14:58:02.618Z,4.47
2019-02-08T15:00:29.924Z,3.37
2019-02-08T15:02:57.202Z,5.62
2019-02-08T15:05:24.523Z,4.00
2019-02-08T15:07:51.809Z,3.60
2019-02-08T15:10:23.521Z,4.03
2019-02-08T15:12:50.820Z,3.35
2019-02-08T15:15:18.122Z,5.45
2019-02-08T15:17:45.427Z,3.60
2019-02-08T15:20:14.349Z,5.90
2019-02-08T15:22:41.651Z,3.30
2019-02-08T15:25:09.439Z,4.95
2019-02-08T15:27:36.729Z,3.55
2019-02-08T15:30:18.001Z,3.40
2019-02-08T15:32:45.286Z,3.60
2019-02-08T15:35:14.251Z,3.90
2019-02-08T15:37:41.566Z,4.15
2019-02-08T15:40:10.513Z,4.42
2019-02-08T15:42:37.833Z,4.45
2019-02-08T15:45:06.717Z,4.03
2019-02-08T15:47:34.040Z,4.03
2019-02-08T15:50:01.325Z,4.10
2019-02-08T15:52:28.614Z,5.20
2019-02-08T15:54:55.924Z,6.37
2019-02-08T15:57:23.209Z,6.40
2019-02-08T15:59:50.516Z,7.15
2019-02-08T16:02:17.822Z,7.67
2019-02-08T16:04:45.112Z,8.43
2019-02-08T16:07:12.419Z,7.25
2019-02-08T16:09:39.703Z,6.95
2019-02-08T16:12:07.032Z,7.33
2019-02-08T16:14:34.326Z,9.20
2019-02-08T16:17:01.667Z,9.95
2019-02-08T16:19:28.959Z,8.68
2019-02-08T16:21:56.249Z,9.93
2019-02-08T16:24:23.574Z,10.20
2019-02-08T16:26:50.860Z,10.30
2019-02-08T16:29:18.199Z,9.33
2019-02-08T16:31:45.502Z,10.48
2019-02-08T16:34:12.795Z,9.20
2019-02-08T16:36:40.113Z,9.73
2019-02-08T16:39:08.078Z,9.83
2019-02-08T16:41:35.457Z,9.90
2019-02-08T16:44:02.767Z,9.73
2019-02-08T16:46:30.081Z,10.20
2019-02-08T16:48:57.398Z,10.72
2019-02-08T16:51:24.726Z,13.32
2019-02-08T16:53:53.485Z,9.43
2019-02-08T16:56:21.109Z,9.88
2019-02-08T16:58:48.451Z,8.68
2019-02-08T17:01:15.741Z,9.45
2019-02-08T17:03:43.055Z,11.55
2019-02-08T17:06:10.342Z,9.18
2019-02-08T17:08:37.660Z,9.60
2019-02-08T17:11:04.978Z,10.00
2019-02-08T17:13:32.337Z,9.90
2019-02-08T17:15:59.659Z,11.18
2019-02-08T17:18:26.947Z,9.55
2019-02-08T17:20:54.286Z,10.80
2019-02-08T17:23:21.578Z,10.45
2019-02-08T17:25:48.871Z,11.20
2019-02-08T17:28:23.153Z,10.75
2019-02-08T17:30:50.441Z,9.03
2019-02-08T17:33:17.743Z,10.70
2019-02-08T17:35:45.069Z,10.10
2019-02-08T17:38:12.371Z,11.38
2019-02-08T17:40:41.301Z,9.78
2019-02-08T17:43:08.623Z,9.95
2019-02-08T17:45:35.923Z,10.03
2019-02-08T17:48:03.621Z,10.50
2019-02-08T17:50:30.927Z,10.18
2019-02-08T17:52:58.217Z,10.28
2019-02-08T17:55:26.126Z,10.60
2019-02-08T17:57:53.693Z,11.15
2019-02-08T18:00:29.906Z,11.43
2019-02-08T18:02:57.205Z,11.50
2019-02-08T18:05:24.502Z,10.55
2019-02-08T18:07:51.833Z,11.05
2019-02-08T18:10:20.293Z,9.75
2019-02-08T18:12:47.613Z,10.82
2019-02-08T18:15:21.745Z,11.45
2019-02-08T18:17:49.073Z,10.08
2019-02-08T18:20:20.706Z,8.65
2019-02-08T18:22:48.022Z,9.70
2019-02-08T18:25:15.618Z,10.20
2019-02-08T18:27:42.906Z,9.78
2019-02-08T18:30:11.817Z,9.65
2019-02-08T18:32:40.047Z,8.70
2019-02-08T18:35:07.350Z,10.55
2019-02-08T18:37:34.681Z,9.68
2019-02-08T18:40:01.984Z,10.10
2019-02-08T18:42:29.319Z,10.08
2019-02-08T18:44:56.674Z,8.50
2019-02-08T18:47:23.994Z,8.98
2019-02-08T18:49:51.290Z,8.90
2019-02-08T18:52:18.609Z,9.35
2019-02-08T18:54:45.925Z,8.58
2019-02-08T18:57:13.223Z,8.83
2019-02-08T18:59:40.549Z,9.05
2019-02-08T19:02:07.839Z,9.53
2019-02-08T19:04:35.219Z,9.53
2019-02-08T19:07:02.467Z,9.03
2019-02-08T19:09:29.765Z,10.23
2019-02-08T19:11:57.086Z,10.20
2019-02-08T19:14:24.395Z,10.60
2019-02-08T19:16:51.701Z,8.95
2019-02-08T19:19:18.997Z,9.38
2019-02-08T19:21:46.297Z,10.48
2019-02-08T19:24:13.624Z,9.60
2019-02-08T19:26:40.921Z,8.95
2019-02-08T19:29:08.238Z,10.30
2019-02-08T19:31:35.559Z,9.00
2019-02-08T19:34:02.875Z,9.45
2019-02-08T19:36:30.176Z,9.50
2019-02-08T19:38:57.491Z,9.33
2019-02-08T19:41:24.782Z,8.95
2019-02-08T19:43:52.117Z,10.28
2019-02-08T19:46:19.435Z,9.68
2019-02-08T19:48:46.716Z,9.68
2019-02-08T19:51:14.031Z,8.58
2019-02-08T19:53:41.321Z,9.95
2019-02-08T19:56:08.638Z,9.98
2019-02-08T19:58:35.928Z,11.15
2019-02-08T20:01:03.221Z,9.48
2019-02-08T20:03:30.550Z,10.23
2019-02-08T20:05:57.833Z,10.80
2019-02-08T20:08:25.128Z,9.95
2019-02-08T20:10:52.453Z,8.75
2019-02-08T20:13:19.747Z,10.60
2019-02-08T20:15:47.058Z,9.85
2019-02-08T20:18:14.376Z,10.20
2019-02-08T20:20:41.665Z,11.25
2019-02-08T20:23:08.976Z,10.30
2019-02-08T20:25:37.337Z,11.50
2019-02-08T20:28:05.113Z,10.65
2019-02-08T20:30:32.451Z,9.95
2019-02-08T20:33:00.018Z,10.35
2019-02-08T20:35:27.686Z,11.03
2019-02-08T20:37:55.213Z,10.78
2019-02-08T20:40:23.587Z,11.43
2019-02-08T20:42:50.946Z,9.88
2019-02-08T20:45:25.641Z,10.60
2019-02-08T20:47:53.226Z,11.30
2019-02-08T20:50:20.629Z,11.22
2019-02-08T20:52:47.917Z,10.55
2019-02-08T20:55:16.513Z,10.20
2019-02-08T20:57:43.823Z,9.93
2019-02-08T21:00:26.592Z,8.43
2019-02-08T21:02:53.895Z,9.13
2019-02-08T21:05:21.214Z,10.32
2019-02-08T21:07:48.559Z,10.35
2019-02-08T21:10:15.849Z,10.50
2019-02-08T21:12:43.170Z,10.82
2019-02-08T21:15:11.940Z,10.27
2019-02-08T21:17:39.268Z,10.20
2019-02-08T21:20:08.189Z,10.90
2019-02-08T21:22:35.482Z,11.22
2019-02-08T21:25:03.174Z,10.03
2019-02-08T21:27:30.470Z,8.00
2019-02-08T21:29:57.765Z,10.60
2019-02-08T21:32:25.077Z,9.45
2019-02-08T21:34:52.374Z,10.18
2019-02-08T21:37:19.669Z,10.88
2019-02-08T21:39:47.002Z,10.48
2019-02-08T21:42:14.307Z,9.90
2019-02-08T21:44:41.611Z,11.33
2019-02-08T21:47:08.936Z,10.60
2019-02-08T21:49:36.237Z,10.25
2019-02-08T21:52:03.544Z,11.08
2019-02-08T21:54:32.037Z,10.85
2019-02-08T21:56:59.571Z,9.90
2019-02-08T21:59:26.897Z,9.40
2019-02-08T22:01:54.243Z,10.58
2019-02-08T22:04:21.521Z,9.83
2019-02-08T22:06:48.852Z,10.15
2019-02-08T22:09:16.146Z,9.00
2019-02-08T22:11:43.461Z,8.33
2019-02-08T22:14:10.781Z,9.25
2019-02-08T22:16:38.082Z,10.43
2019-02-08T22:19:05.402Z,10.27
2019-02-08T22:21:32.756Z,9.85
2019-02-08T22:24:00.072Z,9.60
2019-02-08T22:26:27.393Z,9.68
2019-02-08T22:28:54.676Z,9.78
2019-02-08T22:31:22.007Z,10.18
2019-02-08T22:33:49.616Z,9.35
