createdAt,value
2023-07-25T00:01:07.922Z,5
2023-07-25T00:02:48.338Z,3.2
2023-07-25T00:04:28.709Z,3.2
2023-07-25T00:06:09.257Z,3.2
2023-07-25T00:07:49.698Z,3.2
2023-07-25T00:09:30.150Z,3.2
2023-07-25T00:11:10.635Z,3.2
2023-07-25T00:12:51.045Z,2.7
2023-07-25T00:14:31.585Z,2.7
2023-07-25T00:16:12.021Z,2.7
2023-07-25T00:17:52.472Z,2.7
2023-07-25T00:19:32.881Z,2.7
2023-07-25T00:21:13.273Z,2.7
2023-07-25T00:22:53.584Z,1.2
2023-07-25T00:24:33.948Z,1.2
2023-07-25T00:26:14.160Z,1.2
2023-07-25T00:27:54.484Z,1.2
2023-07-25T00:29:34.787Z,1.2
2023-07-25T00:31:15.068Z,1.2
2023-07-25T00:32:55.558Z,1.2
2023-07-25T00:34:35.935Z,1.2
2023-07-25T00:36:16.430Z,1.2
2023-07-25T00:37:56.896Z,1.2
2023-07-25T00:39:37.332Z,1.2
2023-07-25T00:41:17.864Z,1.2
2023-07-25T00:42:58.269Z,1.4
2023-07-25T00:44:38.773Z,1.4
2023-07-25T00:46:19.362Z,1.4
2023-07-25T00:47:59.747Z,1.4
2023-07-25T00:49:40.183Z,1.4
2023-07-25T00:51:20.626Z,1.4
2023-07-25T00:53:01.000Z,1.2
2023-07-25T00:54:41.281Z,1.2
2023-07-25T00:56:21.585Z,1.2
2023-07-25T00:58:01.894Z,1.2
2023-07-25T00:59:42.222Z,1.2
2023-07-25T01:01:22.687Z,1.2
2023-07-25T01:03:03.088Z,1
2023-07-25T01:04:43.418Z,1
2023-07-25T01:06:23.873Z,1
2023-07-25T01:08:04.237Z,1
2023-07-25T01:09:44.619Z,1
2023-07-25T01:11:25.208Z,1
2023-07-25T01:13:05.628Z,1.2
2023-07-25T01:14:46.078Z,1.2
2023-07-25T01:16:26.568Z,1.2
2023-07-25T01:18:07.045Z,1.2
2023-07-25T01:19:47.446Z,1.2
2023-07-25T01:21:27.912Z,1.2
2023-07-25T01:23:08.263Z,1.6
2023-07-25T01:24:48.677Z,1.6
2023-07-25T01:26:29.109Z,1.6
2023-07-25T01:28:09.447Z,1.6
2023-07-25T01:29:49.742Z,1.6
2023-07-25T01:31:30.248Z,1.6
2023-07-25T01:33:10.361Z,1
2023-07-25T01:34:50.660Z,1
2023-07-25T01:36:30.941Z,1
2023-07-25T01:38:11.277Z,1
2023-07-25T01:39:51.681Z,1
2023-07-25T01:41:32.514Z,1
2023-07-25T01:43:12.674Z,1.15
2023-07-25T01:44:53.122Z,1.15
2023-07-25T01:46:33.627Z,1.15
2023-07-25T01:48:14.101Z,1.15
2023-07-25T01:49:54.570Z,1.15
2023-07-25T01:51:34.992Z,1.15
2023-07-25T01:53:15.488Z,0.9
2023-07-25T01:54:56.037Z,0.9
2023-07-25T01:56:36.475Z,0.9
2023-07-25T01:58:16.869Z,0.9
2023-07-25T01:59:57.204Z,0.9
2023-07-25T02:01:37.648Z,0.9
2023-07-25T02:03:18.358Z,1.2
2023-07-25T02:04:58.518Z,1.2
2023-07-25T02:06:38.955Z,1.2
2023-07-25T02:08:19.442Z,1.2
2023-07-25T02:09:59.941Z,1.2
2023-07-25T02:11:40.392Z,1.2
2023-07-25T02:13:20.910Z,1
2023-07-25T02:15:01.319Z,1
2023-07-25T02:16:41.701Z,1
2023-07-25T02:18:22.122Z,1
2023-07-25T02:20:02.578Z,1
2023-07-25T02:21:42.994Z,1
2023-07-25T02:23:23.383Z,0.8
2023-07-25T02:25:03.872Z,0.8
2023-07-25T02:26:44.278Z,0.8
2023-07-25T02:28:24.713Z,0.8
2023-07-25T02:30:05.135Z,0.8
2023-07-25T02:31:45.329Z,0.8
2023-07-25T02:33:25.729Z,1
2023-07-25T02:35:06.142Z,1
2023-07-25T02:36:46.566Z,1
2023-07-25T02:38:27.018Z,1
2023-07-25T02:40:07.324Z,1
2023-07-25T02:41:47.846Z,1
2023-07-25T02:43:28.310Z,0.8
2023-07-25T02:45:08.725Z,0.8
2023-07-25T02:46:49.170Z,0.8
2023-07-25T02:48:29.738Z,0.8
2023-07-25T02:50:10.125Z,0.8
2023-07-25T02:51:50.548Z,0.8
2023-07-25T02:53:30.916Z,1.4
2023-07-25T02:55:12.435Z,1.4
2023-07-25T02:56:51.907Z,1.4
2023-07-25T02:58:32.121Z,1.4
2023-07-25T03:00:12.475Z,1.4
2023-07-25T03:01:52.794Z,1.4
2023-07-25T03:03:33.205Z,1
2023-07-25T03:05:13.623Z,1
2023-07-25T03:06:54.140Z,1
2023-07-25T03:08:34.497Z,1
2023-07-25T03:10:14.943Z,1
2023-07-25T03:11:55.441Z,1
2023-07-25T03:13:35.825Z,1.1
2023-07-25T03:15:16.241Z,1.1
2023-07-25T03:16:56.726Z,1.1
2023-07-25T03:18:38.170Z,1.1
2023-07-25T03:20:17.574Z,1.1
2023-07-25T03:21:58.064Z,1.1
2023-07-25T03:23:38.528Z,1.5
2023-07-25T03:25:18.997Z,1.5
2023-07-25T03:26:59.228Z,1.5
2023-07-25T03:28:39.514Z,1.5
2023-07-25T03:30:19.839Z,1.5
2023-07-25T03:32:00.187Z,1.5
2023-07-25T03:33:40.610Z,1.3
2023-07-25T03:35:21.178Z,1.3
2023-07-25T03:37:01.576Z,1.3
2023-07-25T03:38:41.989Z,1.3
2023-07-25T03:40:22.462Z,1.3
2023-07-25T03:42:02.904Z,1.3
2023-07-25T03:43:43.310Z,1.3
2023-07-25T03:45:23.757Z,1.3
2023-07-25T03:47:04.353Z,1.3
2023-07-25T03:48:44.745Z,1.3
2023-07-25T03:50:25.145Z,1.3
2023-07-25T03:52:05.615Z,1.3
2023-07-25T03:53:46.009Z,1.1
2023-07-25T03:55:26.434Z,1.1
2023-07-25T03:57:06.719Z,1.1
2023-07-25T03:58:46.992Z,1.1
2023-07-25T04:00:27.227Z,1.1
2023-07-25T04:02:07.520Z,1.1
2023-07-25T04:03:47.917Z,1.1
2023-07-25T04:05:28.188Z,1.1
2023-07-25T04:07:08.567Z,1.1
2023-07-25T04:08:49.046Z,1.1
2023-07-25T04:10:29.465Z,1.1
2023-07-25T04:12:10.190Z,1.1
2023-07-25T04:13:50.441Z,1.1
2023-07-25T04:15:30.864Z,1.4
2023-07-25T04:17:11.221Z,1.4
2023-07-25T04:18:51.931Z,1.4
2023-07-25T04:20:32.152Z,1.4
2023-07-25T04:22:12.533Z,1.4
2023-07-25T04:23:53.040Z,1.4
2023-07-25T04:25:33.460Z,2.2
2023-07-25T04:27:14.025Z,2.2
2023-07-25T04:28:54.380Z,2.2
2023-07-25T04:30:34.678Z,2.2
2023-07-25T04:32:14.970Z,2.2
2023-07-25T04:33:55.277Z,2.2
2023-07-25T04:35:35.957Z,1
2023-07-25T04:37:15.884Z,1
2023-07-25T04:38:56.181Z,1
2023-07-25T04:40:36.523Z,1
2023-07-25T04:42:16.931Z,1
2023-07-25T04:43:57.367Z,1
2023-07-25T04:45:37.684Z,1.5
2023-07-25T04:47:18.072Z,1.5
2023-07-25T04:48:58.445Z,1.5
2023-07-25T04:50:38.925Z,1.5
2023-07-25T04:52:19.388Z,1.5
2023-07-25T04:53:59.980Z,1.5
2023-07-25T04:55:41.259Z,1.5
2023-07-25T04:57:20.661Z,1.5
2023-07-25T04:59:01.228Z,1.5
2023-07-25T05:00:41.595Z,1.5
2023-07-25T05:02:22.046Z,1.5
2023-07-25T05:04:02.522Z,1.5
2023-07-25T05:05:43.009Z,1.3
2023-07-25T05:07:23.321Z,1.3
2023-07-25T05:09:03.613Z,1.3
2023-07-25T05:10:43.933Z,1.3
2023-07-25T05:12:24.331Z,1.3
2023-07-25T05:14:04.627Z,1.3
2023-07-25T05:15:44.964Z,1.6
2023-07-25T05:17:26.262Z,1.6
2023-07-25T05:19:05.425Z,1.6
2023-07-25T05:20:45.789Z,1.6
2023-07-25T05:22:26.236Z,1.6
2023-07-25T05:24:06.652Z,1.6
2023-07-25T05:25:47.124Z,1.1
2023-07-25T05:27:27.716Z,1.1
2023-07-25T05:29:08.146Z,1.1
2023-07-25T05:30:48.465Z,1.1
2023-07-25T05:32:29.085Z,1.1
2023-07-25T05:34:09.421Z,1.1
2023-07-25T05:35:50.055Z,1.7
2023-07-25T05:37:30.385Z,1.7
2023-07-25T05:39:10.799Z,1.7
2023-07-25T05:40:52.323Z,1.7
2023-07-25T05:42:31.721Z,1.7
2023-07-25T05:44:11.976Z,1.7
2023-07-25T05:45:52.290Z,1.6
2023-07-25T05:47:32.605Z,1.6
2023-07-25T05:49:12.845Z,1.6
2023-07-25T05:50:53.263Z,1.6
2023-07-25T05:52:33.479Z,1.6
2023-07-25T05:54:13.990Z,1.6
2023-07-25T05:55:54.323Z,1.9
2023-07-25T05:57:34.734Z,1.9
2023-07-25T05:59:15.206Z,1.9
2023-07-25T06:00:55.707Z,1.9
2023-07-25T06:02:36.133Z,1.9
2023-07-25T06:05:24.947Z,0
2023-07-25T06:07:05.334Z,1.3
2023-07-25T06:08:45.758Z,1.3
2023-07-25T06:10:26.234Z,1.3
2023-07-25T06:12:06.648Z,1.3
2023-07-25T06:13:47.147Z,1.3
2023-07-25T06:15:27.540Z,2.1
2023-07-25T06:17:08.145Z,2.1
2023-07-25T06:18:48.647Z,2.1
2023-07-25T06:20:29.225Z,2.1
2023-07-25T06:22:09.818Z,2.1
2023-07-25T06:23:50.443Z,2.1
2023-07-25T06:25:30.965Z,2.2
2023-07-25T06:27:11.559Z,2.2
2023-07-25T06:28:52.005Z,2.2
2023-07-25T06:30:32.504Z,2.2
2023-07-25T06:32:13.098Z,2.2
2023-07-25T06:33:53.610Z,2.2
2023-07-25T06:35:34.179Z,2.1
2023-07-25T06:37:14.745Z,2.1
2023-07-25T06:38:55.231Z,2.1
2023-07-25T06:40:35.733Z,2.1
2023-07-25T06:42:16.271Z,2.1
2023-07-25T06:43:56.620Z,2.1
2023-07-25T06:45:36.947Z,2.1
2023-07-25T06:47:17.432Z,2.1
2023-07-25T06:48:57.895Z,2.1
2023-07-25T06:50:38.316Z,2.1
2023-07-25T06:52:18.732Z,2.1
2023-07-25T06:53:59.202Z,2.1
2023-07-25T06:55:39.632Z,2.5
2023-07-25T06:57:20.111Z,2.5
2023-07-25T06:59:00.582Z,2.5
2023-07-25T07:00:40.953Z,2.5
2023-07-25T07:02:21.457Z,2.5
2023-07-25T07:04:01.848Z,2.5
2023-07-25T07:05:42.365Z,2.2
2023-07-25T07:07:22.826Z,2.2
2023-07-25T07:09:03.134Z,2.2
2023-07-25T07:10:43.445Z,2.2
2023-07-25T07:12:23.720Z,2.2
2023-07-25T07:14:04.020Z,2.2
2023-07-25T07:15:44.547Z,2.4
2023-07-25T07:17:24.993Z,2.4
2023-07-25T07:19:05.391Z,2.4
2023-07-25T07:20:45.873Z,2.4
2023-07-25T07:22:26.327Z,2.4
2023-07-25T07:24:06.718Z,2.4
2023-07-25T07:25:46.979Z,2.8
2023-07-25T07:27:27.317Z,2.8
2023-07-25T07:29:07.750Z,2.8
2023-07-25T07:30:48.225Z,2.8
2023-07-25T07:32:28.662Z,2.8
2023-07-25T07:34:09.161Z,2.8
2023-07-25T07:35:49.515Z,2.5
2023-07-25T07:37:31.748Z,2.5
2023-07-25T07:39:10.400Z,2.5
2023-07-25T07:40:50.854Z,2.5
2023-07-25T07:42:36.491Z,2.5
2023-07-25T07:44:16.852Z,2.5
2023-07-25T07:45:57.339Z,2
2023-07-25T07:47:37.843Z,2
2023-07-25T07:49:18.196Z,2
2023-07-25T07:50:58.651Z,2
2023-07-25T07:52:42.668Z,2
2023-07-25T07:54:19.526Z,2
2023-07-25T07:55:59.886Z,1.7
2023-07-25T07:57:40.306Z,1.7
2023-07-25T07:59:20.790Z,1.7
2023-07-25T08:01:01.193Z,1.7
2023-07-25T08:02:41.708Z,1.7
2023-07-25T08:04:22.151Z,1.7
2023-07-25T08:06:02.583Z,1.4
2023-07-25T08:07:43.021Z,1.4
2023-07-25T08:09:23.347Z,1.4
2023-07-25T08:11:03.797Z,1.4
2023-07-25T08:12:44.265Z,1.4
2023-07-25T08:14:24.720Z,1.4
2023-07-25T08:16:05.260Z,0.9
2023-07-25T08:17:45.670Z,0.9
2023-07-25T08:19:26.072Z,0.9
2023-07-25T08:21:06.540Z,0.9
2023-07-25T08:22:46.927Z,0.9
2023-07-25T08:24:27.432Z,0.9
2023-07-25T08:26:07.784Z,1
2023-07-25T08:27:48.245Z,1
2023-07-25T08:29:28.660Z,1
2023-07-25T08:31:09.053Z,1
2023-07-25T08:32:49.567Z,1
2023-07-25T08:34:29.908Z,1
2023-07-25T08:36:10.221Z,0.9
2023-07-25T08:37:50.572Z,0.9
2023-07-25T08:39:31.005Z,0.9
2023-07-25T08:41:11.324Z,0.9
2023-07-25T08:42:51.840Z,0.9
2023-07-25T08:44:32.302Z,0.9
2023-07-25T08:46:12.789Z,1.1
2023-07-25T08:47:53.319Z,1.1
2023-07-25T08:49:33.692Z,1.1
2023-07-25T08:51:14.102Z,1.1
2023-07-25T08:52:54.529Z,1.1
2023-07-25T08:54:34.986Z,1.1
2023-07-25T08:56:15.479Z,1.2
2023-07-25T08:57:55.943Z,1.2
2023-07-25T08:59:36.392Z,1.2
2023-07-25T09:01:16.927Z,1.2
2023-07-25T09:02:57.363Z,1.2
2023-07-25T09:04:37.690Z,1.2
2023-07-25T09:06:18.145Z,1.4
2023-07-25T09:07:58.548Z,1.4
2023-07-25T09:09:39.082Z,1.4
2023-07-25T09:11:19.551Z,1.4
2023-07-25T09:12:59.993Z,1.4
2023-07-25T09:14:40.481Z,1.4
2023-07-25T09:16:20.988Z,1.4
2023-07-25T09:18:01.422Z,1.4
2023-07-25T09:19:41.793Z,1.4
2023-07-25T09:21:22.307Z,1.4
2023-07-25T09:23:02.828Z,1.4
2023-07-25T09:24:43.327Z,1.4
2023-07-25T09:26:23.768Z,0.9
2023-07-25T09:28:04.186Z,0.9
2023-07-25T09:29:44.680Z,0.9
2023-07-25T09:31:25.189Z,0.9
2023-07-25T09:33:05.594Z,0.9
2023-07-25T09:34:46.027Z,0.9
2023-07-25T09:36:26.474Z,1.3
2023-07-25T09:38:06.945Z,1.3
2023-07-25T09:39:47.647Z,1.3
2023-07-25T09:41:27.953Z,1.3
2023-07-25T09:43:08.177Z,1.3
2023-07-25T09:44:48.657Z,1.3
2023-07-25T09:46:29.173Z,1.5
2023-07-25T09:48:09.588Z,1.5
2023-07-25T09:49:50.041Z,1.5
2023-07-25T09:51:32.372Z,1.5
2023-07-25T09:53:10.857Z,1.5
2023-07-25T09:54:51.293Z,1.5
2023-07-25T09:56:31.730Z,1.5
2023-07-25T09:58:12.166Z,0.8
2023-07-25T09:59:52.620Z,0.8
2023-07-25T10:01:33.335Z,0.8
2023-07-25T10:03:13.569Z,0.8
2023-07-25T10:04:53.942Z,0.8
2023-07-25T10:06:34.418Z,0.8
2023-07-25T10:08:14.795Z,1.6
2023-07-25T10:09:55.330Z,1.6
2023-07-25T10:11:35.809Z,1.6
2023-07-25T10:13:16.216Z,1.6
2023-07-25T10:14:56.631Z,1.6
2023-07-25T10:16:37.116Z,1.6
2023-07-25T10:18:17.642Z,1.5
2023-07-25T10:19:58.185Z,1.5
2023-07-25T10:21:38.555Z,1.5
2023-07-25T10:23:18.995Z,1.5
2023-07-25T10:24:59.512Z,1.5
2023-07-25T10:26:39.845Z,1.5
2023-07-25T10:28:20.286Z,1.5
2023-07-25T10:30:00.745Z,1.5
2023-07-25T10:31:41.211Z,1.5
2023-07-25T10:33:21.567Z,1.5
2023-07-25T10:35:01.995Z,1.5
2023-07-25T10:36:42.423Z,1.5
2023-07-25T10:38:22.871Z,1.4
2023-07-25T10:40:03.348Z,1.4
2023-07-25T10:41:43.761Z,1.4
2023-07-25T10:43:24.165Z,1.4
2023-07-25T10:45:04.622Z,1.4
2023-07-25T10:46:45.069Z,1.4
2023-07-25T10:48:25.508Z,1.7
2023-07-25T10:50:05.929Z,1.7
2023-07-25T10:51:46.368Z,1.7
2023-07-25T10:53:26.885Z,1.7
2023-07-25T10:55:07.386Z,1.7
2023-07-25T10:56:47.779Z,1.7
2023-07-25T10:58:28.160Z,1.2
2023-07-25T11:00:08.572Z,1.2
2023-07-25T11:01:49.035Z,1.2
2023-07-25T11:03:29.417Z,1.2
2023-07-25T11:05:09.852Z,1.2
2023-07-25T11:06:50.419Z,1.2
2023-07-25T11:08:30.900Z,1.5
2023-07-25T11:10:11.362Z,1.5
2023-07-25T11:11:51.874Z,1.5
2023-07-25T11:13:32.357Z,1.5
2023-07-25T11:15:12.787Z,1.5
2023-07-25T11:16:53.268Z,1.5
2023-07-25T11:18:33.614Z,1
2023-07-25T11:20:14.116Z,1
2023-07-25T11:21:54.448Z,1
2023-07-25T11:23:34.954Z,1
2023-07-25T11:25:15.472Z,1
2023-07-25T11:26:55.854Z,1
2023-07-25T11:28:36.259Z,1.3
2023-07-25T11:30:16.678Z,1.3
2023-07-25T11:31:57.109Z,1.3
2023-07-25T11:33:37.536Z,1.3
2023-07-25T11:35:17.957Z,1.3
2023-07-25T11:36:58.395Z,1.3
2023-07-25T11:38:38.880Z,0.8
2023-07-25T11:40:19.340Z,0.8
2023-07-25T11:41:59.728Z,0.8
2023-07-25T11:43:40.216Z,0.8
2023-07-25T11:45:20.654Z,0.8
2023-07-25T11:47:01.042Z,0.8
2023-07-25T11:48:41.393Z,0.8
2023-07-25T11:50:28.142Z,0.8
2023-07-25T11:52:02.406Z,0.8
2023-07-25T11:53:42.844Z,0.8
2023-07-25T11:55:23.316Z,0.8
2023-07-25T11:57:03.802Z,0.8
2023-07-25T11:58:45.805Z,1.2
2023-07-25T12:00:24.712Z,1.2
2023-07-25T12:02:05.150Z,1.2
2023-07-25T12:03:45.569Z,1.2
2023-07-25T12:05:26.065Z,1.2
2023-07-25T12:07:06.508Z,1.2
2023-07-25T12:08:46.964Z,1.4
2023-07-25T12:10:27.415Z,1.4
2023-07-25T12:12:07.820Z,1.4
2023-07-25T12:13:48.462Z,1.4
2023-07-25T12:15:28.815Z,1.4
2023-07-25T12:17:09.328Z,1.4
2023-07-25T12:18:49.774Z,1.4
2023-07-25T12:20:30.442Z,1.4
2023-07-25T12:22:10.678Z,1.4
2023-07-25T12:23:51.104Z,1.4
2023-07-25T12:25:31.551Z,1.4
2023-07-25T12:27:11.920Z,1.4
2023-07-25T12:28:52.379Z,0.7
2023-07-25T12:30:32.825Z,0.7
2023-07-25T12:32:13.267Z,0.7
2023-07-25T12:33:53.772Z,0.7
2023-07-25T12:35:34.081Z,0.7
2023-07-25T12:37:14.491Z,0.7
2023-07-25T12:38:54.877Z,1.2
2023-07-25T12:40:35.323Z,1.2
2023-07-25T12:42:15.742Z,1.2
2023-07-25T12:43:56.245Z,1.2
2023-07-25T12:45:36.768Z,1.2
2023-07-25T12:47:17.146Z,1.2
2023-07-25T12:48:57.585Z,1.5
2023-07-25T12:50:38.057Z,1.5
2023-07-25T12:52:18.514Z,1.5
2023-07-25T12:53:58.990Z,1.5
2023-07-25T12:55:39.404Z,1.5
2023-07-25T12:57:19.819Z,1.5
2023-07-25T12:59:00.254Z,1
2023-07-25T13:00:40.720Z,1
2023-07-25T13:02:21.199Z,1
2023-07-25T13:04:01.752Z,1
2023-07-25T13:05:41.894Z,1
2023-07-25T13:07:22.299Z,1
2023-07-25T13:09:02.741Z,1
2023-07-25T13:10:43.203Z,1
2023-07-25T13:12:23.638Z,1
2023-07-25T13:14:04.065Z,1
2023-07-25T13:15:44.478Z,1
2023-07-25T13:17:25.002Z,1
2023-07-25T13:19:05.447Z,0.9
2023-07-25T13:20:45.890Z,0.9
2023-07-25T13:22:28.131Z,0.9
2023-07-25T13:24:06.749Z,0.9
2023-07-25T13:25:47.238Z,0.9
2023-07-25T13:27:27.706Z,0.9
2023-07-25T13:29:08.172Z,1.7
2023-07-25T13:30:48.617Z,1.7
2023-07-25T13:32:29.056Z,1.7
2023-07-25T13:34:09.457Z,1.7
2023-07-25T13:35:49.949Z,1.7
2023-07-25T13:37:30.380Z,1.7
2023-07-25T13:39:10.830Z,1.1
2023-07-25T13:40:51.233Z,1.1
2023-07-25T13:42:31.749Z,1.1
2023-07-25T13:44:12.288Z,1.1
2023-07-25T13:45:53.532Z,1.1
2023-07-25T13:47:33.166Z,1.1
2023-07-25T13:49:13.591Z,0.6
2023-07-25T13:50:55.167Z,0.6
2023-07-25T13:52:34.517Z,0.6
2023-07-25T13:54:14.989Z,0.6
2023-07-25T13:55:55.469Z,0.6
2023-07-25T13:57:38.428Z,0.6
2023-07-25T13:59:16.366Z,1.2
2023-07-25T14:00:56.817Z,1.2
2023-07-25T14:02:37.256Z,1.2
2023-07-25T14:04:17.742Z,1.2
2023-07-25T14:05:58.202Z,1.2
2023-07-25T14:07:38.608Z,1.2
2023-07-25T14:09:19.040Z,1.3
2023-07-25T14:10:59.566Z,1.3
2023-07-25T14:12:39.952Z,1.3
2023-07-25T14:14:20.436Z,1.3
2023-07-25T14:16:00.932Z,1.3
2023-07-25T14:17:41.378Z,1.3
2023-07-25T14:19:21.722Z,1
2023-07-25T14:21:02.160Z,1
2023-07-25T14:22:42.628Z,1
2023-07-25T14:24:23.211Z,1
2023-07-25T14:26:03.559Z,1
2023-07-25T14:27:44.055Z,1
2023-07-25T14:29:24.505Z,1.5
2023-07-25T14:31:04.996Z,1.5
2023-07-25T14:32:45.440Z,1.5
2023-07-25T14:34:25.831Z,1.5
2023-07-25T14:36:06.294Z,1.5
2023-07-25T14:37:56.081Z,1.5
2023-07-25T14:39:27.223Z,1.5
2023-07-25T14:41:07.661Z,1.5
2023-07-25T14:42:48.319Z,1.5
2023-07-25T14:44:28.638Z,1.5
2023-07-25T14:46:09.066Z,1.5
2023-07-25T14:47:49.630Z,1.5
2023-07-25T14:49:29.924Z,1.4
2023-07-25T14:51:10.423Z,1.4
2023-07-25T14:52:50.828Z,1.4
2023-07-25T14:54:31.361Z,1.4
2023-07-25T14:56:11.784Z,1.4
2023-07-25T14:57:52.260Z,1.4
2023-07-25T14:59:32.607Z,0.9
2023-07-25T15:01:13.132Z,0.9
2023-07-25T15:02:53.616Z,0.9
2023-07-25T15:04:33.916Z,0.9
2023-07-25T15:06:14.444Z,0.9
2023-07-25T15:07:54.846Z,0.9
2023-07-25T15:09:35.253Z,0.9
2023-07-25T15:11:15.674Z,1
2023-07-25T15:12:56.277Z,1
2023-07-25T15:14:36.707Z,1
2023-07-25T15:16:17.258Z,1
2023-07-25T15:17:57.652Z,1
2023-07-25T15:19:38.116Z,1.1
2023-07-25T15:21:18.606Z,1.1
2023-07-25T15:22:59.096Z,1.1
2023-07-25T15:24:39.557Z,1.1
2023-07-25T15:26:19.935Z,1.1
2023-07-25T15:28:00.374Z,1.1
2023-07-25T15:29:40.852Z,1
2023-07-25T15:31:21.335Z,1
2023-07-25T15:33:01.804Z,1
2023-07-25T15:34:42.249Z,1
2023-07-25T15:36:22.627Z,1
2023-07-25T15:38:02.978Z,1
2023-07-25T15:39:43.550Z,1
2023-07-25T15:41:24.045Z,1.1
2023-07-25T15:43:04.446Z,1.1
2023-07-25T15:44:44.925Z,1.1
2023-07-25T15:46:25.392Z,1.1
2023-07-25T15:48:05.899Z,1.1
2023-07-25T15:49:46.324Z,1.5
2023-07-25T15:51:26.717Z,1.5
2023-07-25T15:53:07.179Z,1.5
2023-07-25T15:54:47.667Z,1.5
2023-07-25T15:56:28.108Z,1.5
2023-07-25T15:58:08.526Z,1.5
2023-07-25T15:59:48.945Z,1.1
2023-07-25T16:01:29.740Z,1.1
2023-07-25T16:03:09.900Z,1.1
2023-07-25T16:04:50.250Z,1.1
2023-07-25T16:06:30.739Z,1.1
2023-07-25T16:08:11.128Z,1.1
2023-07-25T16:09:51.583Z,1.4
2023-07-25T16:11:32.275Z,1.4
2023-07-25T16:13:12.481Z,1.4
2023-07-25T16:14:52.903Z,1.4
2023-07-25T16:16:33.318Z,1.4
2023-07-25T16:18:13.846Z,1.4
2023-07-25T16:19:54.183Z,1.4
2023-07-25T16:21:34.845Z,0.7
2023-07-25T16:23:15.118Z,0.7
2023-07-25T16:24:55.655Z,0.7
2023-07-25T16:26:36.085Z,0.7
2023-07-25T16:28:16.591Z,0.7
2023-07-25T16:29:57.179Z,0.7
2023-07-25T16:31:37.466Z,1.1
2023-07-25T16:33:17.883Z,1.1
2023-07-25T16:34:58.384Z,1.1
2023-07-25T16:36:38.842Z,1.1
2023-07-25T16:38:19.248Z,1.1
2023-07-25T16:39:59.771Z,1.1
2023-07-25T16:41:40.236Z,1.4
2023-07-25T16:43:20.702Z,1.4
2023-07-25T16:45:01.243Z,1.4
2023-07-25T16:46:41.859Z,1.4
2023-07-25T16:48:22.176Z,1.4
2023-07-25T16:50:02.570Z,1.4
2023-07-25T16:51:42.966Z,1.3
2023-07-25T16:53:23.363Z,1.3
2023-07-25T16:55:03.830Z,1.3
2023-07-25T16:56:44.241Z,1.3
2023-07-25T16:58:24.731Z,1.3
2023-07-25T17:00:05.260Z,1.3
2023-07-25T17:01:45.682Z,0.7
2023-07-25T17:03:26.204Z,0.7
2023-07-25T17:05:06.511Z,0.7
2023-07-25T17:06:46.964Z,0.7
2023-07-25T17:08:27.409Z,0.7
2023-07-25T17:10:07.889Z,0.7
2023-07-25T17:11:48.268Z,1.4
2023-07-25T17:13:28.769Z,1.4
2023-07-25T17:15:09.209Z,1.4
2023-07-25T17:16:49.727Z,1.4
2023-07-25T17:18:30.419Z,1.4
2023-07-25T17:20:10.644Z,1.4
2023-07-25T17:21:51.062Z,0.8
2023-07-25T17:23:31.500Z,0.8
2023-07-25T17:25:11.933Z,0.8
2023-07-25T17:26:52.425Z,0.8
2023-07-25T17:28:32.923Z,0.8
2023-07-25T17:30:13.370Z,0.8
2023-07-25T17:31:59.988Z,1.2
2023-07-25T17:33:40.394Z,1.2
2023-07-25T17:35:35.518Z,1.2
2023-07-25T17:37:01.354Z,1.2
2023-07-25T17:38:41.735Z,1.2
2023-07-25T17:40:22.247Z,1.2
2023-07-25T17:42:02.654Z,0.9
2023-07-25T17:43:43.058Z,0.9
2023-07-25T17:45:23.497Z,0.9
2023-07-25T17:47:03.872Z,0.9
2023-07-25T17:48:44.291Z,0.9
2023-07-25T17:50:24.655Z,0.9
2023-07-25T17:52:05.077Z,1.1
2023-07-25T17:53:45.521Z,1.1
2023-07-25T17:55:25.997Z,1.1
2023-07-25T17:57:06.380Z,1.1
2023-07-25T17:58:46.841Z,1.1
2023-07-25T18:00:27.240Z,1.1
2023-07-25T18:02:07.640Z,0.5
2023-07-25T18:03:48.042Z,0.5
2023-07-25T18:05:28.510Z,0.5
2023-07-25T18:07:08.913Z,0.5
2023-07-25T18:08:49.381Z,0.5
2023-07-25T18:10:29.815Z,0.5
2023-07-25T18:12:10.261Z,0.9
2023-07-25T18:13:50.607Z,0.9
2023-07-25T18:15:31.035Z,0.9
2023-07-25T18:17:11.517Z,0.9
2023-07-25T18:18:51.943Z,0.9
2023-07-25T18:20:32.313Z,0.9
2023-07-25T18:22:12.680Z,0.7
2023-07-25T18:23:53.129Z,0.7
2023-07-25T18:25:33.576Z,0.7
2023-07-25T18:27:13.999Z,0.7
2023-07-25T18:28:54.451Z,0.7
2023-07-25T18:30:34.898Z,0.7
2023-07-25T18:32:15.394Z,0.8
2023-07-25T18:33:55.824Z,0.8
2023-07-25T18:35:36.265Z,0.8
2023-07-25T18:37:16.727Z,0.8
2023-07-25T18:38:57.228Z,0.8
2023-07-25T18:40:37.713Z,0.8
2023-07-25T18:42:18.136Z,1.2
2023-07-25T18:43:58.499Z,1.2
2023-07-25T18:45:39.058Z,1.2
2023-07-25T18:47:32.489Z,1.2
2023-07-25T18:48:59.865Z,1.2
2023-07-25T18:50:40.360Z,1.2
2023-07-25T18:52:20.793Z,0.9
2023-07-25T18:54:01.281Z,0.9
2023-07-25T18:55:41.759Z,0.9
2023-07-25T18:57:22.177Z,0.9
2023-07-25T18:59:02.580Z,0.9
2023-07-25T19:00:43.067Z,0.9
2023-07-25T19:02:23.520Z,0.9
2023-07-25T19:04:03.845Z,0.9
2023-07-25T19:05:44.295Z,0.9
2023-07-25T19:07:24.732Z,0.9
2023-07-25T19:09:05.126Z,0.9
2023-07-25T19:10:45.571Z,0.9
2023-07-25T19:12:26.024Z,1
2023-07-25T19:14:06.726Z,1
2023-07-25T19:15:46.895Z,1
2023-07-25T19:17:27.350Z,1
2023-07-25T19:19:07.752Z,1
2023-07-25T19:20:48.160Z,1
2023-07-25T19:22:28.659Z,1
2023-07-25T19:24:09.187Z,1
2023-07-25T19:25:49.626Z,1
2023-07-25T19:27:29.985Z,1
2023-07-25T19:29:10.399Z,1
2023-07-25T19:30:50.896Z,1
2023-07-25T19:32:31.364Z,1
2023-07-25T19:34:11.755Z,1
2023-07-25T19:35:52.109Z,1
2023-07-25T19:37:32.572Z,1
2023-07-25T19:39:13.012Z,1
2023-07-25T19:40:53.400Z,1
2023-07-25T19:42:33.852Z,1
2023-07-25T19:44:14.250Z,1
2023-07-25T19:45:54.717Z,1
2023-07-25T19:47:35.203Z,1
2023-07-25T19:49:15.536Z,1
2023-07-25T19:50:56.010Z,1
2023-07-25T19:52:36.480Z,1.3
2023-07-25T19:54:16.930Z,1.3
2023-07-25T19:55:57.278Z,1.3
2023-07-25T19:57:37.740Z,1.3
2023-07-25T19:59:18.235Z,1.3
2023-07-25T20:00:58.775Z,1.3
2023-07-25T20:02:39.263Z,0.7
2023-07-25T20:04:19.615Z,0.7
2023-07-25T20:06:00.120Z,0.7
2023-07-25T20:07:40.499Z,0.7
2023-07-25T20:09:21.021Z,0.7
2023-07-25T20:11:01.444Z,0.7
2023-07-25T20:12:41.897Z,0.9
2023-07-25T20:14:22.315Z,0.9
2023-07-25T20:16:02.690Z,0.9
2023-07-25T20:17:43.082Z,0.9
2023-07-25T20:19:23.398Z,0.9
2023-07-25T20:21:03.823Z,0.9
2023-07-25T20:22:44.291Z,1.6
2023-07-25T20:24:24.827Z,1.6
2023-07-25T20:26:05.260Z,1.6
2023-07-25T20:27:45.600Z,1.6
2023-07-25T20:29:26.033Z,1.6
2023-07-25T20:31:06.491Z,1.6
2023-07-25T20:32:47.014Z,0.8
2023-07-25T20:34:27.405Z,0.8
2023-07-25T20:36:07.858Z,0.8
2023-07-25T20:37:48.340Z,0.8
2023-07-25T20:39:28.814Z,0.8
2023-07-25T20:41:09.301Z,0.8
2023-07-25T20:42:49.607Z,1.1
2023-07-25T20:44:29.900Z,1.1
2023-07-25T20:46:10.299Z,1.1
2023-07-25T20:47:50.769Z,1.1
2023-07-25T20:49:31.131Z,1.1
2023-07-25T20:51:11.668Z,1.1
2023-07-25T20:52:52.121Z,1.1
2023-07-25T20:54:32.512Z,1.1
2023-07-25T20:56:12.935Z,1.1
2023-07-25T20:57:53.386Z,1.1
2023-07-25T20:59:33.761Z,1.1
2023-07-25T21:01:14.313Z,1.1
2023-07-25T21:02:54.752Z,0.8
2023-07-25T21:04:35.081Z,0.8
2023-07-25T21:06:15.406Z,0.8
2023-07-25T21:07:55.854Z,0.8
2023-07-25T21:09:36.310Z,0.8
2023-07-25T21:11:16.839Z,0.8
2023-07-25T21:12:57.277Z,0.7
2023-07-25T21:14:37.781Z,0.7
2023-07-25T21:16:18.281Z,0.7
2023-07-25T21:18:11.160Z,0.7
2023-07-25T21:19:39.092Z,0.7
2023-07-25T21:21:19.498Z,0.7
2023-07-25T21:23:00.000Z,0.9
2023-07-25T21:24:40.452Z,0.9
2023-07-25T21:26:20.902Z,0.9
2023-07-25T21:28:03.834Z,0.9
2023-07-25T21:29:41.576Z,0.9
2023-07-25T21:31:21.919Z,0.9
2023-07-25T21:33:02.222Z,0.7
2023-07-25T21:34:42.577Z,0.7
2023-07-25T21:36:23.033Z,0.7
2023-07-25T21:38:03.493Z,0.7
2023-07-25T21:39:43.952Z,0.7
2023-07-25T21:41:24.431Z,0.7
2023-07-25T21:43:04.850Z,0.9
2023-07-25T21:44:45.311Z,0.9
2023-07-25T21:46:25.798Z,0.9
2023-07-25T21:48:06.267Z,0.9
2023-07-25T21:49:46.658Z,0.9
2023-07-25T21:51:27.122Z,0.9
2023-07-25T21:53:07.622Z,0.8
2023-07-25T21:54:48.004Z,0.8
2023-07-25T21:56:28.366Z,0.8
2023-07-25T21:58:08.757Z,0.8
2023-07-25T21:59:49.069Z,0.8
2023-07-25T22:01:29.428Z,0
2023-07-25T22:03:09.687Z,0
2023-07-25T22:04:49.978Z,0
2023-07-25T22:06:30.685Z,0
2023-07-25T22:08:10.587Z,0
2023-07-25T22:09:52.441Z,0
2023-07-25T22:11:31.227Z,1.2
2023-07-25T22:13:11.519Z,1.2
2023-07-25T22:14:51.837Z,1.2
2023-07-25T22:16:32.584Z,1.2
2023-07-25T22:18:12.447Z,1.2
2023-07-25T22:19:52.805Z,1.2
2023-07-25T22:21:33.242Z,0.9
2023-07-25T22:23:13.614Z,0.9
2023-07-25T22:24:54.121Z,0.9
2023-07-25T22:26:34.824Z,0.9
2023-07-25T22:28:14.933Z,0.9
2023-07-25T22:29:55.361Z,0.9
2023-07-25T22:31:35.799Z,0.6
2023-07-25T22:33:16.179Z,0.6
2023-07-25T22:34:56.628Z,0.6
2023-07-25T22:36:37.007Z,0.6
2023-07-25T22:38:17.543Z,0.6
2023-07-25T22:39:57.963Z,0.6
2023-07-25T22:41:38.452Z,0.9
2023-07-25T22:43:18.934Z,0.9
2023-07-25T22:44:59.286Z,0.9
2023-07-25T22:46:39.578Z,0.9
2023-07-25T22:48:19.867Z,0.9
2023-07-25T22:50:00.174Z,0.9
2023-07-25T22:51:40.508Z,0.9
2023-07-25T22:53:21.011Z,0.9
2023-07-25T22:55:01.492Z,0.9
2023-07-25T22:56:41.970Z,0.9
2023-07-25T22:58:22.433Z,0.9
2023-07-25T23:00:02.875Z,0.9
2023-07-25T23:01:43.355Z,0.7
2023-07-25T23:03:23.842Z,0.7
2023-07-25T23:05:04.247Z,0.7
2023-07-25T23:06:44.699Z,0.7
2023-07-25T23:08:25.148Z,0.7
2023-07-25T23:10:05.514Z,0.7
2023-07-25T23:11:45.995Z,0.6
2023-07-25T23:13:26.406Z,0.6
2023-07-25T23:15:06.748Z,0.6
2023-07-25T23:16:47.162Z,0.6