createdAt,value
2022-11-30T00:02:20.309Z,20.87
2022-11-30T00:04:52.865Z,20.90
2022-11-30T00:07:22.804Z,20.40
2022-11-30T00:09:52.613Z,23.00
2022-11-30T00:12:22.589Z,20.70
2022-11-30T00:14:52.309Z,22.20
2022-11-30T00:17:22.056Z,24.43
2022-11-30T00:19:54.403Z,27.30
2022-11-30T00:22:24.209Z,26.27
2022-11-30T00:24:53.947Z,23.43
2022-11-30T00:27:23.800Z,24.50
2022-11-30T00:29:53.660Z,23.33
2022-11-30T00:32:23.590Z,24.17
2022-11-30T00:34:56.508Z,24.23
2022-11-30T00:37:26.378Z,23.63
2022-11-30T00:39:56.149Z,24.73
2022-11-30T00:42:25.973Z,26.77
2022-11-30T00:44:55.837Z,25.30
2022-11-30T00:47:25.725Z,26.87
2022-11-30T00:49:58.265Z,18.03
2022-11-30T00:52:28.155Z,17.17
2022-11-30T00:54:58.144Z,22.03
2022-11-30T00:57:28.003Z,23.60
2022-11-30T00:59:57.862Z,23.73
2022-11-30T01:02:27.764Z,23.77
2022-11-30T01:05:00.251Z,20.80
2022-11-30T01:07:30.263Z,17.77
2022-11-30T01:10:00.119Z,19.77
2022-11-30T01:12:29.937Z,18.93
2022-11-30T01:14:59.686Z,22.23
2022-11-30T01:17:29.544Z,21.73
2022-11-30T01:20:04.666Z,22.03
2022-11-30T01:22:34.582Z,24.17
2022-11-30T01:25:04.470Z,22.50
2022-11-30T01:27:34.303Z,22.47
2022-11-30T01:30:04.033Z,24.33
2022-11-30T01:32:33.955Z,26.57
2022-11-30T01:35:09.612Z,24.30
2022-11-30T01:37:39.581Z,22.53
2022-11-30T01:40:10.811Z,21.93
2022-11-30T01:42:40.701Z,22.83
2022-11-30T01:45:15.884Z,21.10
2022-11-30T01:47:50.634Z,21.83
2022-11-30T01:50:26.625Z,26.57
2022-11-30T01:52:59.452Z,24.27
2022-11-30T01:55:32.846Z,26.13
2022-11-30T01:58:06.724Z,28.20
2022-11-30T02:00:36.611Z,27.50
2022-11-30T02:03:11.408Z,29.23
2022-11-30T02:05:44.577Z,29.47
2022-11-30T02:08:14.656Z,27.03
2022-11-30T02:10:58.187Z,29.43
2022-11-30T02:13:47.772Z,25.40
2022-11-30T02:16:30.273Z,29.17
2022-11-30T02:19:29.640Z,24.07
2022-11-30T02:22:06.301Z,25.00
2022-11-30T02:24:52.735Z,25.17
2022-11-30T02:27:34.630Z,22.97
2022-11-30T02:30:11.485Z,23.50
2022-11-30T02:32:48.563Z,26.03
2022-11-30T02:35:22.070Z,23.00
2022-11-30T02:37:54.765Z,25.70
2022-11-30T02:40:25.286Z,23.47
2022-11-30T02:42:57.421Z,24.30
2022-11-30T02:45:34.631Z,24.07
2022-11-30T02:48:11.018Z,25.10
2022-11-30T02:50:44.939Z,22.90
2022-11-30T02:53:14.715Z,28.33
2022-11-30T02:55:44.401Z,27.67
2022-11-30T02:58:14.590Z,28.20
2022-11-30T03:00:47.314Z,27.83
2022-11-30T03:03:17.028Z,27.43
2022-11-30T03:05:46.852Z,28.77
2022-11-30T03:08:16.746Z,28.73
2022-11-30T03:10:46.622Z,25.50
2022-11-30T03:13:16.347Z,24.63
2022-11-30T03:15:49.181Z,26.60
2022-11-30T03:18:18.968Z,26.10
2022-11-30T03:20:48.654Z,26.83
2022-11-30T03:23:18.457Z,24.23
2022-11-30T03:25:48.179Z,26.93
2022-11-30T03:28:17.915Z,26.27
2022-11-30T03:30:54.086Z,24.83
2022-11-30T03:33:23.854Z,24.07
2022-11-30T03:36:02.087Z,27.20
2022-11-30T03:38:32.446Z,25.27
2022-11-30T03:41:03.525Z,26.27
2022-11-30T03:43:33.478Z,29.67
2022-11-30T03:46:06.470Z,25.60
2022-11-30T03:48:36.579Z,25.50
2022-11-30T03:51:06.924Z,27.60
2022-11-30T03:53:36.889Z,26.87
2022-11-30T03:56:15.627Z,26.20
2022-11-30T03:58:54.944Z,25.80
2022-11-30T04:04:40.042Z,28.43
2022-11-30T04:07:09.751Z,25.27
2022-11-30T04:09:39.659Z,27.03
2022-11-30T04:12:09.880Z,29.07
2022-11-30T04:14:39.662Z,28.83
2022-11-30T04:17:09.499Z,27.87
2022-11-30T04:19:41.820Z,25.47
2022-11-30T04:22:11.553Z,27.03
2022-11-30T04:24:41.289Z,26.03
2022-11-30T04:27:11.121Z,25.50
2022-11-30T04:29:40.854Z,26.33
2022-11-30T04:32:10.668Z,25.83
2022-11-30T04:34:43.106Z,28.43
2022-11-30T04:37:12.809Z,27.50
2022-11-30T04:39:42.508Z,25.97
2022-11-30T04:42:12.238Z,29.83
2022-11-30T04:44:41.943Z,26.43
2022-11-30T04:47:11.648Z,27.97
2022-11-30T04:49:43.993Z,33.17
2022-11-30T04:52:13.712Z,26.37
2022-11-30T04:54:43.438Z,29.67
2022-11-30T04:57:13.182Z,25.90
2022-11-30T04:59:42.892Z,27.93
2022-11-30T05:02:12.860Z,26.73
2022-11-30T05:04:46.427Z,28.97
2022-11-30T05:07:17.048Z,28.30
2022-11-30T05:09:47.242Z,28.97
2022-11-30T05:12:26.314Z,32.47
2022-11-30T05:14:56.179Z,31.17
2022-11-30T05:17:29.484Z,33.03
2022-11-30T05:20:01.909Z,39.67
2022-11-30T05:22:31.705Z,46.63
2022-11-30T05:25:01.579Z,37.93
2022-11-30T05:27:31.631Z,41.93
2022-11-30T05:30:01.624Z,41.37
2022-11-30T05:32:31.528Z,37.63
2022-11-30T05:35:04.034Z,42.27
2022-11-30T05:37:34.847Z,38.60
2022-11-30T05:40:04.699Z,39.77
2022-11-30T05:42:34.491Z,41.93
2022-11-30T05:45:04.285Z,38.83
2022-11-30T05:47:34.277Z,45.10
2022-11-30T05:50:07.323Z,45.40
2022-11-30T05:52:41.127Z,42.20
2022-11-30T05:55:11.528Z,44.57
2022-11-30T05:57:42.285Z,45.80
2022-11-30T06:00:13.289Z,46.50
2022-11-30T06:02:43.269Z,48.33
2022-11-30T06:05:16.082Z,42.67
2022-11-30T06:07:46.020Z,49.93
2022-11-30T06:10:16.112Z,45.77
2022-11-30T06:12:45.867Z,44.60
2022-11-30T06:15:15.970Z,45.30
2022-11-30T06:17:52.750Z,43.23
2022-11-30T06:20:25.290Z,46.03
2022-11-30T06:22:55.051Z,45.43
2022-11-30T06:25:24.848Z,40.83
2022-11-30T06:27:54.985Z,42.43
2022-11-30T06:30:25.098Z,42.23
2022-11-30T06:32:55.342Z,47.20
2022-11-30T06:35:27.780Z,43.43
2022-11-30T06:37:57.650Z,36.03
2022-11-30T06:40:27.429Z,37.23
2022-11-30T06:42:57.210Z,35.80
2022-11-30T06:45:27.013Z,36.97
2022-11-30T06:47:58.496Z,35.40
2022-11-30T06:50:30.932Z,33.40
2022-11-30T06:53:00.731Z,38.47
2022-11-30T06:55:33.050Z,35.30
2022-11-30T06:58:08.531Z,30.70
2022-11-30T07:00:39.414Z,37.13
2022-11-30T07:03:09.624Z,35.60
2022-11-30T07:05:45.389Z,34.83
2022-11-30T07:08:15.635Z,37.07
2022-11-30T07:10:46.492Z,33.60
2022-11-30T07:13:17.640Z,35.87
2022-11-30T07:15:48.444Z,32.67
2022-11-30T07:18:18.164Z,35.60
2022-11-30T07:20:50.547Z,37.03
2022-11-30T07:23:32.651Z,34.77
2022-11-30T07:26:10.885Z,38.67
2022-11-30T07:28:43.192Z,34.47
2022-11-30T07:31:20.536Z,31.27
2022-11-30T07:33:51.390Z,36.87
2022-11-30T07:36:26.164Z,40.07
2022-11-30T07:38:55.930Z,37.97
2022-11-30T07:41:26.187Z,36.13
2022-11-30T07:43:55.918Z,39.97
2022-11-30T07:46:25.753Z,35.17
2022-11-30T07:48:55.697Z,40.60
2022-11-30T07:51:28.377Z,37.83
2022-11-30T07:53:59.528Z,34.37
2022-11-30T07:56:30.360Z,40.17
2022-11-30T07:59:02.663Z,38.60
2022-11-30T08:01:34.237Z,41.77
2022-11-30T08:04:04.448Z,42.57
2022-11-30T08:06:36.981Z,42.33
2022-11-30T08:09:07.354Z,40.67
2022-11-30T08:11:39.044Z,45.00
2022-11-30T08:14:09.005Z,41.77
2022-11-30T08:16:40.611Z,43.43
2022-11-30T08:19:10.357Z,42.00
2022-11-30T08:21:42.686Z,39.50
2022-11-30T08:24:14.860Z,40.63
2022-11-30T08:26:45.002Z,37.03
2022-11-30T08:29:14.829Z,34.57
2022-11-30T08:31:44.589Z,38.20
2022-11-30T08:34:16.214Z,36.90
2022-11-30T08:36:51.765Z,36.23
2022-11-30T08:39:21.990Z,36.97
2022-11-30T08:41:53.129Z,39.47
2022-11-30T08:44:22.838Z,38.40
2022-11-30T08:46:53.232Z,34.23
2022-11-30T08:49:24.781Z,39.67
2022-11-30T08:54:50.641Z,45.17
2022-11-30T08:57:22.758Z,41.97
2022-11-30T08:59:52.472Z,44.93
2022-11-30T09:02:22.488Z,42.13
2022-11-30T09:04:53.898Z,43.20
2022-11-30T09:07:26.338Z,42.07
2022-11-30T09:09:56.101Z,44.93
2022-11-30T09:12:25.832Z,46.57
2022-11-30T09:14:58.240Z,54.47
2022-11-30T09:17:31.289Z,46.20
2022-11-30T09:20:01.169Z,49.77
2022-11-30T09:22:33.512Z,50.37
2022-11-30T09:25:03.221Z,49.73
2022-11-30T09:27:35.164Z,56.90
2022-11-30T09:30:05.109Z,55.70
2022-11-30T09:32:34.866Z,49.50
2022-11-30T09:35:06.641Z,54.33
2022-11-30T09:37:42.372Z,51.30
2022-11-30T09:40:15.952Z,52.33
2022-11-30T09:42:55.179Z,55.37
2022-11-30T09:45:31.410Z,55.97
2022-11-30T09:48:26.346Z,45.70
2022-11-30T09:50:57.820Z,59.83
2022-11-30T09:53:41.227Z,51.63
2022-11-30T09:56:22.943Z,59.07
2022-11-30T09:58:58.069Z,62.73
2022-11-30T10:01:32.010Z,58.60
2022-11-30T10:04:02.705Z,55.97
2022-11-30T10:06:42.534Z,55.27
2022-11-30T10:09:57.578Z,57.30
2022-11-30T10:12:42.420Z,54.60
2022-11-30T10:15:25.616Z,54.43
2022-11-30T10:17:57.828Z,52.33
2022-11-30T10:20:47.859Z,48.27
2022-11-30T10:23:33.005Z,50.57
2022-11-30T10:26:11.788Z,58.97
2022-11-30T10:28:52.003Z,55.53
2022-11-30T10:31:24.396Z,53.10
2022-11-30T10:33:55.919Z,51.70
2022-11-30T10:36:32.580Z,52.60
2022-11-30T10:39:05.684Z,53.93
2022-11-30T10:41:46.236Z,57.20
2022-11-30T10:44:23.337Z,55.10
2022-11-30T10:47:01.136Z,51.83
2022-11-30T10:49:33.457Z,51.23
2022-11-30T10:52:07.357Z,51.30
2022-11-30T10:54:38.997Z,52.60
2022-11-30T10:57:14.579Z,56.23
2022-11-30T10:59:47.867Z,52.37
2022-11-30T11:02:37.719Z,56.00
2022-11-30T11:05:23.221Z,56.13
2022-11-30T11:08:05.932Z,53.40
2022-11-30T11:10:38.644Z,50.33
2022-11-30T11:13:19.244Z,58.57
2022-11-30T11:16:00.897Z,55.13
2022-11-30T11:18:32.462Z,56.53
2022-11-30T11:21:08.141Z,51.90
2022-11-30T11:23:40.735Z,53.90
2022-11-30T11:26:21.768Z,57.40
2022-11-30T11:28:56.250Z,50.13
2022-11-30T11:31:38.194Z,53.30
2022-11-30T11:34:10.098Z,55.33
2022-11-30T11:36:39.790Z,52.67
2022-11-30T11:39:28.413Z,60.87
2022-11-30T11:41:58.894Z,53.63
2022-11-30T11:44:31.952Z,53.93
2022-11-30T11:47:04.202Z,49.03
2022-11-30T11:49:37.541Z,52.80
2022-11-30T11:52:09.432Z,48.77
2022-11-30T11:54:45.083Z,50.57
2022-11-30T11:57:18.441Z,54.33
2022-11-30T11:59:57.092Z,52.93
2022-11-30T12:02:35.016Z,52.70
2022-11-30T12:05:09.795Z,48.90
2022-11-30T12:07:45.191Z,51.90
2022-11-30T12:13:22.688Z,52.33
2022-11-30T12:16:07.351Z,54.37
2022-11-30T12:18:46.399Z,52.13
2022-11-30T12:21:18.342Z,54.87
2022-11-30T12:24:03.452Z,52.47
2022-11-30T12:26:40.847Z,51.30
2022-11-30T12:29:23.699Z,57.97
2022-11-30T12:32:07.518Z,49.80
2022-11-30T12:34:51.737Z,52.03
2022-11-30T12:37:32.208Z,47.53
2022-11-30T12:40:20.084Z,50.50
2022-11-30T12:42:58.629Z,49.37
2022-11-30T12:45:34.437Z,51.60
2022-11-30T12:48:17.429Z,49.00
2022-11-30T12:50:59.740Z,48.53
2022-11-30T12:53:35.739Z,50.80
2022-11-30T12:56:18.889Z,51.60
2022-11-30T12:58:56.775Z,50.23
2022-11-30T13:01:49.679Z,48.50
2022-11-30T13:04:28.564Z,46.77
2022-11-30T13:07:03.251Z,46.83
2022-11-30T13:09:40.219Z,47.80
2022-11-30T13:12:15.324Z,50.03
2022-11-30T13:14:46.648Z,51.73
2022-11-30T13:17:20.451Z,51.13
2022-11-30T13:20:04.273Z,54.20
2022-11-30T13:22:45.775Z,53.43
2022-11-30T13:25:59.317Z,52.90
2022-11-30T13:28:20.956Z,53.67
2022-11-30T13:30:56.587Z,62.03
2022-11-30T13:33:50.640Z,56.37
2022-11-30T13:36:35.693Z,55.87
2022-11-30T13:39:27.364Z,53.67
2022-11-30T13:42:31.745Z,52.20
2022-11-30T13:45:03.742Z,55.77
2022-11-30T13:47:35.949Z,59.67
2022-11-30T13:50:11.693Z,60.07
2022-11-30T13:53:13.970Z,64.10
2022-11-30T13:55:59.484Z,54.73
2022-11-30T13:58:30.357Z,59.87
2022-11-30T14:01:23.975Z,57.23
2022-11-30T14:04:26.097Z,56.57
2022-11-30T14:06:59.485Z,56.53
2022-11-30T14:10:02.046Z,50.33
2022-11-30T14:12:59.605Z,57.17
2022-11-30T14:15:57.271Z,57.07
2022-11-30T14:18:34.645Z,55.00
2022-11-30T14:21:08.402Z,51.57
2022-11-30T14:23:49.664Z,55.10
2022-11-30T14:26:24.167Z,52.87
2022-11-30T14:29:16.875Z,55.20
2022-11-30T14:31:56.124Z,58.47
2022-11-30T14:34:30.395Z,54.73
2022-11-30T14:37:04.028Z,56.40
2022-11-30T14:39:37.666Z,58.50
2022-11-30T14:42:08.641Z,58.53
2022-11-30T14:44:43.593Z,61.00
2022-11-30T14:47:17.952Z,58.83
2022-11-30T14:49:52.472Z,55.27
2022-11-30T14:52:38.620Z,58.13
2022-11-30T14:55:20.481Z,61.67
2022-11-30T14:57:59.453Z,62.87
2022-11-30T15:00:40.632Z,59.80
2022-11-30T15:03:21.980Z,54.83
2022-11-30T15:05:54.945Z,59.40
2022-11-30T15:08:26.838Z,68.40
2022-11-30T15:10:58.657Z,68.33
2022-11-30T15:13:30.488Z,59.83
2022-11-30T15:16:03.002Z,59.53
2022-11-30T15:18:32.821Z,63.40
2022-11-30T15:21:06.383Z,62.27
2022-11-30T15:23:36.998Z,67.80
2022-11-30T15:26:14.864Z,70.63
2022-11-30T15:28:47.768Z,61.17
2022-11-30T15:31:20.755Z,63.20
2022-11-30T15:33:52.759Z,56.40
2022-11-30T15:36:33.508Z,57.03
2022-11-30T15:39:06.908Z,57.63
2022-11-30T15:41:37.956Z,60.27
2022-11-30T15:44:08.299Z,50.87
2022-11-30T15:46:46.629Z,58.63
2022-11-30T15:49:21.116Z,61.17
2022-11-30T15:52:04.325Z,54.93
2022-11-30T15:54:52.920Z,59.43
2022-11-30T15:57:23.214Z,53.20
2022-11-30T16:00:10.371Z,54.60
2022-11-30T16:02:42.882Z,55.07
2022-11-30T16:05:27.878Z,58.30
2022-11-30T16:08:01.386Z,57.10
2022-11-30T16:10:35.747Z,54.47
2022-11-30T16:13:05.988Z,56.53
2022-11-30T16:15:37.522Z,56.30
2022-11-30T16:18:18.297Z,65.10
2022-11-30T16:20:50.324Z,56.10
2022-11-30T16:23:21.127Z,59.17
2022-11-30T16:25:52.740Z,58.93
2022-11-30T16:28:24.449Z,57.93
2022-11-30T16:30:54.527Z,56.20
2022-11-30T16:33:27.800Z,64.60
2022-11-30T16:35:59.584Z,66.83
2022-11-30T16:38:30.478Z,55.80
2022-11-30T16:41:16.865Z,72.03
2022-11-30T16:43:47.313Z,61.03
2022-11-30T16:46:19.435Z,55.57
2022-11-30T16:48:52.528Z,58.53
2022-11-30T16:51:25.422Z,66.13
2022-11-30T16:53:55.141Z,68.40
2022-11-30T16:56:24.908Z,55.23
2022-11-30T16:58:55.673Z,62.60
2022-11-30T17:01:34.841Z,60.43
2022-11-30T17:04:17.950Z,62.53
2022-11-30T17:06:50.723Z,68.13
2022-11-30T17:09:23.320Z,73.73
2022-11-30T17:11:54.185Z,70.87
2022-11-30T17:14:24.018Z,64.50
2022-11-30T17:16:53.795Z,70.73
2022-11-30T17:19:26.244Z,70.10
2022-11-30T17:21:57.060Z,67.70
2022-11-30T17:24:26.751Z,65.53
2022-11-30T17:26:56.440Z,73.83
2022-11-30T17:29:26.109Z,75.77
2022-11-30T17:31:55.800Z,65.57
2022-11-30T17:34:28.125Z,68.10
2022-11-30T17:36:57.866Z,62.80
2022-11-30T17:39:27.566Z,66.13
2022-11-30T17:41:57.248Z,64.50
2022-11-30T17:44:26.933Z,53.90
2022-11-30T17:46:56.639Z,62.27
2022-11-30T17:49:28.988Z,63.70
2022-11-30T17:51:58.690Z,69.27
2022-11-30T17:54:28.361Z,71.63
2022-11-30T17:56:58.104Z,68.10
2022-11-30T17:59:27.773Z,75.53
2022-11-30T18:01:57.565Z,70.53
2022-11-30T18:04:30.007Z,62.40
2022-11-30T18:06:59.662Z,68.17
2022-11-30T18:09:29.340Z,62.70
2022-11-30T18:11:58.999Z,61.83
2022-11-30T18:14:28.926Z,60.20
2022-11-30T18:16:58.632Z,58.23
2022-11-30T18:19:31.023Z,56.60
2022-11-30T18:22:00.716Z,59.23
2022-11-30T18:24:30.430Z,59.00
2022-11-30T18:27:00.135Z,60.80
2022-11-30T18:29:30.213Z,65.60
2022-11-30T18:31:59.860Z,59.07
2022-11-30T18:34:32.221Z,60.20
2022-11-30T18:37:01.940Z,71.83
2022-11-30T18:39:31.654Z,68.23
2022-11-30T18:42:01.360Z,68.00
2022-11-30T18:44:31.065Z,70.37
2022-11-30T18:47:00.761Z,68.73
2022-11-30T18:49:33.057Z,56.40
2022-11-30T18:52:02.740Z,58.53
2022-11-30T18:54:32.463Z,55.80
2022-11-30T18:57:02.274Z,60.53
2022-11-30T18:59:32.008Z,59.90
2022-11-30T19:02:01.767Z,63.73
2022-11-30T19:04:34.275Z,61.37
2022-11-30T19:07:03.952Z,60.77
2022-11-30T19:09:33.604Z,62.93
2022-11-30T19:12:03.287Z,55.03
2022-11-30T19:14:33.263Z,70.43
2022-11-30T19:17:03.078Z,59.70
2022-11-30T19:19:35.496Z,67.93
2022-11-30T19:22:05.192Z,61.80
2022-11-30T19:24:36.186Z,67.83
2022-11-30T19:27:05.885Z,63.43
2022-11-30T19:29:35.571Z,67.50
2022-11-30T19:32:05.235Z,65.30
2022-11-30T19:34:37.568Z,73.80
2022-11-30T19:37:07.253Z,65.70
2022-11-30T19:39:37.013Z,65.30
2022-11-30T19:42:07.274Z,68.27
2022-11-30T19:44:36.952Z,56.20
2022-11-30T19:47:06.639Z,62.90
2022-11-30T19:49:38.956Z,61.67
2022-11-30T19:52:08.774Z,62.07
2022-11-30T19:54:38.473Z,69.43
2022-11-30T19:57:08.251Z,66.63
2022-11-30T19:59:37.968Z,61.10
2022-11-30T20:02:08.517Z,64.40
2022-11-30T20:04:40.921Z,66.63
2022-11-30T20:07:10.596Z,61.37
2022-11-30T20:09:40.296Z,73.17
2022-11-30T20:12:10.135Z,63.37
2022-11-30T20:14:39.792Z,68.30
2022-11-30T20:17:10.114Z,62.40
2022-11-30T20:19:42.683Z,59.57
2022-11-30T20:22:12.459Z,60.13
2022-11-30T20:24:42.164Z,61.30
2022-11-30T20:27:11.847Z,56.73
2022-11-30T20:29:41.573Z,56.37
2022-11-30T20:32:11.269Z,60.93
2022-11-30T20:34:44.852Z,64.93
2022-11-30T20:37:15.745Z,70.40
2022-11-30T20:39:46.257Z,60.67
2022-11-30T20:42:16.283Z,64.03
2022-11-30T20:44:46.096Z,61.47
2022-11-30T20:47:15.915Z,63.23
2022-11-30T20:49:48.271Z,61.40
2022-11-30T20:52:18.023Z,60.50
2022-11-30T20:54:47.855Z,56.50
2022-11-30T20:57:17.742Z,57.83
2022-11-30T20:59:47.456Z,66.10
2022-11-30T21:02:17.369Z,59.03
2022-11-30T21:04:50.050Z,71.60
2022-11-30T21:07:20.032Z,67.13
2022-11-30T21:09:49.852Z,64.93
2022-11-30T21:12:19.540Z,59.87
2022-11-30T21:14:49.705Z,59.50
2022-11-30T21:17:19.725Z,57.13
2022-11-30T21:19:52.000Z,58.63
2022-11-30T21:22:21.814Z,62.90
2022-11-30T21:24:52.476Z,61.47
2022-11-30T21:27:22.197Z,57.53
2022-11-30T21:29:51.873Z,52.27
2022-11-30T21:32:21.528Z,62.67
2022-11-30T21:34:53.830Z,57.20
2022-11-30T21:37:23.507Z,57.13
2022-11-30T21:39:53.355Z,60.93
2022-11-30T21:42:23.074Z,56.43
2022-11-30T21:44:52.732Z,63.93
2022-11-30T21:47:22.417Z,62.33
2022-11-30T21:49:54.680Z,70.77
2022-11-30T21:52:24.364Z,57.93
2022-11-30T21:54:54.048Z,66.70
2022-11-30T21:57:23.844Z,63.67
2022-11-30T21:59:53.629Z,58.67
2022-11-30T22:02:24.722Z,60.00
2022-11-30T22:04:57.251Z,52.37
2022-11-30T22:07:32.065Z,58.03
2022-11-30T22:10:01.893Z,69.40
2022-11-30T22:12:31.583Z,68.17
2022-11-30T22:15:01.367Z,72.00
2022-11-30T22:17:31.284Z,73.33
2022-11-30T22:20:03.902Z,81.97
2022-11-30T22:22:33.687Z,68.23
2022-11-30T22:25:03.371Z,72.07
2022-11-30T22:27:33.214Z,76.97
2022-11-30T22:30:02.925Z,71.27
2022-11-30T22:32:32.692Z,76.40
2022-11-30T22:35:04.995Z,73.73
2022-11-30T22:37:34.675Z,69.40
2022-11-30T22:40:04.381Z,80.90
2022-11-30T22:42:34.044Z,74.87
2022-11-30T22:45:03.706Z,73.43
2022-11-30T22:47:33.395Z,70.87
2022-11-30T22:50:05.739Z,68.57
2022-11-30T22:53:01.387Z,65.47
2022-11-30T22:55:25.158Z,72.20
2022-11-30T22:57:54.981Z,71.50
2022-11-30T23:00:24.703Z,80.57
2022-11-30T23:02:54.548Z,75.80
2022-11-30T23:05:26.888Z,84.53
2022-11-30T23:07:56.960Z,85.20
2022-11-30T23:10:26.692Z,79.47
2022-11-30T23:13:00.217Z,80.27
2022-11-30T23:15:30.116Z,91.70
2022-11-30T23:17:59.815Z,75.63
2022-11-30T23:20:32.636Z,74.63
2022-11-30T23:23:02.318Z,83.10
2022-11-30T23:25:32.004Z,72.93
2022-11-30T23:28:01.701Z,71.37
2022-11-30T23:30:31.400Z,72.70
2022-11-30T23:33:01.135Z,85.27
2022-11-30T23:35:33.431Z,88.13
2022-11-30T23:38:03.169Z,79.17
2022-11-30T23:40:32.965Z,90.70
2022-11-30T23:43:02.767Z,83.07
2022-11-30T23:45:32.818Z,80.60
2022-11-30T23:48:02.517Z,78.53
2022-11-30T23:50:34.784Z,79.60
2022-11-30T23:53:04.513Z,81.93
2022-11-30T23:55:34.179Z,75.03
2022-11-30T23:58:03.870Z,77.87
