createdAt,value
2023-09-05T00:02:20.162Z,100.00
2023-09-05T00:04:48.857Z,100.00
2023-09-05T00:07:18.157Z,100.00
2023-09-05T00:09:45.393Z,100.00
2023-09-05T00:12:12.558Z,100.00
2023-09-05T00:14:40.122Z,100.00
2023-09-05T00:17:07.183Z,100.00
2023-09-05T00:19:35.588Z,100.00
2023-09-05T00:22:02.939Z,100.00
2023-09-05T00:24:39.307Z,100.00
2023-09-05T00:27:14.273Z,100.00
2023-09-05T00:29:41.618Z,100.00
2023-09-05T00:32:10.038Z,100.00
2023-09-05T00:34:38.617Z,100.00
2023-09-05T00:37:08.622Z,100.00
2023-09-05T00:39:36.463Z,100.00
2023-09-05T00:42:07.154Z,100.00
2023-09-05T00:44:34.531Z,100.00
2023-09-05T00:47:02.265Z,100.00
2023-09-05T00:49:29.722Z,100.00
2023-09-05T00:51:58.386Z,100.00
2023-09-05T00:54:28.008Z,100.00
2023-09-05T00:56:55.093Z,100.00
2023-09-05T00:59:22.671Z,100.00
2023-09-05T01:01:50.028Z,100.00
2023-09-05T01:04:18.208Z,100.00
2023-09-05T01:07:06.206Z,100.00
2023-09-05T01:10:00.823Z,100.00
2023-09-05T01:12:27.867Z,100.00
2023-09-05T01:14:54.880Z,100.00
2023-09-05T01:17:22.298Z,100.00
2023-09-05T01:19:49.642Z,100.00
2023-09-05T01:22:18.743Z,100.00
2023-09-05T01:24:48.600Z,100.00
2023-09-05T01:27:19.219Z,100.00
2023-09-05T01:29:46.511Z,100.00
2023-09-05T01:32:13.522Z,100.00
2023-09-05T01:34:42.332Z,100.00
2023-09-05T01:37:15.645Z,100.00
2023-09-05T01:42:34.820Z,100.00
2023-09-05T01:45:01.859Z,100.00
2023-09-05T01:47:28.874Z,100.00
2023-09-05T01:49:55.932Z,100.00
2023-09-05T01:52:22.953Z,100.00
2023-09-05T01:54:50.114Z,100.00
2023-09-05T01:57:18.071Z,100.00
2023-09-05T01:59:45.068Z,100.00
2023-09-05T02:02:12.164Z,100.00
2023-09-05T02:04:39.197Z,100.00
2023-09-05T02:07:07.982Z,100.00
2023-09-05T02:09:35.085Z,100.00
2023-09-05T02:12:04.567Z,100.00
2023-09-05T02:14:31.894Z,100.00
2023-09-05T02:16:58.997Z,100.00
2023-09-05T02:19:28.207Z,100.00
2023-09-05T02:21:55.971Z,100.00
2023-09-05T02:24:23.013Z,100.00
2023-09-05T02:26:51.028Z,100.00
2023-09-05T02:29:18.099Z,100.00
2023-09-05T02:31:45.203Z,100.00
2023-09-05T02:34:12.575Z,100.00
2023-09-05T02:36:40.026Z,100.00
2023-09-05T02:39:07.077Z,100.00
2023-09-05T02:41:34.193Z,100.00
2023-09-05T02:44:01.665Z,100.00
2023-09-05T02:46:29.356Z,100.00
2023-09-05T02:48:56.444Z,100.00
2023-09-05T02:51:23.609Z,100.00
2023-09-05T02:53:50.841Z,100.00
2023-09-05T02:56:18.183Z,100.00
2023-09-05T02:58:45.120Z,100.00
2023-09-05T03:01:12.747Z,100.00
2023-09-05T03:03:40.053Z,100.00
2023-09-05T03:06:14.313Z,100.00
2023-09-05T03:08:43.665Z,100.00
2023-09-05T03:11:10.805Z,100.00
2023-09-05T03:13:37.824Z,100.00
2023-09-05T03:16:05.090Z,100.00
2023-09-05T03:18:32.284Z,100.00
2023-09-05T03:20:59.928Z,100.00
2023-09-05T03:23:27.359Z,100.00
2023-09-05T03:25:54.703Z,100.00
2023-09-05T03:28:21.808Z,100.00
2023-09-05T03:30:49.027Z,100.00
2023-09-05T03:33:16.322Z,100.00
2023-09-05T03:35:44.188Z,100.00
2023-09-05T03:38:11.260Z,100.00
2023-09-05T03:40:38.257Z,100.00
2023-09-05T03:43:05.250Z,100.00
2023-09-05T03:45:32.730Z,100.00
2023-09-05T03:48:02.347Z,100.00
2023-09-05T03:50:30.494Z,100.00
2023-09-05T03:52:57.597Z,100.00
2023-09-05T03:55:24.777Z,100.00
2023-09-05T03:57:51.879Z,100.00
2023-09-05T04:00:19.991Z,100.00
2023-09-05T04:02:50.020Z,100.00
2023-09-05T04:05:18.786Z,100.00
2023-09-05T04:07:45.976Z,100.00
2023-09-05T04:10:13.238Z,100.00
2023-09-05T04:12:40.984Z,100.00
2023-09-05T04:15:08.334Z,100.00
2023-09-05T04:17:35.445Z,100.00
2023-09-05T04:20:02.588Z,100.00
2023-09-05T04:22:29.754Z,100.00
2023-09-05T04:24:56.935Z,100.00
2023-09-05T04:27:25.209Z,100.00
2023-09-05T04:29:52.732Z,100.00
2023-09-05T04:32:30.361Z,100.00
2023-09-05T04:34:58.594Z,100.00
2023-09-05T04:37:25.710Z,100.00
2023-09-05T04:39:53.022Z,100.00
2023-09-05T04:42:20.306Z,100.00
2023-09-05T04:44:47.615Z,100.00
2023-09-05T04:47:22.634Z,100.00
2023-09-05T04:49:54.103Z,100.00
2023-09-05T04:52:21.520Z,100.00
2023-09-05T04:54:49.083Z,100.00
2023-09-05T04:57:17.562Z,100.00
2023-09-05T04:59:48.586Z,100.00
2023-09-05T05:02:16.819Z,100.00
2023-09-05T05:04:44.622Z,100.00
2023-09-05T05:07:12.216Z,100.00
2023-09-05T05:09:42.454Z,100.00
2023-09-05T05:12:09.681Z,100.00
2023-09-05T05:14:36.684Z,100.00
2023-09-05T05:17:04.225Z,100.00
2023-09-05T05:19:31.286Z,100.00
2023-09-05T05:21:58.277Z,100.00
2023-09-05T05:24:25.324Z,100.00
2023-09-05T05:26:52.357Z,100.00
2023-09-05T05:29:19.451Z,100.00
2023-09-05T05:31:47.429Z,100.00
2023-09-05T05:34:14.400Z,100.00
2023-09-05T05:36:41.553Z,100.00
2023-09-05T05:39:08.658Z,100.00
2023-09-05T05:41:35.766Z,100.00
2023-09-05T05:44:02.894Z,100.00
2023-09-05T05:46:32.108Z,100.00
2023-09-05T05:49:01.488Z,100.00
2023-09-05T05:51:29.274Z,100.00
2023-09-05T05:53:56.426Z,100.00
2023-09-05T05:56:23.426Z,100.00
2023-09-05T05:58:50.636Z,99.35
2023-09-05T06:01:19.515Z,98.56
2023-09-05T06:03:47.216Z,98.83
2023-09-05T06:06:14.830Z,97.13
2023-09-05T06:08:41.987Z,97.00
2023-09-05T06:11:09.101Z,94.98
2023-09-05T06:13:36.244Z,94.57
2023-09-05T06:16:03.544Z,95.31
2023-09-05T06:18:30.755Z,94.88
2023-09-05T06:20:57.784Z,94.25
2023-09-05T06:23:25.080Z,92.14
2023-09-05T06:25:52.022Z,91.57
2023-09-05T06:28:19.295Z,91.98
2023-09-05T06:30:46.468Z,92.45
2023-09-05T06:33:13.601Z,91.36
2023-09-05T06:35:40.767Z,90.90
2023-09-05T06:38:07.883Z,89.22
2023-09-05T06:40:35.038Z,88.82
2023-09-05T06:43:02.618Z,89.09
2023-09-05T06:45:29.849Z,89.75
2023-09-05T06:47:57.180Z,88.88
2023-09-05T06:50:25.313Z,87.68
2023-09-05T06:52:52.522Z,85.51
2023-09-05T06:55:19.562Z,84.67
2023-09-05T06:57:47.740Z,80.66
2023-09-05T07:00:15.349Z,82.36
2023-09-05T07:02:42.404Z,78.87
2023-09-05T07:05:10.167Z,79.33
2023-09-05T07:07:37.323Z,78.34
2023-09-05T07:10:06.691Z,76.48
2023-09-05T07:12:34.255Z,71.77
2023-09-05T07:15:02.715Z,70.90
2023-09-05T07:17:30.061Z,67.79
2023-09-05T07:19:57.141Z,65.39
2023-09-05T07:22:24.239Z,66.42
2023-09-05T07:24:51.529Z,63.56
2023-09-05T07:27:18.690Z,56.18
2023-09-05T07:29:45.728Z,57.45
2023-09-05T07:32:12.801Z,59.08
2023-09-05T07:34:39.916Z,52.68
2023-09-05T07:37:07.043Z,53.45
2023-09-05T07:39:34.313Z,55.11
2023-09-05T07:42:02.007Z,54.78
2023-09-05T07:44:29.164Z,55.03
2023-09-05T07:46:56.281Z,56.33
2023-09-05T07:49:23.309Z,53.70
2023-09-05T07:51:51.252Z,55.36
2023-09-05T07:54:20.413Z,52.87
2023-09-05T07:56:47.435Z,54.64
2023-09-05T07:59:14.568Z,50.45
2023-09-05T08:01:41.587Z,47.72
2023-09-05T08:04:08.871Z,47.93
2023-09-05T08:06:36.419Z,47.24
2023-09-05T08:09:03.462Z,48.19
2023-09-05T08:11:30.597Z,47.80
2023-09-05T08:13:57.632Z,47.04
2023-09-05T08:16:24.689Z,46.85
2023-09-05T08:18:51.678Z,46.88
2023-09-05T08:21:19.437Z,46.83
2023-09-05T08:23:46.927Z,45.39
2023-09-05T08:26:13.990Z,43.32
2023-09-05T08:28:43.745Z,39.38
2023-09-05T08:31:18.695Z,37.28
2023-09-05T08:33:47.430Z,35.49
2023-09-05T08:36:16.563Z,34.12
2023-09-05T08:38:43.592Z,31.34
2023-09-05T08:41:11.265Z,32.10
2023-09-05T08:43:38.771Z,31.75
2023-09-05T08:46:05.971Z,29.99
2023-09-05T08:51:05.645Z,30.02
2023-09-05T08:53:40.015Z,29.87
2023-09-05T08:56:07.745Z,28.96
2023-09-05T08:58:35.394Z,27.86
2023-09-05T09:01:02.509Z,27.85
2023-09-05T09:03:31.884Z,27.23
2023-09-05T09:05:59.278Z,27.84
2023-09-05T09:08:26.515Z,27.19
2023-09-05T09:11:08.010Z,27.32
2023-09-05T09:13:35.180Z,28.00
2023-09-05T09:16:03.331Z,28.25
2023-09-05T09:18:33.800Z,27.76
2023-09-05T09:21:05.251Z,26.35
2023-09-05T09:23:36.929Z,27.57
2023-09-05T09:26:05.111Z,26.98
2023-09-05T09:28:35.706Z,26.56
2023-09-05T09:31:04.192Z,27.03
2023-09-05T09:33:33.025Z,26.56
2023-09-05T09:36:05.880Z,25.78
2023-09-05T09:38:33.300Z,25.69
2023-09-05T09:41:04.098Z,26.04
2023-09-05T09:43:32.853Z,26.30
2023-09-05T09:46:01.362Z,26.42
2023-09-05T09:48:31.858Z,26.41
2023-09-05T09:50:59.907Z,26.96
2023-09-05T09:53:38.995Z,27.00
2023-09-05T09:56:10.770Z,27.09
2023-09-05T09:58:39.688Z,26.48
2023-09-05T10:01:07.565Z,26.21
2023-09-05T10:03:35.571Z,25.50
2023-09-05T10:06:05.353Z,26.39
2023-09-05T10:08:34.130Z,28.33
2023-09-05T10:11:01.474Z,28.48
2023-09-05T10:13:34.065Z,28.31
2023-09-05T10:16:04.738Z,28.36
2023-09-05T10:18:32.956Z,26.30
2023-09-05T10:21:04.580Z,27.07
2023-09-05T10:23:33.499Z,27.42
2023-09-05T10:26:01.010Z,27.88
2023-09-05T10:28:31.224Z,27.92
2023-09-05T10:31:24.557Z,29.32
2023-09-05T10:33:51.641Z,28.53
2023-09-05T10:36:44.109Z,26.95
2023-09-05T10:39:28.039Z,27.24
2023-09-05T10:41:55.136Z,26.52
2023-09-05T10:44:25.737Z,26.54
2023-09-05T10:46:53.118Z,28.01
2023-09-05T10:49:23.143Z,28.09
2023-09-05T10:52:21.164Z,28.66
2023-09-05T10:54:48.562Z,29.78
2023-09-05T10:57:41.690Z,32.02
2023-09-05T11:00:19.249Z,32.33
2023-09-05T11:02:47.339Z,30.12
2023-09-05T11:05:21.275Z,29.10
2023-09-05T11:07:51.457Z,27.78
2023-09-05T11:10:49.921Z,27.65
2023-09-05T11:13:17.578Z,27.88
2023-09-05T11:15:45.193Z,28.92
2023-09-05T11:18:13.993Z,30.75
2023-09-05T11:20:43.541Z,31.39
2023-09-05T11:23:19.694Z,31.63
2023-09-05T11:25:57.300Z,31.18
2023-09-05T11:28:25.422Z,32.77
2023-09-05T11:30:58.981Z,33.06
2023-09-05T11:33:29.198Z,33.58
2023-09-05T11:35:58.194Z,33.27
2023-09-05T11:38:27.308Z,33.18
2023-09-05T11:40:56.902Z,34.16
2023-09-05T11:43:24.977Z,33.83
2023-09-05T11:45:59.817Z,33.26
2023-09-05T11:48:29.972Z,33.27
2023-09-05T11:50:57.847Z,32.32
2023-09-05T11:53:25.563Z,33.30
2023-09-05T11:55:53.028Z,33.92
2023-09-05T11:58:20.627Z,34.66
2023-09-05T12:00:51.458Z,35.81
2023-09-05T12:03:18.997Z,35.28
2023-09-05T12:05:53.472Z,34.37
2023-09-05T12:08:35.858Z,33.72
2023-09-05T12:11:05.140Z,32.92
2023-09-05T12:13:42.458Z,33.48
2023-09-05T12:16:11.089Z,34.19
2023-09-05T12:18:43.477Z,35.38
2023-09-05T12:21:14.481Z,33.27
2023-09-05T12:23:43.461Z,32.10
2023-09-05T12:26:11.138Z,30.37
2023-09-05T12:28:39.571Z,32.93
2023-09-05T12:31:15.084Z,33.22
2023-09-05T12:33:43.520Z,34.41
2023-09-05T12:36:11.100Z,35.43
2023-09-05T12:38:38.535Z,32.81
2023-09-05T12:41:05.691Z,31.95
2023-09-05T12:43:33.157Z,29.64
2023-09-05T12:46:00.542Z,27.52
2023-09-05T12:48:29.976Z,28.10
2023-09-05T12:50:57.764Z,29.17
2023-09-05T12:53:25.329Z,30.20
2023-09-05T12:55:53.081Z,28.94
2023-09-05T12:58:20.477Z,28.49
2023-09-05T13:00:48.496Z,27.82
2023-09-05T13:03:15.876Z,28.59
2023-09-05T13:05:43.560Z,28.17
2023-09-05T13:08:13.754Z,27.51
2023-09-05T13:10:41.515Z,27.67
2023-09-05T13:13:09.238Z,28.35
2023-09-05T13:15:37.305Z,28.57
2023-09-05T13:18:06.702Z,29.64
2023-09-05T13:20:34.012Z,29.22
2023-09-05T13:23:01.487Z,29.42
2023-09-05T13:25:34.393Z,31.14
2023-09-05T13:28:06.209Z,32.25
2023-09-05T13:30:35.580Z,32.71
2023-09-05T13:33:03.933Z,32.33
2023-09-05T13:35:33.017Z,31.30
2023-09-05T13:38:01.976Z,31.15
2023-09-05T13:40:32.449Z,30.68
2023-09-05T13:43:01.724Z,30.38
2023-09-05T13:45:29.875Z,30.91
2023-09-05T13:47:57.601Z,31.43
2023-09-05T13:50:27.827Z,32.28
2023-09-05T13:52:55.436Z,31.39
2023-09-05T13:55:22.978Z,30.78
2023-09-05T13:57:51.164Z,31.05
2023-09-05T14:00:20.894Z,31.43
2023-09-05T14:02:49.457Z,31.95
2023-09-05T14:05:17.201Z,31.75
2023-09-05T14:07:44.702Z,32.06
2023-09-05T14:10:14.131Z,30.93
2023-09-05T14:12:42.184Z,32.02
2023-09-05T14:15:10.147Z,31.43
2023-09-05T14:17:38.299Z,31.18
2023-09-05T14:20:08.700Z,31.49
2023-09-05T14:22:35.875Z,31.99
2023-09-05T14:25:02.981Z,31.75
2023-09-05T14:27:30.250Z,31.68
2023-09-05T14:29:57.923Z,32.20
2023-09-05T14:32:25.179Z,32.43
2023-09-05T14:34:56.559Z,33.33
2023-09-05T14:37:24.074Z,33.35
2023-09-05T14:39:54.386Z,32.83
2023-09-05T14:42:22.783Z,33.68
2023-09-05T14:44:54.248Z,34.38
2023-09-05T14:47:21.294Z,35.26
2023-09-05T14:49:48.347Z,35.89
2023-09-05T14:52:18.571Z,36.75
2023-09-05T14:54:45.693Z,36.94
2023-09-05T14:57:12.846Z,36.71
2023-09-05T14:59:39.857Z,36.95
2023-09-05T15:02:07.017Z,36.37
2023-09-05T15:04:34.405Z,36.67
2023-09-05T15:07:04.305Z,37.36
2023-09-05T15:09:33.837Z,37.78
2023-09-05T15:12:00.985Z,38.11
2023-09-05T15:14:29.421Z,37.93
2023-09-05T15:16:58.619Z,37.95
2023-09-05T15:19:25.929Z,38.63
2023-09-05T15:21:53.187Z,39.03
2023-09-05T15:24:20.499Z,40.10
2023-09-05T15:26:48.988Z,40.10
2023-09-05T15:29:17.690Z,41.01
2023-09-05T15:31:46.212Z,41.39
2023-09-05T15:34:13.525Z,42.42
2023-09-05T15:36:40.787Z,42.08
2023-09-05T15:39:08.084Z,42.93
2023-09-05T15:41:36.075Z,44.63
2023-09-05T15:44:03.483Z,43.65
2023-09-05T15:46:33.347Z,44.53
2023-09-05T15:49:00.833Z,44.15
2023-09-05T15:51:27.988Z,45.13
2023-09-05T15:53:55.071Z,44.76
2023-09-05T15:56:22.115Z,47.53
2023-09-05T15:58:49.457Z,46.11
2023-09-05T16:01:16.625Z,46.13
2023-09-05T16:03:44.773Z,47.63
2023-09-05T16:06:12.220Z,47.30
2023-09-05T16:08:39.444Z,49.39
2023-09-05T16:11:10.539Z,50.77
2023-09-05T16:13:39.384Z,52.31
2023-09-05T16:16:08.432Z,53.96
2023-09-05T16:18:39.069Z,53.67
2023-09-05T16:21:06.725Z,55.80
2023-09-05T16:23:33.960Z,56.12
2023-09-05T16:26:01.223Z,56.45
2023-09-05T16:28:28.653Z,56.77
2023-09-05T16:30:56.853Z,58.13
2023-09-05T16:33:24.772Z,59.33
2023-09-05T16:36:05.166Z,58.88
2023-09-05T16:38:33.602Z,60.26
2023-09-05T16:41:24.098Z,62.17
2023-09-05T16:43:51.239Z,63.53
2023-09-05T16:46:18.565Z,62.71
2023-09-05T16:48:45.925Z,63.37
2023-09-05T16:51:19.102Z,64.33
2023-09-05T16:53:47.590Z,63.99
2023-09-05T16:56:15.128Z,65.33
2023-09-05T16:58:42.256Z,65.52
2023-09-05T17:01:09.522Z,65.66
2023-09-05T17:03:36.932Z,66.23
2023-09-05T17:06:04.138Z,66.42
2023-09-05T17:08:31.505Z,66.53
2023-09-05T17:10:58.601Z,66.19
2023-09-05T17:13:26.654Z,66.75
2023-09-05T17:15:54.120Z,66.26
2023-09-05T17:18:21.389Z,67.10
2023-09-05T17:20:54.139Z,67.99
2023-09-05T17:23:24.452Z,68.68
2023-09-05T17:25:51.605Z,68.44
2023-09-05T17:28:23.171Z,69.29
2023-09-05T17:30:50.358Z,69.36
2023-09-05T17:33:17.846Z,68.28
2023-09-05T17:35:46.805Z,69.66
2023-09-05T17:38:16.789Z,70.26
2023-09-05T17:40:47.461Z,70.69
2023-09-05T17:43:14.728Z,71.13
2023-09-05T17:45:43.435Z,72.35
2023-09-05T17:48:15.037Z,70.55
2023-09-05T17:50:44.485Z,71.23
2023-09-05T17:53:11.747Z,72.26
2023-09-05T17:55:42.772Z,72.05
2023-09-05T17:58:10.832Z,71.02
2023-09-05T18:00:38.037Z,71.09
2023-09-05T18:03:05.641Z,72.84
2023-09-05T18:05:33.848Z,72.26
2023-09-05T18:08:01.226Z,71.68
2023-09-05T18:10:28.908Z,72.53
2023-09-05T18:12:56.201Z,73.62
2023-09-05T18:15:23.460Z,73.27
2023-09-05T18:17:50.764Z,71.70
2023-09-05T18:20:18.323Z,73.39
2023-09-05T18:22:45.804Z,72.67
2023-09-05T18:25:15.039Z,74.13
2023-09-05T18:27:42.226Z,74.07
2023-09-05T18:30:10.021Z,73.65
2023-09-05T18:32:37.638Z,72.00
2023-09-05T18:35:05.421Z,71.86
2023-09-05T18:37:32.979Z,72.84
2023-09-05T18:40:03.687Z,72.31
2023-09-05T18:42:31.428Z,72.78
2023-09-05T18:45:01.543Z,71.38
2023-09-05T18:47:30.997Z,73.23
2023-09-05T18:49:58.541Z,70.01
2023-09-05T18:52:25.621Z,71.58
2023-09-05T18:54:52.982Z,70.35
2023-09-05T18:57:20.463Z,70.09
2023-09-05T18:59:47.624Z,70.60
2023-09-05T19:02:17.416Z,69.63
2023-09-05T19:04:44.898Z,69.58
2023-09-05T19:07:12.112Z,71.33
2023-09-05T19:09:40.460Z,71.17
2023-09-05T19:12:08.808Z,70.50
2023-09-05T19:14:36.366Z,69.96
2023-09-05T19:17:03.674Z,69.97
2023-09-05T19:19:32.368Z,69.59
2023-09-05T19:22:03.089Z,69.33
2023-09-05T19:24:30.455Z,67.77
2023-09-05T19:26:58.124Z,69.58
2023-09-05T19:29:28.270Z,70.06
2023-09-05T19:31:55.764Z,69.80
2023-09-05T19:34:23.929Z,67.88
2023-09-05T19:36:51.054Z,68.45
2023-09-05T19:39:18.272Z,69.69
2023-09-05T19:41:45.416Z,69.52
2023-09-05T19:44:12.498Z,70.92
2023-09-05T19:46:39.602Z,69.48
2023-09-05T19:49:06.763Z,72.13
2023-09-05T19:51:34.007Z,72.30
2023-09-05T19:54:01.323Z,71.85
2023-09-05T19:56:28.525Z,73.09
2023-09-05T19:58:56.571Z,70.94
2023-09-05T20:01:23.655Z,70.95
2023-09-05T20:03:52.545Z,71.54
2023-09-05T20:06:20.238Z,73.63
2023-09-05T20:08:47.322Z,73.11
2023-09-05T20:11:14.400Z,71.54
2023-09-05T20:13:41.399Z,72.02
2023-09-05T20:16:08.579Z,70.76
2023-09-05T20:18:35.899Z,72.85
2023-09-05T20:21:03.884Z,71.82
2023-09-05T20:23:31.053Z,72.80
2023-09-05T20:25:58.155Z,72.46
2023-09-05T20:28:25.887Z,73.14
2023-09-05T20:30:54.428Z,72.01
2023-09-05T20:33:24.028Z,72.26
2023-09-05T20:35:54.728Z,71.94
2023-09-05T20:38:22.240Z,71.81
2023-09-05T20:40:49.460Z,72.42
2023-09-05T20:43:18.246Z,72.92
2023-09-05T20:45:45.350Z,73.67
2023-09-05T20:48:12.699Z,74.32
2023-09-05T20:50:40.061Z,74.68
2023-09-05T20:53:07.193Z,74.57
2023-09-05T20:55:34.294Z,75.76
2023-09-05T20:58:01.465Z,76.63
2023-09-05T21:00:29.654Z,76.65
2023-09-05T21:03:00.478Z,78.01
2023-09-05T21:05:30.856Z,77.35
2023-09-05T21:07:57.881Z,78.61
2023-09-05T21:10:28.309Z,77.89
2023-09-05T21:12:55.731Z,79.39
2023-09-05T21:15:23.803Z,79.90
2023-09-05T21:17:51.153Z,80.10
2023-09-05T21:20:18.752Z,81.05
2023-09-05T21:22:45.884Z,83.45
2023-09-05T21:25:13.402Z,83.71
2023-09-05T21:27:40.539Z,84.51
2023-09-05T21:30:08.718Z,85.10
2023-09-05T21:32:36.363Z,86.28
2023-09-05T21:35:03.600Z,87.42
2023-09-05T21:37:31.137Z,87.72
2023-09-05T21:39:58.281Z,88.46
2023-09-05T21:42:25.502Z,89.62
2023-09-05T21:44:52.679Z,89.82
2023-09-05T21:47:19.900Z,89.97
2023-09-05T21:49:46.895Z,90.50
2023-09-05T21:52:14.181Z,90.49
2023-09-05T21:54:41.249Z,91.04
2023-09-05T21:57:08.374Z,91.24
2023-09-05T21:59:35.494Z,91.52
2023-09-05T22:02:02.727Z,91.02
2023-09-05T22:04:30.087Z,91.51
2023-09-05T22:06:57.182Z,91.72
2023-09-05T22:09:24.249Z,91.64
2023-09-05T22:11:51.248Z,91.95
2023-09-05T22:14:20.301Z,91.44
2023-09-05T22:16:47.369Z,91.57
2023-09-05T22:19:18.661Z,91.53
2023-09-05T22:21:46.596Z,91.61
2023-09-05T22:24:13.685Z,91.64
2023-09-05T22:26:40.784Z,91.47
2023-09-05T22:29:08.056Z,91.41
2023-09-05T22:31:35.355Z,91.72
2023-09-05T22:34:05.698Z,91.94
2023-09-05T22:36:33.970Z,91.90
2023-09-05T22:39:01.112Z,91.77
2023-09-05T22:41:28.224Z,92.10
2023-09-05T22:43:55.329Z,92.17
2023-09-05T22:46:23.017Z,92.54
2023-09-05T22:48:50.349Z,92.60
2023-09-05T22:51:17.569Z,95.37
2023-09-05T22:53:44.536Z,98.69
2023-09-05T22:56:18.202Z,100.00
2023-09-05T22:58:55.364Z,100.00
2023-09-05T23:01:22.360Z,100.00
2023-09-05T23:03:49.670Z,100.00
2023-09-05T23:06:16.854Z,100.00
2023-09-05T23:08:43.913Z,100.00
2023-09-05T23:11:11.075Z,100.00
2023-09-05T23:13:38.167Z,100.00
2023-09-05T23:16:05.817Z,100.00
2023-09-05T23:18:36.205Z,100.00
2023-09-05T23:21:06.834Z,100.00
2023-09-05T23:23:36.221Z,100.00
2023-09-05T23:26:06.885Z,100.00
2023-09-05T23:28:34.158Z,100.00
2023-09-05T23:31:01.330Z,100.00
2023-09-05T23:33:31.798Z,100.00
2023-09-05T23:35:59.274Z,100.00
2023-09-05T23:38:27.773Z,100.00
2023-09-05T23:40:54.983Z,100.00
2023-09-05T23:43:22.314Z,100.00
2023-09-05T23:45:51.226Z,100.00
2023-09-05T23:48:20.259Z,100.00
2023-09-05T23:50:47.328Z,100.00
2023-09-05T23:53:14.412Z,100.00
2023-09-05T23:55:42.512Z,100.00
2023-09-05T23:58:10.433Z,100.00
