createdAt,value
2018-11-27T00:00:26.209Z,27.13
2018-11-27T00:02:58.814Z,26.63
2018-11-27T00:05:27.744Z,27.23
2018-11-27T00:07:56.386Z,27.23
2018-11-27T00:10:25.040Z,25.23
2018-11-27T00:12:53.726Z,26.83
2018-11-27T00:15:22.296Z,27.53
2018-11-27T00:17:50.920Z,26.90
2018-11-27T00:20:19.458Z,27.00
2018-11-27T00:22:48.046Z,28.23
2018-11-27T00:25:17.731Z,28.17
2018-11-27T00:27:46.329Z,26.67
2018-11-27T00:30:18.522Z,26.07
2018-11-27T00:32:47.201Z,26.90
2018-11-27T00:35:17.313Z,28.73
2018-11-27T00:37:46.306Z,27.80
2018-11-27T00:40:16.638Z,27.37
2018-11-27T00:42:45.236Z,26.30
2018-11-27T00:45:14.982Z,26.50
2018-11-27T00:47:44.474Z,28.47
2018-11-27T00:50:14.332Z,28.87
2018-11-27T00:52:42.889Z,28.40
2018-11-27T00:55:12.551Z,27.33
2018-11-27T00:57:42.026Z,26.70
2018-11-27T01:00:12.380Z,26.40
2018-11-27T01:02:40.919Z,25.10
2018-11-27T01:05:11.336Z,26.30
2018-11-27T01:07:39.910Z,27.40
2018-11-27T01:10:13.070Z,26.20
2018-11-27T01:12:41.790Z,25.77
2018-11-27T01:15:11.592Z,29.00
2018-11-27T01:17:42.411Z,27.93
2018-11-27T01:20:14.292Z,26.23
2018-11-27T01:22:42.780Z,27.27
2018-11-27T01:25:11.548Z,26.23
2018-11-27T01:27:39.991Z,26.80
2018-11-27T01:30:14.673Z,27.13
2018-11-27T01:32:43.270Z,27.00
2018-11-27T01:35:14.063Z,27.20
2018-11-27T01:37:42.524Z,27.70
2018-11-27T01:40:12.541Z,27.53
2018-11-27T01:42:40.991Z,25.17
2018-11-27T01:45:10.943Z,27.93
2018-11-27T01:47:39.531Z,28.17
2018-11-27T01:50:11.403Z,26.73
2018-11-27T01:52:39.894Z,26.90
2018-11-27T01:55:16.838Z,26.87
2018-11-27T01:57:45.500Z,26.03
2018-11-27T02:00:23.697Z,28.27
2018-11-27T02:02:53.056Z,25.10
2018-11-27T02:05:22.204Z,26.50
2018-11-27T02:07:50.686Z,26.50
2018-11-27T02:10:19.227Z,25.57
2018-11-27T02:12:48.788Z,26.33
2018-11-27T02:15:21.328Z,26.53
2018-11-27T02:17:50.039Z,27.80
2018-11-27T02:20:18.522Z,27.80
2018-11-27T02:22:47.187Z,25.43
2018-11-27T02:25:17.004Z,27.77
2018-11-27T02:27:45.664Z,25.77
2018-11-27T02:30:16.253Z,26.63
2018-11-27T02:32:44.714Z,27.93
2018-11-27T02:35:14.234Z,27.80
2018-11-27T02:37:42.901Z,26.50
2018-11-27T02:40:13.650Z,26.57
2018-11-27T02:42:42.077Z,28.67
2018-11-27T02:45:12.876Z,28.60
2018-11-27T02:47:41.580Z,25.20
2018-11-27T02:50:11.431Z,27.57
2018-11-27T02:52:40.081Z,26.53
2018-11-27T02:55:12.847Z,27.07
2018-11-27T02:57:41.299Z,24.87
2018-11-27T03:00:12.158Z,25.90
2018-11-27T03:02:41.058Z,24.57
2018-11-27T03:05:14.930Z,23.27
2018-11-27T03:07:43.394Z,23.90
2018-11-27T03:10:13.952Z,23.77
2018-11-27T03:12:42.432Z,22.73
2018-11-27T03:15:14.188Z,22.77
2018-11-27T03:17:42.659Z,22.10
2018-11-27T03:20:12.829Z,21.83
2018-11-27T03:22:41.546Z,22.33
2018-11-27T03:25:13.006Z,22.90
2018-11-27T03:27:41.602Z,21.83
2018-11-27T03:30:13.303Z,23.17
2018-11-27T03:32:42.167Z,23.33
2018-11-27T03:35:12.873Z,20.90
2018-11-27T03:37:41.384Z,21.97
2018-11-27T03:40:26.911Z,22.20
2018-11-27T03:42:55.373Z,22.67
2018-11-27T03:45:24.444Z,22.20
2018-11-27T03:47:53.144Z,22.90
2018-11-27T03:50:23.683Z,22.60
2018-11-27T03:52:52.110Z,23.53
2018-11-27T03:55:20.554Z,20.83
2018-11-27T03:57:49.025Z,22.47
2018-11-27T04:00:18.761Z,22.17
2018-11-27T04:02:48.592Z,22.63
2018-11-27T04:05:17.182Z,22.27
2018-11-27T04:07:45.900Z,20.93
2018-11-27T04:10:16.641Z,24.60
2018-11-27T04:12:45.118Z,22.83
2018-11-27T04:15:14.002Z,22.67
2018-11-27T04:17:42.506Z,23.47
2018-11-27T04:20:11.872Z,23.87
2018-11-27T04:22:40.975Z,21.13
2018-11-27T04:25:11.068Z,22.47
2018-11-27T04:27:39.651Z,21.80
2018-11-27T04:30:12.527Z,23.43
2018-11-27T04:32:41.036Z,23.13
2018-11-27T04:35:11.105Z,21.60
2018-11-27T04:37:39.568Z,23.90
2018-11-27T04:40:11.287Z,23.07
2018-11-27T04:42:39.756Z,21.57
2018-11-27T04:45:13.641Z,21.17
2018-11-27T04:47:42.143Z,21.80
2018-11-27T04:50:11.860Z,20.63
2018-11-27T04:52:40.341Z,23.73
2018-11-27T04:55:13.027Z,23.47
2018-11-27T04:57:41.639Z,21.47
2018-11-27T05:00:15.696Z,22.53
2018-11-27T05:02:44.169Z,22.67
2018-11-27T05:05:12.635Z,22.93
2018-11-27T05:07:41.301Z,22.23
2018-11-27T05:10:14.893Z,21.57
2018-11-27T05:12:43.895Z,24.53
2018-11-27T05:15:16.649Z,23.47
2018-11-27T05:17:48.048Z,22.97
2018-11-27T05:20:14.521Z,24.20
2018-11-27T05:22:42.945Z,22.30
2018-11-27T05:25:14.423Z,23.07
2018-11-27T05:27:44.199Z,22.77
2018-11-27T05:30:17.941Z,23.77
2018-11-27T05:32:46.381Z,24.17
2018-11-27T05:35:20.016Z,24.03
2018-11-27T05:37:49.262Z,21.40
2018-11-27T05:40:25.060Z,21.17
2018-11-27T05:42:55.697Z,22.30
2018-11-27T05:45:25.056Z,23.40
2018-11-27T05:47:53.536Z,24.20
2018-11-27T05:50:21.961Z,24.13
2018-11-27T05:52:50.594Z,22.40
2018-11-27T05:55:19.456Z,20.27
2018-11-27T05:57:51.227Z,23.13
2018-11-27T06:00:25.545Z,23.60
2018-11-27T06:02:55.381Z,20.90
2018-11-27T06:05:24.118Z,23.10
2018-11-27T06:07:52.793Z,23.03
2018-11-27T06:10:22.558Z,23.40
2018-11-27T06:12:51.461Z,22.67
2018-11-27T06:15:23.985Z,21.90
2018-11-27T06:17:55.870Z,22.37
2018-11-27T06:20:24.477Z,22.40
2018-11-27T06:22:53.656Z,23.03
2018-11-27T06:25:24.566Z,22.03
2018-11-27T06:27:55.383Z,22.03
2018-11-27T06:30:24.983Z,22.47
2018-11-27T06:32:53.426Z,22.03
2018-11-27T06:35:23.092Z,21.50
2018-11-27T06:37:51.596Z,21.10
2018-11-27T06:40:21.290Z,23.23
2018-11-27T06:42:49.903Z,21.03
2018-11-27T06:45:19.310Z,22.63
2018-11-27T06:47:48.940Z,22.93
2018-11-27T06:50:18.422Z,21.97
2018-11-27T06:52:46.874Z,23.83
2018-11-27T06:55:16.555Z,24.40
2018-11-27T06:57:45.005Z,24.07
2018-11-27T07:00:17.618Z,21.77
2018-11-27T07:02:46.317Z,21.63
2018-11-27T07:05:15.252Z,24.00
2018-11-27T07:07:43.843Z,23.83
2018-11-27T07:10:16.733Z,22.43
2018-11-27T07:12:45.335Z,23.90
2018-11-27T07:15:15.519Z,23.07
2018-11-27T07:17:44.005Z,23.53
2018-11-27T07:20:13.150Z,23.20
2018-11-27T07:22:41.648Z,22.57
2018-11-27T07:25:11.769Z,22.00
2018-11-27T07:27:41.059Z,22.87
2018-11-27T07:30:24.998Z,22.73
2018-11-27T07:32:53.507Z,20.47
2018-11-27T07:35:22.560Z,22.50
2018-11-27T07:37:51.393Z,22.30
2018-11-27T07:40:21.331Z,21.63
2018-11-27T07:42:51.325Z,24.17
2018-11-27T07:45:21.067Z,23.57
2018-11-27T07:47:49.615Z,23.30
2018-11-27T07:50:18.528Z,23.33
2018-11-27T07:52:47.202Z,22.40
2018-11-27T07:55:19.609Z,21.93
2018-11-27T07:57:48.926Z,24.23
2018-11-27T08:00:18.809Z,22.23
2018-11-27T08:02:48.526Z,21.07
2018-11-27T08:05:19.501Z,23.57
2018-11-27T08:07:53.045Z,22.57
2018-11-27T08:10:23.518Z,23.10
2018-11-27T08:12:52.008Z,21.53
2018-11-27T08:15:23.237Z,21.87
2018-11-27T08:17:51.990Z,22.33
2018-11-27T08:20:22.014Z,21.17
2018-11-27T08:22:50.454Z,22.30
2018-11-27T08:25:19.098Z,23.03
2018-11-27T08:27:47.531Z,23.17
2018-11-27T08:30:23.336Z,21.73
2018-11-27T08:32:52.557Z,21.93
2018-11-27T08:35:23.390Z,23.37
2018-11-27T08:37:53.056Z,21.93
2018-11-27T08:40:22.738Z,22.60
2018-11-27T08:42:51.306Z,23.60
2018-11-27T08:45:20.916Z,23.93
2018-11-27T08:47:50.427Z,23.67
2018-11-27T08:50:20.152Z,23.57
2018-11-27T08:52:49.964Z,21.53
2018-11-27T08:55:21.889Z,22.60
2018-11-27T08:57:50.851Z,22.90
2018-11-27T09:00:22.525Z,21.47
2018-11-27T09:02:50.951Z,22.03
2018-11-27T09:05:19.539Z,23.63
2018-11-27T09:07:48.436Z,23.03
2018-11-27T09:10:21.331Z,21.97
2018-11-27T09:12:50.049Z,21.70
2018-11-27T09:15:19.621Z,20.80
2018-11-27T09:18:54.225Z,20.70
2018-11-27T09:21:22.700Z,22.30
2018-11-27T09:23:51.336Z,21.73
2018-11-27T09:26:19.791Z,19.13
2018-11-27T09:28:48.247Z,20.13
2018-11-27T09:31:16.674Z,22.23
2018-11-27T09:33:46.230Z,21.00
2018-11-27T09:36:14.768Z,24.03
2018-11-27T09:38:43.233Z,23.13
2018-11-27T09:41:11.725Z,20.60
2018-11-27T09:43:40.573Z,19.40
2018-11-27T09:46:09.197Z,21.67
2018-11-27T09:48:44.405Z,22.23
2018-11-27T09:51:12.961Z,22.33
2018-11-27T09:53:41.615Z,21.57
2018-11-27T09:56:10.265Z,21.60
2018-11-27T09:58:38.753Z,21.17
2018-11-27T10:01:07.813Z,22.73
2018-11-27T10:03:36.343Z,20.87
2018-11-27T10:06:04.907Z,24.00
2018-11-27T10:08:33.429Z,20.07
2018-11-27T10:11:01.916Z,21.50
2018-11-27T10:13:30.352Z,22.07
2018-11-27T10:15:58.875Z,21.07
2018-11-27T10:18:27.440Z,21.77
2018-11-27T10:20:56.298Z,21.00
2018-11-27T10:23:24.864Z,21.37
2018-11-27T10:25:53.328Z,21.53
2018-11-27T10:28:21.798Z,19.57
2018-11-27T10:30:50.272Z,22.90
2018-11-27T10:33:18.727Z,21.90
2018-11-27T10:35:50.350Z,20.97
2018-11-27T10:38:18.964Z,21.00
2018-11-27T10:40:47.570Z,19.17
2018-11-27T10:43:19.715Z,22.33
2018-11-27T10:45:44.684Z,22.70
2018-11-27T10:48:13.139Z,21.83
2018-11-27T10:50:41.743Z,20.17
2018-11-27T10:53:11.572Z,20.30
2018-11-27T10:55:40.023Z,21.13
2018-11-27T10:58:08.763Z,20.03
2018-11-27T11:00:43.896Z,18.97
2018-11-27T11:03:42.917Z,19.97
2018-11-27T11:06:11.711Z,18.53
2018-11-27T11:08:40.151Z,18.53
2018-11-27T11:11:09.085Z,20.87
2018-11-27T11:13:37.553Z,20.27
2018-11-27T11:16:07.183Z,19.90
2018-11-27T11:18:36.043Z,21.60
2018-11-27T11:21:04.549Z,20.60
2018-11-27T11:23:33.195Z,19.10
2018-11-27T11:26:01.691Z,18.33
2018-11-27T11:28:31.525Z,18.03
2018-11-27T11:31:01.221Z,17.67
2018-11-27T11:33:29.675Z,16.77
2018-11-27T11:35:58.249Z,16.80
2018-11-27T11:38:26.735Z,17.03
2018-11-27T11:40:55.561Z,19.10
2018-11-27T11:43:24.087Z,17.93
2018-11-27T11:45:52.552Z,18.50
2018-11-27T11:48:20.998Z,17.40
2018-11-27T11:50:49.492Z,16.53
2018-11-27T11:53:18.978Z,16.60
2018-11-27T11:55:48.386Z,16.83
2018-11-27T11:58:17.453Z,17.70
2018-11-27T12:00:49.650Z,16.37
2018-11-27T12:03:18.146Z,18.63
2018-11-27T12:05:46.694Z,18.40
2018-11-27T12:08:15.189Z,18.30
2018-11-27T12:10:43.664Z,18.90
2018-11-27T12:13:12.394Z,17.87
2018-11-27T12:15:40.977Z,17.80
2018-11-27T12:18:10.095Z,17.50
2018-11-27T12:20:39.483Z,17.77
2018-11-27T12:23:09.765Z,17.57
2018-11-27T12:25:38.985Z,16.57
2018-11-27T12:28:14.349Z,16.90
2018-11-27T12:30:37.506Z,18.13
2018-11-27T12:33:06.721Z,18.67
2018-11-27T12:35:35.739Z,19.17
2018-11-27T12:38:04.677Z,20.60
2018-11-27T12:40:33.152Z,19.17
2018-11-27T12:43:01.672Z,20.47
2018-11-27T12:45:31.786Z,21.20
2018-11-27T12:48:01.881Z,20.23
2018-11-27T12:50:34.555Z,20.60
2018-11-27T12:53:02.989Z,20.37
2018-11-27T12:55:31.426Z,18.07
2018-11-27T12:57:59.990Z,21.30
2018-11-27T13:00:28.590Z,18.67
2018-11-27T13:02:57.302Z,20.67
2018-11-27T13:05:27.175Z,17.90
2018-11-27T13:07:59.580Z,20.17
2018-11-27T13:10:28.050Z,18.63
2018-11-27T13:12:56.535Z,19.93
2018-11-27T13:15:25.299Z,20.63
2018-11-27T13:17:54.254Z,19.93
2018-11-27T13:20:22.674Z,19.33
2018-11-27T13:22:51.786Z,18.47
2018-11-27T13:25:21.822Z,18.90
2018-11-27T13:27:52.486Z,20.97
2018-11-27T13:30:25.768Z,18.77
2018-11-27T13:32:57.138Z,20.20
2018-11-27T13:35:25.632Z,18.67
2018-11-27T13:37:54.088Z,19.10
2018-11-27T13:40:22.688Z,18.93
2018-11-27T13:42:51.165Z,19.10
2018-11-27T13:45:19.746Z,20.20
2018-11-27T13:47:48.250Z,17.27
2018-11-27T13:50:17.564Z,18.20
2018-11-27T13:52:46.002Z,18.53
2018-11-27T13:55:18.080Z,17.53
2018-11-27T13:57:46.676Z,19.00
2018-11-27T14:00:19.205Z,19.20
2018-11-27T14:02:50.312Z,18.27
2018-11-27T14:05:20.167Z,18.67
2018-11-27T14:07:48.661Z,17.93
2018-11-27T14:10:17.261Z,19.07
2018-11-27T14:12:45.758Z,17.67
2018-11-27T14:15:16.284Z,19.27
2018-11-27T14:17:44.979Z,18.23
2018-11-27T14:20:13.664Z,19.67
2018-11-27T14:22:43.356Z,20.40
2018-11-27T14:25:12.781Z,20.83
2018-11-27T14:27:41.299Z,22.07
2018-11-27T14:30:14.049Z,25.17
2018-11-27T14:32:42.554Z,26.03
2018-11-27T14:35:11.473Z,26.53
2018-11-27T14:37:39.965Z,27.40
2018-11-27T14:40:10.477Z,29.97
2018-11-27T14:42:39.001Z,31.77
2018-11-27T14:45:09.447Z,32.27
2018-11-27T14:47:38.155Z,31.27
2018-11-27T14:50:08.745Z,30.93
2018-11-27T14:52:37.307Z,30.50
2018-11-27T14:55:08.825Z,32.07
2018-11-27T14:57:37.261Z,33.43
2018-11-27T15:00:11.954Z,31.67
2018-11-27T15:02:40.710Z,34.03
2018-11-27T15:05:12.153Z,35.07
2018-11-27T15:07:40.769Z,34.67
2018-11-27T15:10:11.065Z,35.23
2018-11-27T15:12:39.800Z,37.50
2018-11-27T15:15:10.816Z,38.20
2018-11-27T15:17:39.279Z,37.33
2018-11-27T15:20:18.105Z,35.97
2018-11-27T15:22:46.941Z,35.63
2018-11-27T15:25:15.677Z,36.00
2018-11-27T15:27:44.224Z,36.83
2018-11-27T15:30:31.883Z,36.33
2018-11-27T15:33:01.040Z,34.77
2018-11-27T15:35:29.538Z,37.80
2018-11-27T15:37:58.097Z,36.00
2018-11-27T15:40:27.907Z,36.60
2018-11-27T15:42:56.325Z,38.37
2018-11-27T15:45:29.953Z,38.17
2018-11-27T15:47:58.409Z,36.23
2018-11-27T15:50:27.037Z,37.23
2018-11-27T15:52:55.541Z,37.87
2018-11-27T15:55:28.693Z,37.87
2018-11-27T15:58:03.343Z,35.50
2018-11-27T16:00:32.132Z,36.37
2018-11-27T16:03:01.037Z,38.33
2018-11-27T16:05:29.190Z,36.73
2018-11-27T16:07:57.760Z,39.30
2018-11-27T16:10:26.358Z,39.43
2018-11-27T16:12:55.018Z,37.50
2018-11-27T16:15:23.464Z,37.53
2018-11-27T16:17:51.892Z,37.50
2018-11-27T16:20:22.040Z,37.97
2018-11-27T16:22:51.680Z,39.00
2018-11-27T16:25:21.693Z,38.27
2018-11-27T16:27:50.171Z,37.33
2018-11-27T16:30:22.059Z,39.57
2018-11-27T16:32:50.579Z,37.43
2018-11-27T16:35:19.233Z,38.70
2018-11-27T16:37:51.245Z,37.20
2018-11-27T16:40:21.447Z,37.63
2018-11-27T16:42:50.077Z,39.20
2018-11-27T16:45:20.548Z,37.27
2018-11-27T16:47:49.253Z,39.77
2018-11-27T16:50:18.495Z,36.83
2018-11-27T16:52:47.477Z,39.43
2018-11-27T16:55:18.515Z,38.63
2018-11-27T16:57:47.187Z,39.13
2018-11-27T17:00:22.200Z,37.90
2018-11-27T17:02:51.848Z,37.17
2018-11-27T17:05:20.341Z,35.53
2018-11-27T17:07:48.970Z,36.57
2018-11-27T17:10:18.675Z,37.40
2018-11-27T17:12:58.071Z,37.67
2018-11-27T17:15:27.621Z,40.03
2018-11-27T17:17:56.294Z,37.50
2018-11-27T17:20:27.996Z,38.60
2018-11-27T17:22:57.922Z,37.57
2018-11-27T17:25:26.783Z,37.37
2018-11-27T17:27:56.552Z,37.80
2018-11-27T17:30:31.408Z,37.50
2018-11-27T17:33:00.441Z,37.90
2018-11-27T17:35:29.136Z,38.07
2018-11-27T17:37:57.589Z,35.97
2018-11-27T17:40:26.147Z,39.23
2018-11-27T17:42:55.234Z,34.00
2018-11-27T17:45:23.697Z,36.97
2018-11-27T17:47:52.165Z,35.90
2018-11-27T17:50:20.701Z,31.73
2018-11-27T17:52:49.177Z,31.23
2018-11-27T17:55:17.717Z,35.33
2018-11-27T17:57:46.163Z,33.37
2018-11-27T18:00:19.008Z,33.20
2018-11-27T18:02:49.554Z,31.33
2018-11-27T18:05:18.431Z,32.40
2018-11-27T18:07:47.275Z,33.13
2018-11-27T18:10:15.885Z,31.57
2018-11-27T18:12:48.865Z,30.07
2018-11-27T18:15:22.233Z,29.97
2018-11-27T18:17:50.849Z,29.80
2018-11-27T18:20:19.325Z,27.77
2018-11-27T18:22:48.190Z,27.53
2018-11-27T18:25:18.433Z,28.90
2018-11-27T18:27:47.901Z,26.10
2018-11-27T18:30:18.556Z,23.97
2018-11-27T18:32:47.174Z,23.27
2018-11-27T18:35:17.671Z,24.93
2018-11-27T18:37:46.619Z,23.10
2018-11-27T18:40:15.793Z,23.83
2018-11-27T18:42:44.717Z,22.83
2018-11-27T18:45:18.556Z,20.93
2018-11-27T18:47:47.482Z,22.40
2018-11-27T18:50:16.181Z,21.60
2018-11-27T18:52:44.690Z,18.97
2018-11-27T18:55:14.558Z,20.60
2018-11-27T18:57:43.782Z,19.10
2018-11-27T19:00:13.722Z,18.70
2018-11-27T19:02:42.458Z,19.73
2018-11-27T19:05:10.912Z,18.13
2018-11-27T19:07:39.402Z,19.40
2018-11-27T19:10:16.414Z,21.00
2018-11-27T19:12:45.338Z,19.30
2018-11-27T19:15:22.400Z,19.03
2018-11-27T19:17:53.514Z,18.23
2018-11-27T19:20:22.417Z,19.37
2018-11-27T19:22:51.015Z,19.47
2018-11-27T19:25:19.525Z,17.07
2018-11-27T19:27:48.828Z,17.73
2018-11-27T19:30:22.126Z,19.47
2018-11-27T19:32:50.854Z,17.27
2018-11-27T19:35:25.220Z,16.57
2018-11-27T19:37:50.040Z,17.30
2018-11-27T19:40:19.230Z,17.63
2018-11-27T19:42:47.673Z,17.47
2018-11-27T19:45:20.327Z,16.53
2018-11-27T19:47:48.840Z,17.03
2018-11-27T19:50:18.499Z,17.47
2018-11-27T19:52:48.127Z,17.23
2018-11-27T19:55:17.500Z,17.73
2018-11-27T19:57:46.155Z,18.47
2018-11-27T20:00:18.107Z,16.67
2018-11-27T20:02:46.525Z,13.70
2018-11-27T20:05:17.139Z,14.73
2018-11-27T20:07:45.804Z,15.87
2018-11-27T20:10:15.098Z,16.00
2018-11-27T20:12:43.567Z,14.83
2018-11-27T20:15:13.721Z,16.10
2018-11-27T20:17:42.354Z,15.13
2018-11-27T20:20:12.033Z,15.07
2018-11-27T20:22:40.700Z,16.13
2018-11-27T20:25:10.716Z,15.53
2018-11-27T20:27:39.184Z,15.37
2018-11-27T20:30:16.228Z,13.40
2018-11-27T20:32:51.006Z,14.73
2018-11-27T20:35:19.596Z,15.10
2018-11-27T20:37:49.262Z,12.90
2018-11-27T20:40:18.611Z,12.87
2018-11-27T20:42:47.204Z,13.30
2018-11-27T20:45:19.587Z,14.37
2018-11-27T20:47:48.186Z,15.30
2018-11-27T20:50:19.206Z,13.43
2018-11-27T20:52:47.708Z,13.27
2018-11-27T20:55:16.243Z,15.53
2018-11-27T20:57:49.694Z,13.03
2018-11-27T21:00:21.078Z,14.77
2018-11-27T21:02:50.083Z,13.70
2018-11-27T21:05:18.631Z,13.43
2018-11-27T21:07:47.197Z,13.30
2018-11-27T21:10:15.813Z,12.53
2018-11-27T21:12:44.824Z,11.83
2018-11-27T21:15:14.803Z,12.70
2018-11-27T21:17:43.570Z,12.63
2018-11-27T21:20:14.194Z,13.37
2018-11-27T21:22:42.920Z,13.57
2018-11-27T21:25:15.482Z,12.40
2018-11-27T21:27:45.545Z,13.50
2018-11-27T21:30:16.057Z,13.63
2018-11-27T21:32:44.776Z,11.37
2018-11-27T21:35:16.175Z,13.20
2018-11-27T21:37:44.655Z,12.37
2018-11-27T21:40:15.361Z,13.40
2018-11-27T21:42:43.927Z,12.47
2018-11-27T21:45:22.473Z,12.30
2018-11-27T21:47:51.817Z,12.77
2018-11-27T21:50:25.569Z,11.97
2018-11-27T21:52:54.076Z,12.70
2018-11-27T21:55:22.621Z,12.03
2018-11-27T21:57:51.742Z,12.50
2018-11-27T22:00:21.295Z,12.53
2018-11-27T22:02:49.997Z,13.10
2018-11-27T22:05:18.442Z,12.77
2018-11-27T22:07:47.047Z,12.70
2018-11-27T22:10:19.064Z,12.80
2018-11-27T22:12:49.812Z,12.50
2018-11-27T22:15:30.413Z,12.63
2018-11-27T22:17:58.887Z,12.07
2018-11-27T22:20:28.462Z,12.90
2018-11-27T22:22:56.966Z,12.30
2018-11-27T22:25:25.505Z,12.33
2018-11-27T22:27:54.428Z,13.63
2018-11-27T22:30:22.887Z,13.37
2018-11-27T22:32:52.811Z,11.83
2018-11-27T22:35:21.396Z,12.03
2018-11-27T22:37:50.018Z,13.37
2018-11-27T22:40:19.978Z,14.80
2018-11-27T22:42:48.888Z,12.90
2018-11-27T22:45:23.876Z,14.00
2018-11-27T22:47:52.530Z,11.60
2018-11-27T22:50:21.028Z,12.37
2018-11-27T22:52:49.578Z,12.87
2018-11-27T22:55:18.027Z,12.87
2018-11-27T22:57:46.510Z,14.23
2018-11-27T23:00:21.006Z,14.20
2018-11-27T23:02:49.784Z,15.20
2018-11-27T23:05:19.322Z,14.00
2018-11-27T23:07:47.804Z,14.07
2018-11-27T23:10:16.529Z,13.83
2018-11-27T23:12:45.689Z,13.50
2018-11-27T23:15:15.537Z,12.80
2018-11-27T23:17:44.044Z,12.50
2018-11-27T23:20:15.585Z,12.40
2018-11-27T23:22:44.161Z,13.80
2018-11-27T23:25:13.535Z,13.87
2018-11-27T23:27:42.015Z,13.73
2018-11-27T23:30:18.399Z,14.23
2018-11-27T23:32:46.875Z,13.30
2018-11-27T23:35:15.351Z,13.13
2018-11-27T23:37:43.768Z,12.47
2018-11-27T23:40:13.390Z,13.37
2018-11-27T23:42:42.134Z,12.97
2018-11-27T23:45:14.357Z,13.93
2018-11-27T23:47:42.807Z,12.73
2018-11-27T23:50:12.447Z,13.73
2018-11-27T23:52:41.457Z,13.23
2018-11-27T23:55:11.080Z,12.93
2018-11-27T23:57:40.474Z,13.30
