createdAt,value
2022-08-18T00:02:14.701Z,94722.63
2022-08-18T00:09:47.218Z,94728.47
2022-08-18T00:12:17.931Z,94735.00
2022-08-18T00:14:46.583Z,94729.44
2022-08-18T00:17:15.274Z,94732.59
2022-08-18T00:19:47.560Z,94731.41
2022-08-18T00:22:18.295Z,94727.78
2022-08-18T00:31:57.931Z,94738.56
2022-08-18T00:34:25.528Z,94739.66
2022-08-18T00:36:52.903Z,94741.41
2022-08-18T00:39:20.318Z,94740.13
2022-08-18T00:41:47.726Z,94743.94
2022-08-18T00:44:16.031Z,94747.00
2022-08-18T00:46:43.533Z,94747.28
2022-08-18T00:54:17.437Z,94746.28
2022-08-18T00:56:48.106Z,94745.94
2022-08-18T00:59:21.013Z,94744.22
2022-08-18T01:01:50.217Z,94740.69
2022-08-18T01:04:22.899Z,94737.06
2022-08-18T01:06:54.941Z,94734.06
2022-08-18T01:09:23.455Z,94733.00
2022-08-18T01:17:18.103Z,94737.44
2022-08-18T01:20:03.751Z,94734.53
2022-08-18T01:22:42.361Z,94739.91
2022-08-18T01:25:28.805Z,94745.53
2022-08-18T01:27:56.812Z,94751.00
2022-08-18T01:30:29.083Z,94749.31
2022-08-18T01:35:49.855Z,94748.00
2022-08-18T01:38:19.021Z,94744.84
2022-08-18T01:41:27.550Z,94735.69
2022-08-18T01:43:36.061Z,94736.19
2022-08-18T01:46:04.139Z,94734.59
2022-08-18T01:48:33.566Z,94735.19
2022-08-18T01:51:03.978Z,94739.47
2022-08-18T01:58:36.816Z,94739.09
2022-08-18T02:01:05.761Z,94731.63
2022-08-18T02:03:37.237Z,94744.31
2022-08-18T02:06:09.300Z,94743.25
2022-08-18T02:08:37.804Z,94731.78
2022-08-18T02:11:09.525Z,94742.34
2022-08-18T02:19:12.560Z,94732.91
2022-08-18T02:21:40.018Z,94733.50
2022-08-18T02:24:07.430Z,94736.75
2022-08-18T02:26:34.797Z,94733.63
2022-08-18T02:29:02.251Z,94742.25
2022-08-18T02:31:29.672Z,94734.78
2022-08-18T02:33:57.090Z,94731.16
2022-08-18T02:41:25.606Z,94733.03
2022-08-18T02:43:58.155Z,94738.66
2022-08-18T02:46:29.905Z,94737.03
2022-08-18T02:48:57.836Z,94735.94
2022-08-18T02:51:25.956Z,94734.09
2022-08-18T02:53:54.420Z,94730.84
2022-08-18T02:56:33.748Z,94730.06
2022-08-18T03:04:17.037Z,94739.72
2022-08-18T03:06:45.571Z,94741.72
2022-08-18T03:09:14.764Z,94738.75
2022-08-18T03:11:43.484Z,94734.28
2022-08-18T03:14:12.061Z,94735.94
2022-08-18T03:16:45.687Z,94733.66
2022-08-18T03:19:22.766Z,94736.19
2022-08-18T03:26:56.770Z,94744.22
2022-08-18T03:29:29.495Z,94747.78
2022-08-18T03:31:58.700Z,94752.91
2022-08-18T03:34:26.250Z,94748.50
2022-08-18T03:36:53.911Z,94750.63
2022-08-18T03:39:23.032Z,94755.22
2022-08-18T03:41:58.170Z,94756.09
2022-08-18T03:48:57.843Z,94765.25
2022-08-18T03:51:27.586Z,94761.53
2022-08-18T03:53:59.782Z,94763.25
2022-08-18T03:56:32.594Z,94762.97
2022-08-18T03:59:02.667Z,94773.63
2022-08-18T04:01:32.655Z,94765.94
2022-08-18T04:04:03.469Z,94760.66
2022-08-18T04:11:37.001Z,94775.94
2022-08-18T04:14:05.512Z,94773.06
2022-08-18T04:16:35.901Z,94777.91
2022-08-18T04:19:03.901Z,94775.84
2022-08-18T04:21:32.442Z,94780.13
2022-08-18T04:24:04.319Z,94780.88
2022-08-18T04:26:32.533Z,94785.66
2022-08-18T04:34:01.703Z,94788.03
2022-08-18T04:36:31.716Z,94787.41
2022-08-18T04:38:59.166Z,94790.59
2022-08-18T04:41:27.346Z,94805.44
2022-08-18T04:43:55.021Z,94807.91
2022-08-18T04:46:24.246Z,94797.22
2022-08-18T04:48:56.089Z,94808.91
2022-08-18T04:56:02.203Z,94814.16
2022-08-18T04:58:29.636Z,94811.09
2022-08-18T05:00:59.541Z,94825.53
2022-08-18T05:03:27.786Z,94816.72
2022-08-18T05:05:57.746Z,94810.06
2022-08-18T05:08:25.750Z,94814.53
2022-08-18T05:10:54.312Z,94813.19
2022-08-18T05:18:26.749Z,94820.78
2022-08-18T05:20:56.011Z,94826.59
2022-08-18T05:23:24.503Z,94823.78
2022-08-18T05:25:57.637Z,94815.44
2022-08-18T05:28:25.317Z,94819.22
2022-08-18T05:30:53.262Z,94820.06
2022-08-18T05:33:21.371Z,94820.16
2022-08-18T05:41:14.320Z,94819.63
2022-08-18T05:43:52.128Z,94818.84
2022-08-18T05:46:24.207Z,94820.50
2022-08-18T05:48:51.769Z,94823.25
2022-08-18T05:51:27.084Z,94822.31
2022-08-18T05:54:13.175Z,94824.38
2022-08-18T06:02:07.232Z,94829.78
2022-08-18T06:04:42.812Z,94826.78
2022-08-18T06:07:14.298Z,94829.63
2022-08-18T06:09:50.009Z,94824.50
2022-08-18T06:12:25.755Z,94827.00
2022-08-18T06:15:06.325Z,94829.50
2022-08-18T06:21:50.276Z,94818.72
2022-08-18T06:24:27.034Z,94815.91
2022-08-18T06:27:01.104Z,94823.06
2022-08-18T06:29:43.865Z,94820.09
2022-08-18T06:32:25.921Z,94820.41
2022-08-18T06:35:07.827Z,94823.56
2022-08-18T06:40:15.232Z,94825.00
2022-08-18T06:42:42.971Z,94823.03
2022-08-18T06:45:13.484Z,94827.56
2022-08-18T06:47:54.840Z,94823.66
2022-08-18T06:50:26.515Z,94826.41
2022-08-18T06:52:56.048Z,94822.66
2022-08-18T06:55:34.502Z,94824.59
2022-08-18T07:03:12.943Z,94809.72
2022-08-18T07:05:59.802Z,94813.84
2022-08-18T07:08:32.075Z,94810.50
2022-08-18T07:11:17.720Z,94809.06
2022-08-18T07:13:54.943Z,94800.84
2022-08-18T07:16:57.067Z,94799.53
2022-08-18T07:24:32.354Z,94796.50
2022-08-18T07:27:03.100Z,94791.84
2022-08-18T07:29:33.174Z,94788.59
2022-08-18T07:32:06.089Z,94786.94
2022-08-18T07:34:37.218Z,94788.28
2022-08-18T07:37:09.475Z,94787.94
2022-08-18T07:39:43.982Z,94788.22
2022-08-18T07:47:22.291Z,94797.56
2022-08-18T07:50:16.550Z,94792.06
2022-08-18T07:52:47.259Z,94792.78
2022-08-18T07:55:27.067Z,94795.97
2022-08-18T07:58:00.164Z,94793.03
2022-08-18T08:00:58.820Z,94794.78
2022-08-18T08:09:23.271Z,94790.72
2022-08-18T08:11:58.507Z,94793.69
2022-08-18T08:14:39.295Z,94782.38
2022-08-18T08:17:16.810Z,94782.78
2022-08-18T08:20:01.189Z,94790.56
2022-08-18T08:22:38.901Z,94784.72
2022-08-18T08:25:42.797Z,94781.94
2022-08-18T08:33:23.456Z,94783.91
2022-08-18T08:35:56.561Z,94785.91
2022-08-18T08:38:42.453Z,94788.44
2022-08-18T08:41:18.933Z,94792.28
2022-08-18T08:43:54.054Z,94792.50
2022-08-18T08:46:25.548Z,94791.53
2022-08-18T08:51:56.197Z,94783.63
2022-08-18T08:54:26.832Z,94784.13
2022-08-18T08:56:59.220Z,94783.44
2022-08-18T08:59:26.694Z,94786.69
2022-08-18T09:02:04.776Z,94784.00
2022-08-18T09:04:54.135Z,94789.97
2022-08-18T09:12:11.421Z,94775.16
2022-08-18T09:15:09.214Z,94770.13
2022-08-18T09:18:03.373Z,94769.94
2022-08-18T09:20:51.693Z,94776.63
2022-08-18T09:23:22.452Z,94772.03
2022-08-18T09:25:53.237Z,94773.94
2022-08-18T09:33:34.192Z,94757.56
2022-08-18T09:36:20.247Z,94755.19
2022-08-18T09:39:10.152Z,94752.47
2022-08-18T09:41:49.190Z,94746.22
2022-08-18T09:44:50.355Z,94747.00
2022-08-18T09:47:59.828Z,94745.44
2022-08-18T09:56:01.311Z,94730.91
2022-08-18T09:58:52.304Z,94737.16
2022-08-18T10:01:33.622Z,94732.84
2022-08-18T10:04:32.193Z,94725.00
2022-08-18T10:07:18.749Z,94722.66
2022-08-18T10:10:12.817Z,94726.19
2022-08-18T10:18:14.880Z,94715.59
2022-08-18T10:20:55.507Z,94713.63
2022-08-18T10:23:58.181Z,94715.94
2022-08-18T10:27:00.117Z,94720.28
2022-08-18T10:29:51.824Z,94713.91
2022-08-18T10:32:39.317Z,94704.78
2022-08-18T10:40:16.218Z,94717.91
2022-08-18T10:42:53.944Z,94713.13
2022-08-18T10:45:26.260Z,94721.41
2022-08-18T10:48:16.803Z,94717.34
2022-08-18T10:50:52.841Z,94711.94
2022-08-18T10:53:40.442Z,94705.09
2022-08-18T10:59:04.315Z,94701.78
2022-08-18T11:01:48.138Z,94693.59
2022-08-18T11:04:33.819Z,94694.63
2022-08-18T11:07:11.048Z,94696.84
2022-08-18T11:09:50.751Z,94697.25
2022-08-18T11:12:50.042Z,94689.31
2022-08-18T11:23:13.820Z,94694.91
2022-08-18T11:25:42.281Z,94687.69
2022-08-18T11:33:52.781Z,94679.28
2022-08-18T11:36:30.599Z,94694.50
2022-08-18T11:44:02.729Z,94680.72
2022-08-18T11:46:38.070Z,94679.00
2022-08-18T11:49:18.005Z,94673.88
2022-08-18T11:52:03.318Z,94670.59
2022-08-18T11:54:50.870Z,94667.94
2022-08-18T11:57:46.539Z,94663.44
2022-08-18T12:05:55.914Z,94657.28
2022-08-18T12:08:57.134Z,94656.53
2022-08-18T12:11:26.694Z,94660.56
2022-08-18T12:14:01.712Z,94655.16
2022-08-18T12:16:50.708Z,94654.22
2022-08-18T12:19:19.068Z,94660.69
2022-08-18T12:26:52.683Z,94651.94
2022-08-18T12:29:22.077Z,94644.34
2022-08-18T12:31:55.482Z,94648.09
2022-08-18T12:34:26.555Z,94646.44
2022-08-18T12:36:57.065Z,94645.00
2022-08-18T12:39:25.242Z,94656.97
2022-08-18T12:41:53.828Z,94651.69
2022-08-18T12:48:48.257Z,94656.13
2022-08-18T12:51:16.070Z,94650.16
2022-08-18T12:53:58.280Z,94648.03
2022-08-18T12:56:29.812Z,94639.91
2022-08-18T12:58:58.510Z,94641.88
2022-08-18T13:01:27.932Z,94641.75
2022-08-18T13:04:11.550Z,94640.84
2022-08-18T13:11:44.379Z,94632.47
2022-08-18T13:14:11.997Z,94621.41
2022-08-18T13:16:54.019Z,94628.81
2022-08-18T13:19:22.648Z,94629.41
2022-08-18T13:21:51.692Z,94629.81
2022-08-18T13:24:21.123Z,94619.69
2022-08-18T13:26:51.664Z,94621.03
2022-08-18T13:33:59.715Z,94610.09
2022-08-18T13:36:43.802Z,94610.69
2022-08-18T13:39:14.273Z,94614.69
2022-08-18T13:41:42.831Z,94609.22
2022-08-18T13:44:14.757Z,94603.91
2022-08-18T13:46:47.683Z,94613.22
2022-08-18T13:49:24.027Z,94600.59
2022-08-18T13:54:36.772Z,94596.13
2022-08-18T13:57:06.858Z,94599.22
2022-08-18T13:59:35.480Z,94601.19
2022-08-18T14:02:08.604Z,94604.22
2022-08-18T14:04:38.007Z,94598.00
2022-08-18T14:07:10.390Z,94598.56
2022-08-18T14:09:41.369Z,94600.38
2022-08-18T14:16:34.131Z,94576.63
2022-08-18T14:19:22.639Z,94577.31
2022-08-18T14:22:11.394Z,94570.31
2022-08-18T14:24:58.610Z,94574.00
2022-08-18T14:27:28.573Z,94570.94
2022-08-18T14:30:06.603Z,94573.63
2022-08-18T14:36:04.176Z,94576.25
2022-08-18T14:38:24.063Z,94581.47
2022-08-18T14:40:52.371Z,94571.75
2022-08-18T14:43:21.811Z,94579.72
2022-08-18T14:45:53.250Z,94580.50
2022-08-18T14:48:22.628Z,94584.03
2022-08-18T14:53:33.663Z,94574.59
2022-08-18T14:56:01.855Z,94582.41
2022-08-18T14:58:31.310Z,94578.44
2022-08-18T15:01:03.164Z,94579.97
2022-08-18T15:03:38.312Z,94582.28
2022-08-18T15:06:08.410Z,94589.31
2022-08-18T15:08:47.035Z,94581.09
2022-08-18T15:13:55.485Z,94577.50
2022-08-18T15:16:27.187Z,94582.22
2022-08-18T15:19:00.817Z,94581.75
2022-08-18T15:21:48.504Z,94593.03
2022-08-18T15:24:33.360Z,94591.06
2022-08-18T15:27:10.389Z,94597.31
2022-08-18T15:32:39.805Z,94587.47
2022-08-18T15:35:11.675Z,94577.56
2022-08-18T15:37:39.649Z,94581.41
2022-08-18T15:40:30.446Z,94577.88
2022-08-18T15:43:09.809Z,94579.81
2022-08-18T15:45:43.473Z,94578.22
2022-08-18T15:54:09.621Z,94581.50
2022-08-18T15:56:39.183Z,94578.03
2022-08-18T15:59:10.919Z,94575.25
2022-08-18T16:01:42.708Z,94578.31
2022-08-18T16:04:11.675Z,94579.66
2022-08-18T16:06:40.474Z,94578.09
2022-08-18T16:09:10.029Z,94586.72
2022-08-18T16:16:41.079Z,94584.97
2022-08-18T16:19:08.718Z,94583.03
2022-08-18T16:21:39.278Z,94582.63
2022-08-18T16:24:08.067Z,94586.69
2022-08-18T16:26:35.850Z,94581.56
2022-08-18T16:29:04.517Z,94584.69
2022-08-18T16:31:32.103Z,94588.03
2022-08-18T16:38:38.242Z,94583.19
2022-08-18T16:41:08.836Z,94583.19
2022-08-18T16:43:39.177Z,94583.53
2022-08-18T16:46:11.452Z,94580.28
2022-08-18T16:48:39.285Z,94587.94
2022-08-18T16:51:07.049Z,94588.31
2022-08-18T16:53:40.235Z,94587.13
2022-08-18T17:01:21.142Z,94598.94
2022-08-18T17:04:13.591Z,94598.84
2022-08-18T17:06:47.813Z,94597.19
2022-08-18T17:09:16.071Z,94596.69
2022-08-18T17:11:48.019Z,94597.03
2022-08-18T17:14:20.607Z,94599.69
2022-08-18T17:22:14.801Z,94604.00
2022-08-18T17:24:49.508Z,94608.66
2022-08-18T17:27:27.193Z,94615.56
2022-08-18T17:30:03.117Z,94610.09
2022-08-18T17:32:39.880Z,94618.38
2022-08-18T17:35:13.166Z,94619.31
2022-08-18T17:37:48.852Z,94617.59
2022-08-18T17:44:46.354Z,94630.41
2022-08-18T17:47:26.958Z,94633.06
2022-08-18T17:50:27.176Z,94635.34
2022-08-18T17:53:04.713Z,94637.59
2022-08-18T17:55:39.176Z,94642.13
2022-08-18T17:58:14.037Z,94638.88
2022-08-18T18:05:49.859Z,94648.59
2022-08-18T18:08:17.935Z,94650.88
2022-08-18T18:11:03.954Z,94651.78
2022-08-18T18:13:33.642Z,94660.91
2022-08-18T18:16:19.312Z,94659.09
2022-08-18T18:18:56.215Z,94665.38
2022-08-18T18:26:35.349Z,94673.00
2022-08-18T18:29:19.100Z,94666.09
2022-08-18T18:31:58.400Z,94671.28
2022-08-18T18:34:30.251Z,94668.47
2022-08-18T18:36:59.399Z,94672.31
2022-08-18T18:39:32.908Z,94673.56
2022-08-18T18:46:00.092Z,94677.94
2022-08-18T18:48:45.208Z,94673.28
2022-08-18T18:51:33.258Z,94677.25
2022-08-18T18:54:13.040Z,94671.63
2022-08-18T18:56:45.183Z,94675.75
2022-08-18T18:59:25.306Z,94684.50
2022-08-18T19:07:05.680Z,94686.56
2022-08-18T19:09:38.457Z,94678.88
2022-08-18T19:12:16.748Z,94686.28
2022-08-18T19:14:56.464Z,94687.44
2022-08-18T19:17:36.563Z,94682.78
2022-08-18T19:20:08.788Z,94679.78
2022-08-18T19:25:21.133Z,94679.13
2022-08-18T19:27:52.218Z,94677.94
2022-08-18T19:30:21.695Z,94674.13
2022-08-18T19:32:53.113Z,94675.59
2022-08-18T19:35:35.206Z,94679.50
2022-08-18T19:38:20.506Z,94676.38
2022-08-18T19:43:37.666Z,94688.34
2022-08-18T19:46:13.508Z,94676.47
2022-08-18T19:48:52.335Z,94678.28
2022-08-18T19:51:29.432Z,94679.72
2022-08-18T19:54:37.906Z,94678.81
2022-08-18T19:57:17.859Z,94676.47
2022-08-18T20:05:03.581Z,94682.69
2022-08-18T20:07:54.798Z,94682.03
2022-08-18T20:10:57.512Z,94676.03
2022-08-18T20:13:33.341Z,94674.44
2022-08-18T20:16:14.396Z,94679.97
2022-08-18T20:18:43.967Z,94685.69
2022-08-18T20:26:46.514Z,94692.34
2022-08-18T20:29:17.623Z,94697.09
2022-08-18T20:31:59.932Z,94692.16
2022-08-18T20:34:29.491Z,94694.84
2022-08-18T20:36:58.859Z,94690.56
2022-08-18T20:39:42.154Z,94687.25
2022-08-18T20:48:40.819Z,94698.81
2022-08-18T20:51:11.318Z,94704.22
2022-08-18T20:53:59.087Z,94694.22
2022-08-18T20:56:44.539Z,94698.16
2022-08-18T20:59:19.541Z,94702.31
2022-08-18T21:01:55.098Z,94705.47
2022-08-18T21:08:28.444Z,94700.72
2022-08-18T21:10:59.452Z,94700.84
2022-08-18T21:13:30.872Z,94697.06
2022-08-18T21:15:59.307Z,94701.16
2022-08-18T21:18:28.182Z,94701.81
2022-08-18T21:20:58.031Z,94698.16
2022-08-18T21:23:30.027Z,94695.78
2022-08-18T21:31:41.523Z,94691.63
2022-08-18T21:34:00.566Z,94692.34
2022-08-18T21:36:30.967Z,94693.00
2022-08-18T21:39:05.869Z,94691.56
2022-08-18T21:41:41.806Z,94695.84
2022-08-18T21:44:15.690Z,94694.59
2022-08-18T21:46:45.737Z,94690.88
2022-08-18T21:54:25.317Z,94682.22
2022-08-18T21:57:23.577Z,94680.97
2022-08-18T22:00:25.074Z,94672.50
2022-08-18T22:03:11.382Z,94684.31
2022-08-18T22:05:57.937Z,94683.50
2022-08-18T22:08:31.374Z,94681.69
2022-08-18T22:16:42.927Z,94679.25
2022-08-18T22:19:24.166Z,94673.19
2022-08-18T22:21:59.309Z,94678.56
2022-08-18T22:24:35.970Z,94679.19
2022-08-18T22:27:07.851Z,94674.13
2022-08-18T22:29:45.794Z,94669.84
2022-08-18T22:32:14.250Z,94669.16
2022-08-18T22:39:49.597Z,94656.38
2022-08-18T22:42:18.198Z,94666.84
2022-08-18T22:44:45.872Z,94659.72
2022-08-18T22:47:13.545Z,94652.78
2022-08-18T22:49:41.817Z,94661.94
2022-08-18T22:52:16.200Z,94659.84
2022-08-18T22:54:43.696Z,94642.78
2022-08-18T23:02:16.538Z,94632.06
2022-08-18T23:04:49.839Z,94640.50
2022-08-18T23:07:22.004Z,94647.91
2022-08-18T23:09:49.404Z,94644.66
2022-08-18T23:12:16.983Z,94651.19
2022-08-18T23:14:45.864Z,94661.19
2022-08-18T23:17:14.607Z,94665.31
2022-08-18T23:24:48.027Z,94638.09
2022-08-18T23:27:16.299Z,94638.84
2022-08-18T23:29:43.790Z,94631.88
2022-08-18T23:32:11.275Z,94634.31
2022-08-18T23:34:38.785Z,94639.09
2022-08-18T23:37:09.039Z,94631.22
2022-08-18T23:39:38.500Z,94625.72
2022-08-18T23:46:59.437Z,94614.97
2022-08-18T23:49:28.038Z,94624.34
2022-08-18T23:51:55.679Z,94621.84
2022-08-18T23:54:25.318Z,94625.13
2022-08-18T23:56:53.036Z,94629.13
2022-08-18T23:59:21.571Z,94631.66
