createdAt,value
2022-11-25T00:01:30.714Z,12.50
2022-11-25T00:03:59.852Z,10.37
2022-11-25T00:06:29.854Z,10.03
2022-11-25T00:09:00.068Z,7.90
2022-11-25T00:11:30.483Z,9.30
2022-11-25T00:13:59.326Z,9.10
2022-11-25T00:16:27.629Z,10.93
2022-11-25T00:18:57.008Z,9.07
2022-11-25T00:21:26.579Z,8.40
2022-11-25T00:23:56.224Z,7.33
2022-11-25T00:26:25.809Z,12.23
2022-11-25T00:28:57.643Z,6.50
2022-11-25T00:31:27.606Z,8.07
2022-11-25T00:33:56.281Z,8.93
2022-11-25T00:36:26.055Z,9.83
2022-11-25T00:38:55.673Z,8.83
2022-11-25T00:41:41.542Z,11.07
2022-11-25T00:44:31.031Z,8.93
2022-11-25T00:46:59.531Z,8.43
2022-11-25T00:49:29.874Z,7.10
2022-11-25T00:51:58.076Z,8.63
2022-11-25T00:54:26.531Z,7.43
2022-11-25T00:56:55.625Z,7.33
2022-11-25T00:59:25.189Z,10.17
2022-11-25T01:01:53.647Z,6.43
2022-11-25T01:04:21.814Z,9.93
2022-11-25T01:06:49.938Z,9.03
2022-11-25T01:09:19.008Z,10.07
2022-11-25T01:11:47.436Z,8.70
2022-11-25T01:14:16.530Z,9.83
2022-11-25T01:16:46.060Z,9.33
2022-11-25T01:19:14.709Z,8.33
2022-11-25T01:21:42.910Z,11.27
2022-11-25T01:24:15.004Z,9.63
2022-11-25T01:26:43.861Z,12.93
2022-11-25T01:29:15.797Z,12.77
2022-11-25T01:31:46.374Z,10.70
2022-11-25T01:34:17.339Z,9.67
2022-11-25T01:36:46.373Z,8.83
2022-11-25T01:39:18.701Z,9.37
2022-11-25T01:41:47.632Z,10.20
2022-11-25T01:44:18.709Z,7.50
2022-11-25T01:46:59.622Z,8.73
2022-11-25T01:49:36.342Z,9.73
2022-11-25T01:52:18.808Z,10.03
2022-11-25T01:54:54.140Z,12.77
2022-11-25T01:57:27.076Z,11.23
2022-11-25T02:00:00.292Z,10.53
2022-11-25T02:02:30.930Z,9.57
2022-11-25T02:05:01.353Z,8.33
2022-11-25T02:07:34.133Z,8.97
2022-11-25T02:10:06.746Z,7.93
2022-11-25T02:12:36.654Z,11.80
2022-11-25T02:15:06.188Z,9.00
2022-11-25T02:17:36.686Z,9.40
2022-11-25T02:20:08.255Z,10.57
2022-11-25T02:22:51.421Z,12.77
2022-11-25T02:25:23.537Z,10.80
2022-11-25T02:27:58.365Z,8.97
2022-11-25T02:30:48.558Z,10.27
2022-11-25T02:33:17.754Z,8.87
2022-11-25T02:35:49.819Z,9.63
2022-11-25T02:38:24.656Z,12.23
2022-11-25T02:40:57.598Z,11.93
2022-11-25T02:43:28.020Z,11.80
2022-11-25T02:46:02.691Z,8.57
2022-11-25T02:49:01.282Z,9.23
2022-11-25T02:51:25.657Z,8.37
2022-11-25T02:53:54.380Z,11.70
2022-11-25T02:56:27.892Z,10.07
2022-11-25T02:58:56.132Z,8.40
2022-11-25T03:01:27.127Z,6.70
2022-11-25T03:03:55.584Z,6.70
2022-11-25T03:06:23.806Z,7.57
2022-11-25T03:08:52.246Z,10.17
2022-11-25T03:11:20.491Z,9.20
2022-11-25T03:13:50.393Z,7.27
2022-11-25T03:16:18.496Z,8.73
2022-11-25T03:18:46.644Z,9.73
2022-11-25T03:21:16.901Z,9.90
2022-11-25T03:23:45.245Z,11.20
2022-11-25T03:26:13.464Z,8.10
2022-11-25T03:28:41.638Z,8.33
2022-11-25T03:31:13.363Z,6.27
2022-11-25T03:33:44.864Z,8.30
2022-11-25T03:36:12.919Z,6.60
2022-11-25T03:38:44.144Z,8.17
2022-11-25T03:41:12.319Z,9.37
2022-11-25T03:43:40.538Z,5.97
2022-11-25T03:46:10.137Z,8.20
2022-11-25T03:48:40.100Z,6.40
2022-11-25T03:51:09.100Z,7.57
2022-11-25T03:53:37.276Z,7.53
2022-11-25T03:56:08.386Z,6.60
2022-11-25T03:58:36.828Z,6.17
2022-11-25T04:01:06.826Z,7.27
2022-11-25T04:03:35.180Z,6.73
2022-11-25T04:06:05.032Z,7.10
2022-11-25T04:08:33.888Z,6.57
2022-11-25T04:11:02.377Z,6.37
2022-11-25T04:13:32.891Z,7.90
2022-11-25T04:16:00.996Z,8.00
2022-11-25T04:18:29.138Z,8.20
2022-11-25T04:20:59.972Z,8.10
2022-11-25T04:23:29.512Z,7.33
2022-11-25T04:26:03.732Z,8.47
2022-11-25T04:28:41.291Z,9.30
2022-11-25T04:31:10.249Z,9.33
2022-11-25T04:33:42.405Z,8.77
2022-11-25T04:36:11.454Z,8.93
2022-11-25T04:38:40.972Z,8.13
2022-11-25T04:41:10.010Z,8.40
2022-11-25T04:43:41.925Z,10.10
2022-11-25T04:46:18.528Z,10.97
2022-11-25T04:48:50.269Z,9.27
2022-11-25T04:51:18.642Z,10.30
2022-11-25T04:53:50.543Z,10.13
2022-11-25T04:56:22.852Z,7.30
2022-11-25T04:59:10.795Z,9.47
2022-11-25T05:01:42.645Z,8.73
2022-11-25T05:04:24.970Z,11.70
2022-11-25T05:06:53.066Z,8.13
2022-11-25T05:09:23.868Z,9.13
2022-11-25T05:12:02.741Z,6.40
2022-11-25T05:14:30.976Z,10.93
2022-11-25T05:16:59.437Z,8.07
2022-11-25T05:19:30.828Z,9.13
2022-11-25T05:21:59.306Z,9.20
2022-11-25T05:24:32.088Z,8.93
2022-11-25T05:27:01.031Z,6.50
2022-11-25T05:29:29.165Z,7.20
2022-11-25T05:31:57.465Z,7.27
2022-11-25T05:34:26.149Z,6.37
2022-11-25T05:36:55.177Z,7.90
2022-11-25T05:39:23.628Z,8.37
2022-11-25T05:42:17.495Z,7.97
2022-11-25T05:44:46.444Z,8.87
2022-11-25T05:47:14.586Z,7.17
2022-11-25T05:49:43.562Z,5.40
2022-11-25T05:52:11.807Z,6.37
2022-11-25T05:54:48.911Z,5.60
2022-11-25T05:57:20.037Z,5.60
2022-11-25T05:59:53.436Z,3.60
2022-11-25T06:02:51.310Z,6.30
2022-11-25T06:05:21.013Z,8.50
2022-11-25T06:07:49.276Z,6.07
2022-11-25T06:10:17.945Z,5.90
2022-11-25T06:12:47.693Z,6.17
2022-11-25T06:15:16.119Z,6.80
2022-11-25T06:17:44.280Z,4.93
2022-11-25T06:20:19.746Z,4.90
2022-11-25T06:22:47.956Z,6.60
2022-11-25T06:25:21.375Z,5.57
2022-11-25T06:28:13.807Z,6.93
2022-11-25T06:30:41.308Z,5.57
2022-11-25T06:33:33.222Z,6.93
2022-11-25T06:36:05.019Z,6.07
2022-11-25T06:38:33.566Z,5.23
2022-11-25T06:41:02.773Z,6.40
2022-11-25T06:43:33.407Z,7.57
2022-11-25T06:46:06.411Z,5.73
2022-11-25T06:48:34.665Z,7.27
2022-11-25T06:51:04.669Z,8.77
2022-11-25T06:53:34.778Z,7.53
2022-11-25T06:56:04.968Z,8.37
2022-11-25T06:58:36.512Z,9.03
2022-11-25T07:01:06.912Z,8.37
2022-11-25T07:03:37.068Z,11.80
2022-11-25T07:06:05.704Z,8.43
2022-11-25T07:08:34.462Z,8.63
2022-11-25T07:11:07.620Z,5.40
2022-11-25T07:13:37.156Z,8.77
2022-11-25T07:16:07.503Z,7.47
2022-11-25T07:18:37.388Z,6.03
2022-11-25T07:21:07.229Z,5.67
2022-11-25T07:23:35.591Z,7.27
2022-11-25T07:26:04.805Z,7.67
2022-11-25T07:28:33.395Z,6.03
2022-11-25T07:31:32.904Z,6.57
2022-11-25T07:34:03.182Z,5.77
2022-11-25T07:36:32.271Z,8.30
2022-11-25T07:39:01.278Z,6.30
2022-11-25T07:41:30.452Z,5.50
2022-11-25T07:43:59.910Z,5.80
2022-11-25T07:46:30.477Z,5.53
2022-11-25T07:49:00.988Z,6.10
2022-11-25T07:51:33.001Z,6.77
2022-11-25T07:54:03.192Z,4.47
2022-11-25T07:56:34.306Z,5.33
2022-11-25T07:59:02.891Z,9.97
2022-11-25T08:01:32.663Z,6.03
2022-11-25T08:04:00.879Z,5.90
2022-11-25T08:06:30.433Z,5.20
2022-11-25T08:09:00.386Z,5.53
2022-11-25T08:11:30.230Z,5.97
2022-11-25T08:13:59.543Z,4.77
2022-11-25T08:16:31.106Z,8.93
2022-11-25T08:19:02.567Z,4.87
2022-11-25T08:21:31.012Z,6.67
2022-11-25T08:23:59.374Z,5.77
2022-11-25T08:26:30.273Z,5.53
2022-11-25T08:28:59.461Z,8.63
2022-11-25T08:31:29.289Z,8.40
2022-11-25T08:33:57.855Z,7.10
2022-11-25T08:36:28.023Z,4.97
2022-11-25T08:38:57.743Z,8.57
2022-11-25T08:41:28.815Z,5.77
2022-11-25T08:43:57.636Z,5.13
2022-11-25T08:46:39.551Z,7.10
2022-11-25T08:49:09.244Z,5.90
2022-11-25T08:51:39.844Z,5.83
2022-11-25T08:54:08.979Z,5.57
2022-11-25T08:56:37.742Z,6.37
2022-11-25T08:59:06.534Z,5.07
2022-11-25T09:01:35.057Z,7.27
2022-11-25T09:04:03.714Z,6.37
2022-11-25T09:06:32.348Z,7.97
2022-11-25T09:09:03.017Z,7.73
2022-11-25T09:11:33.768Z,5.13
2022-11-25T09:14:02.393Z,8.93
2022-11-25T09:16:31.028Z,7.80
2022-11-25T09:19:00.033Z,6.80
2022-11-25T09:21:28.496Z,5.80
2022-11-25T09:23:56.928Z,7.13
2022-11-25T09:26:27.642Z,7.97
2022-11-25T09:28:56.365Z,5.80
2022-11-25T09:31:25.106Z,6.07
2022-11-25T09:33:53.638Z,6.37
2022-11-25T09:36:23.724Z,7.77
2022-11-25T09:38:52.287Z,6.90
2022-11-25T09:41:51.108Z,8.30
2022-11-25T09:44:44.980Z,5.50
2022-11-25T09:47:19.924Z,5.53
2022-11-25T09:49:57.838Z,6.47
2022-11-25T09:52:31.424Z,4.70
2022-11-25T09:55:04.802Z,6.60
2022-11-25T09:57:40.127Z,8.60
2022-11-25T10:00:12.631Z,6.20
2022-11-25T10:02:47.941Z,7.50
2022-11-25T10:05:17.984Z,8.93
2022-11-25T10:07:48.729Z,10.43
2022-11-25T10:10:20.185Z,5.77
2022-11-25T10:12:51.099Z,5.43
2022-11-25T10:15:21.907Z,9.90
2022-11-25T10:17:51.239Z,5.90
2022-11-25T10:20:22.258Z,8.37
2022-11-25T10:22:51.819Z,17.97
2022-11-25T10:25:22.310Z,9.93
2022-11-25T10:27:54.985Z,7.73
2022-11-25T10:30:24.288Z,5.30
2022-11-25T10:32:59.205Z,6.20
2022-11-25T10:35:32.970Z,4.80
2022-11-25T10:38:03.058Z,5.30
2022-11-25T10:40:31.512Z,4.10
2022-11-25T10:43:03.570Z,5.27
2022-11-25T10:45:37.592Z,4.90
2022-11-25T10:48:10.107Z,5.43
2022-11-25T10:50:48.290Z,5.50
2022-11-25T10:53:18.537Z,3.13
2022-11-25T10:55:58.441Z,4.20
2022-11-25T10:58:32.923Z,3.17
2022-11-25T11:01:06.131Z,3.47
2022-11-25T11:03:34.956Z,4.60
2022-11-25T11:06:03.832Z,3.30
2022-11-25T11:08:38.972Z,4.53
2022-11-25T11:11:11.632Z,4.50
2022-11-25T11:13:41.435Z,3.20
2022-11-25T11:16:23.746Z,5.10
2022-11-25T11:18:52.307Z,4.60
2022-11-25T11:21:25.174Z,4.27
2022-11-25T11:23:54.924Z,7.17
2022-11-25T11:26:25.004Z,3.70
2022-11-25T11:29:01.468Z,3.40
2022-11-25T11:31:33.133Z,2.60
2022-11-25T11:34:06.029Z,5.00
2022-11-25T11:36:42.831Z,3.93
2022-11-25T11:39:18.919Z,3.50
2022-11-25T11:41:50.163Z,3.40
2022-11-25T11:44:24.456Z,4.73
2022-11-25T11:46:59.613Z,4.47
2022-11-25T11:49:34.219Z,5.30
2022-11-25T11:52:07.638Z,4.40
2022-11-25T11:54:37.354Z,4.47
2022-11-25T11:57:07.725Z,4.70
2022-11-25T11:59:50.834Z,6.27
2022-11-25T12:02:33.503Z,3.27
2022-11-25T12:05:06.736Z,3.97
2022-11-25T12:07:37.957Z,3.97
2022-11-25T12:10:09.761Z,3.47
2022-11-25T12:12:40.019Z,4.97
2022-11-25T12:15:18.815Z,8.07
2022-11-25T12:17:49.553Z,6.37
2022-11-25T12:20:19.714Z,8.10
2022-11-25T12:22:52.127Z,3.37
2022-11-25T12:25:23.270Z,7.27
2022-11-25T12:27:54.409Z,6.07
2022-11-25T12:30:25.214Z,8.67
2022-11-25T12:32:58.618Z,6.40
2022-11-25T12:35:33.451Z,7.23
2022-11-25T12:38:05.701Z,4.20
2022-11-25T12:40:36.247Z,5.60
2022-11-25T12:43:12.247Z,7.57
2022-11-25T12:45:43.392Z,4.70
2022-11-25T12:48:16.210Z,3.73
2022-11-25T12:50:54.843Z,7.40
2022-11-25T12:53:26.436Z,7.13
2022-11-25T12:55:55.447Z,6.47
2022-11-25T12:58:38.096Z,5.00
2022-11-25T13:01:18.108Z,5.93
2022-11-25T13:03:57.750Z,4.67
2022-11-25T13:06:34.787Z,5.53
2022-11-25T13:09:06.507Z,5.80
2022-11-25T13:11:47.146Z,6.23
2022-11-25T13:14:20.370Z,5.07
2022-11-25T13:16:52.317Z,5.20
2022-11-25T13:19:21.888Z,6.73
2022-11-25T13:22:00.697Z,4.63
2022-11-25T13:24:34.064Z,5.57
2022-11-25T13:27:02.730Z,5.13
2022-11-25T13:30:04.864Z,7.63
2022-11-25T13:32:40.578Z,4.37
2022-11-25T13:35:36.658Z,6.90
2022-11-25T13:38:23.313Z,4.70
2022-11-25T13:40:58.327Z,12.90
2022-11-25T13:43:27.069Z,5.83
2022-11-25T13:45:56.304Z,7.87
2022-11-25T13:48:28.192Z,5.80
2022-11-25T13:51:11.943Z,9.60
2022-11-25T13:53:40.960Z,4.33
2022-11-25T13:56:16.964Z,8.67
2022-11-25T13:59:00.235Z,4.47
2022-11-25T14:01:30.557Z,6.70
2022-11-25T14:04:02.074Z,5.83
2022-11-25T14:06:36.466Z,6.10
2022-11-25T14:09:06.056Z,7.23
2022-11-25T14:11:42.530Z,9.50
2022-11-25T14:14:19.333Z,11.87
2022-11-25T14:16:57.227Z,11.37
2022-11-25T14:19:53.124Z,11.27
2022-11-25T14:22:31.048Z,8.17
2022-11-25T14:25:06.180Z,7.57
2022-11-25T14:27:37.495Z,7.27
2022-11-25T14:30:07.569Z,6.97
2022-11-25T14:32:39.840Z,7.23
2022-11-25T14:35:12.123Z,7.43
2022-11-25T14:37:42.521Z,9.97
2022-11-25T14:40:15.078Z,8.03
2022-11-25T14:42:45.744Z,6.67
2022-11-25T14:45:24.645Z,8.07
2022-11-25T14:47:53.362Z,6.23
2022-11-25T14:50:39.259Z,12.33
2022-11-25T14:53:08.800Z,12.33
2022-11-25T14:55:37.576Z,7.93
2022-11-25T14:58:07.343Z,9.97
2022-11-25T15:00:36.089Z,10.07
2022-11-25T15:03:06.581Z,7.87
2022-11-25T15:05:38.039Z,14.57
2022-11-25T15:08:11.978Z,10.43
2022-11-25T15:10:42.798Z,9.83
2022-11-25T15:13:16.695Z,9.87
2022-11-25T15:15:46.775Z,13.53
2022-11-25T15:18:19.326Z,13.87
2022-11-25T15:20:50.598Z,15.27
2022-11-25T15:23:21.817Z,13.30
2022-11-25T15:25:53.887Z,8.80
2022-11-25T15:28:22.361Z,11.20
2022-11-25T15:30:57.615Z,12.90
2022-11-25T15:33:27.230Z,12.97
2022-11-25T15:35:57.414Z,15.73
2022-11-25T15:38:41.129Z,10.70
2022-11-25T15:41:16.492Z,10.13
2022-11-25T15:43:47.470Z,11.67
2022-11-25T15:46:16.334Z,15.93
2022-11-25T15:48:49.081Z,15.40
2022-11-25T15:51:24.857Z,12.90
2022-11-25T15:53:55.224Z,10.83
2022-11-25T15:56:26.063Z,23.43
2022-11-25T15:59:00.149Z,15.80
2022-11-25T16:01:30.619Z,20.10
2022-11-25T16:04:11.293Z,15.90
2022-11-25T16:06:53.873Z,11.17
2022-11-25T16:09:23.609Z,11.87
2022-11-25T16:11:52.177Z,13.87
2022-11-25T16:14:26.938Z,21.27
2022-11-25T16:16:57.638Z,15.00
2022-11-25T16:19:31.613Z,12.23
2022-11-25T16:22:04.614Z,16.10
2022-11-25T16:24:37.951Z,16.50
2022-11-25T16:27:07.248Z,17.67
2022-11-25T16:29:36.928Z,14.63
2022-11-25T16:32:14.184Z,17.20
2022-11-25T16:34:44.861Z,14.93
2022-11-25T16:37:14.877Z,13.83
2022-11-25T16:39:43.592Z,17.37
2022-11-25T16:42:18.664Z,18.43
2022-11-25T16:44:49.227Z,18.73
2022-11-25T16:47:18.157Z,17.47
2022-11-25T16:49:46.659Z,20.87
2022-11-25T16:52:16.716Z,16.23
2022-11-25T16:54:45.234Z,13.73
2022-11-25T16:57:18.014Z,22.60
2022-11-25T16:59:47.227Z,14.43
2022-11-25T17:02:18.271Z,18.20
2022-11-25T17:04:47.937Z,15.47
2022-11-25T17:07:35.025Z,19.27
2022-11-25T17:10:03.945Z,16.63
2022-11-25T17:12:33.772Z,19.00
2022-11-25T17:15:02.909Z,20.67
2022-11-25T17:17:31.542Z,18.37
2022-11-25T17:20:00.139Z,14.83
2022-11-25T17:22:33.495Z,15.37
2022-11-25T17:25:12.435Z,17.23
2022-11-25T17:27:42.706Z,26.03
2022-11-25T17:30:18.271Z,15.87
2022-11-25T17:32:46.774Z,13.30
2022-11-25T17:35:19.919Z,21.30
2022-11-25T17:37:50.341Z,15.23
2022-11-25T17:40:18.951Z,15.90
2022-11-25T17:42:50.037Z,18.13
2022-11-25T17:45:19.491Z,13.70
2022-11-25T17:47:47.975Z,17.33
2022-11-25T17:50:21.040Z,16.40
2022-11-25T17:52:51.399Z,17.93
2022-11-25T17:55:21.627Z,14.10
2022-11-25T17:57:50.855Z,16.67
2022-11-25T18:00:20.912Z,19.63
2022-11-25T18:02:49.660Z,15.80
2022-11-25T18:05:20.384Z,16.20
2022-11-25T18:07:49.552Z,16.77
2022-11-25T18:10:20.662Z,12.00
2022-11-25T18:12:49.805Z,18.13
2022-11-25T18:15:19.918Z,21.03
2022-11-25T18:17:49.640Z,15.53
2022-11-25T18:20:19.495Z,22.37
2022-11-25T18:22:48.930Z,15.93
2022-11-25T18:25:18.131Z,20.03
2022-11-25T18:28:09.547Z,23.40
2022-11-25T18:30:43.864Z,16.97
2022-11-25T18:33:14.994Z,14.40
2022-11-25T18:35:45.116Z,16.67
2022-11-25T18:38:14.376Z,17.13
2022-11-25T18:40:46.505Z,19.17
2022-11-25T18:43:23.315Z,15.70
2022-11-25T18:45:51.906Z,18.20
2022-11-25T18:48:21.160Z,20.73
2022-11-25T18:50:50.221Z,19.40
2022-11-25T18:53:18.938Z,14.80
2022-11-25T18:55:48.776Z,16.83
2022-11-25T18:58:18.425Z,19.33
2022-11-25T19:00:49.679Z,18.33
2022-11-25T19:03:19.939Z,19.23
2022-11-25T19:05:48.730Z,22.03
2022-11-25T19:08:18.470Z,21.30
2022-11-25T19:10:47.719Z,23.07
2022-11-25T19:13:19.473Z,20.77
2022-11-25T19:15:49.352Z,15.80
2022-11-25T19:18:21.074Z,22.73
2022-11-25T19:20:49.758Z,15.67
2022-11-25T19:23:21.308Z,15.43
2022-11-25T19:25:49.907Z,20.50
2022-11-25T19:28:18.689Z,14.90
2022-11-25T19:30:49.110Z,15.93
2022-11-25T19:33:21.439Z,14.03
2022-11-25T19:35:50.220Z,17.77
2022-11-25T19:38:21.410Z,22.83
2022-11-25T19:40:50.524Z,14.07
2022-11-25T19:43:19.282Z,12.60
2022-11-25T19:45:49.121Z,15.57
2022-11-25T19:48:19.585Z,16.07
2022-11-25T19:50:49.124Z,14.80
2022-11-25T19:53:18.593Z,16.03
2022-11-25T19:55:47.733Z,15.13
2022-11-25T19:58:16.393Z,14.67
2022-11-25T20:00:46.040Z,15.90
2022-11-25T20:03:19.714Z,19.83
2022-11-25T20:05:48.932Z,17.57
2022-11-25T20:08:19.799Z,18.17
2022-11-25T20:10:51.407Z,16.43
2022-11-25T20:13:19.949Z,14.80
2022-11-25T20:15:48.494Z,13.90
2022-11-25T20:18:20.001Z,17.63
2022-11-25T20:20:49.672Z,16.13
2022-11-25T20:23:22.590Z,16.90
2022-11-25T20:25:53.182Z,17.10
2022-11-25T20:28:25.440Z,16.97
2022-11-25T20:30:54.612Z,19.73
2022-11-25T20:33:25.095Z,22.37
2022-11-25T20:35:58.650Z,26.23
2022-11-25T20:38:29.037Z,21.93
2022-11-25T20:40:59.951Z,26.77
2022-11-25T20:43:31.863Z,23.37
2022-11-25T20:46:01.477Z,19.83
2022-11-25T20:48:31.525Z,22.23
2022-11-25T20:51:00.739Z,19.27
2022-11-25T20:53:31.887Z,17.43
2022-11-25T20:56:00.700Z,18.97
2022-11-25T20:58:30.631Z,14.07
2022-11-25T21:00:59.936Z,20.80
2022-11-25T21:03:28.578Z,17.77
2022-11-25T21:05:58.418Z,15.60
2022-11-25T21:08:30.088Z,20.43
2022-11-25T21:10:59.851Z,16.70
2022-11-25T21:13:30.119Z,18.03
2022-11-25T21:15:59.047Z,21.13
2022-11-25T21:18:27.542Z,14.93
2022-11-25T21:21:00.590Z,18.43
2022-11-25T21:23:30.038Z,23.90
2022-11-25T21:26:02.194Z,15.93
2022-11-25T21:28:31.206Z,14.73
2022-11-25T21:31:09.856Z,14.87
2022-11-25T21:33:40.104Z,15.73
2022-11-25T21:36:13.264Z,17.37
2022-11-25T21:38:44.017Z,16.60
2022-11-25T21:41:12.757Z,16.90
2022-11-25T21:43:42.712Z,16.77
2022-11-25T21:46:14.425Z,11.77
2022-11-25T21:48:42.968Z,22.20
2022-11-25T21:51:15.941Z,15.10
2022-11-25T21:53:45.164Z,15.10
2022-11-25T21:56:18.794Z,16.23
2022-11-25T21:58:49.006Z,17.53
2022-11-25T22:01:18.509Z,13.33
2022-11-25T22:03:47.087Z,14.53
2022-11-25T22:06:20.604Z,14.00
2022-11-25T22:08:52.630Z,13.27
2022-11-25T22:11:24.069Z,12.17
2022-11-25T22:13:52.945Z,15.10
2022-11-25T22:16:26.386Z,13.30
2022-11-25T22:18:55.435Z,13.17
2022-11-25T22:21:25.260Z,11.97
2022-11-25T22:23:53.783Z,16.53
2022-11-25T22:26:25.862Z,11.93
2022-11-25T22:28:54.732Z,13.67
2022-11-25T22:31:23.991Z,11.20
2022-11-25T22:33:52.603Z,12.27
2022-11-25T22:36:33.582Z,12.00
2022-11-25T22:39:08.146Z,13.33
2022-11-25T22:41:36.581Z,8.63
2022-11-25T22:44:05.285Z,11.87
2022-11-25T22:46:35.484Z,11.17
2022-11-25T22:49:03.899Z,10.80
2022-11-25T22:51:32.327Z,11.57
2022-11-25T22:54:00.850Z,10.60
2022-11-25T22:56:31.655Z,10.30
2022-11-25T22:59:00.325Z,10.37
2022-11-25T23:01:28.883Z,11.50
2022-11-25T23:03:57.382Z,12.23
2022-11-25T23:06:27.723Z,13.40
2022-11-25T23:08:56.155Z,11.37
2022-11-25T23:11:24.580Z,10.33
2022-11-25T23:13:54.553Z,11.83
2022-11-25T23:16:23.003Z,8.43
2022-11-25T23:18:51.460Z,9.47
2022-11-25T23:21:21.423Z,11.03
2022-11-25T23:23:50.078Z,12.57
2022-11-25T23:26:18.662Z,9.77
2022-11-25T23:28:47.139Z,14.30
2022-11-25T23:31:18.437Z,8.93
2022-11-25T23:33:49.737Z,11.00
2022-11-25T23:36:19.877Z,10.37
2022-11-25T23:38:51.602Z,11.77
2022-11-25T23:41:22.255Z,13.77
2022-11-25T23:43:50.724Z,10.23
2022-11-25T23:46:21.531Z,8.93
2022-11-25T23:48:53.902Z,10.57
2022-11-25T23:51:22.814Z,12.70
2022-11-25T23:53:51.499Z,10.70
2022-11-25T23:56:20.028Z,11.63
2022-11-25T23:58:49.486Z,10.37
