createdAt,value
2022-12-03T00:00:11.847Z,33.70
2022-12-03T00:02:41.043Z,33.87
2022-12-03T00:05:10.065Z,31.50
2022-12-03T00:07:38.158Z,32.53
2022-12-03T00:10:09.124Z,33.60
2022-12-03T00:12:37.114Z,33.00
2022-12-03T00:15:05.948Z,32.30
2022-12-03T00:17:35.152Z,32.70
2022-12-03T00:20:03.184Z,32.43
2022-12-03T00:22:31.143Z,32.60
2022-12-03T00:24:59.500Z,31.40
2022-12-03T00:27:29.191Z,32.73
2022-12-03T00:29:57.195Z,32.73
2022-12-03T00:32:25.208Z,31.93
2022-12-03T00:34:55.940Z,32.93
2022-12-03T00:37:24.132Z,32.57
2022-12-03T00:39:52.359Z,31.73
2022-12-03T00:42:20.343Z,32.03
2022-12-03T00:44:49.837Z,31.40
2022-12-03T00:47:17.934Z,33.40
2022-12-03T00:49:46.020Z,32.13
2022-12-03T00:52:14.015Z,32.20
2022-12-03T00:54:42.015Z,32.80
2022-12-03T00:57:10.025Z,31.40
2022-12-03T00:59:38.031Z,31.30
2022-12-03T01:02:07.537Z,32.10
2022-12-03T01:04:35.754Z,31.43
2022-12-03T01:07:04.062Z,31.87
2022-12-03T01:09:32.375Z,30.73
2022-12-03T01:12:00.650Z,32.07
2022-12-03T01:14:28.704Z,31.60
2022-12-03T01:16:56.799Z,29.87
2022-12-03T01:19:26.152Z,30.77
2022-12-03T01:21:55.480Z,29.67
2022-12-03T01:24:23.528Z,31.03
2022-12-03T01:26:51.518Z,29.57
2022-12-03T01:29:19.561Z,29.77
2022-12-03T01:32:06.282Z,29.63
2022-12-03T01:34:35.771Z,28.60
2022-12-03T01:37:04.028Z,30.73
2022-12-03T01:39:32.022Z,30.80
2022-12-03T01:42:02.576Z,29.47
2022-12-03T01:44:33.228Z,30.37
2022-12-03T01:47:03.154Z,30.73
2022-12-03T01:49:34.472Z,32.13
2022-12-03T01:52:03.904Z,32.13
2022-12-03T01:54:38.134Z,31.60
2022-12-03T01:57:06.833Z,32.10
2022-12-03T01:59:38.777Z,33.27
2022-12-03T02:02:13.980Z,33.00
2022-12-03T02:04:42.413Z,32.73
2022-12-03T02:07:24.278Z,32.03
2022-12-03T02:09:53.157Z,31.83
2022-12-03T02:12:24.859Z,31.00
2022-12-03T02:14:54.072Z,31.67
2022-12-03T02:17:22.482Z,31.50
2022-12-03T02:19:50.776Z,31.83
2022-12-03T02:22:35.278Z,32.00
2022-12-03T02:25:24.158Z,31.90
2022-12-03T02:27:54.113Z,33.00
2022-12-03T02:30:24.362Z,32.77
2022-12-03T02:32:53.243Z,35.13
2022-12-03T02:35:23.247Z,32.57
2022-12-03T02:37:58.089Z,34.47
2022-12-03T02:40:30.143Z,32.37
2022-12-03T02:43:01.016Z,32.87
2022-12-03T02:45:33.275Z,32.53
2022-12-03T02:48:07.518Z,33.33
2022-12-03T02:50:38.804Z,33.47
2022-12-03T02:53:09.368Z,34.03
2022-12-03T02:55:39.716Z,33.50
2022-12-03T02:58:08.238Z,34.67
2022-12-03T03:00:37.270Z,34.83
2022-12-03T03:03:07.072Z,35.10
2022-12-03T03:05:37.298Z,35.00
2022-12-03T03:08:06.451Z,34.27
2022-12-03T03:10:36.356Z,36.30
2022-12-03T03:13:08.708Z,34.53
2022-12-03T03:15:37.826Z,35.60
2022-12-03T03:18:06.191Z,34.90
2022-12-03T03:20:34.447Z,35.27
2022-12-03T03:23:14.044Z,36.70
2022-12-03T03:25:44.711Z,35.33
2022-12-03T03:28:15.170Z,34.97
2022-12-03T03:30:45.029Z,36.67
2022-12-03T03:33:14.329Z,35.33
2022-12-03T03:35:43.381Z,35.17
2022-12-03T03:38:11.882Z,36.50
2022-12-03T03:40:40.221Z,37.77
2022-12-03T03:43:08.783Z,36.30
2022-12-03T03:45:40.474Z,35.57
2022-12-03T03:48:08.617Z,36.50
2022-12-03T03:50:37.079Z,36.20
2022-12-03T03:53:06.267Z,37.40
2022-12-03T03:55:35.540Z,36.27
2022-12-03T03:58:03.719Z,36.07
2022-12-03T04:00:32.728Z,35.43
2022-12-03T04:03:02.304Z,35.87
2022-12-03T04:05:30.444Z,36.53
2022-12-03T04:07:58.803Z,37.27
2022-12-03T04:10:44.278Z,35.43
2022-12-03T04:13:12.356Z,34.27
2022-12-03T04:15:40.440Z,35.70
2022-12-03T04:18:27.363Z,36.80
2022-12-03T04:21:15.903Z,35.90
2022-12-03T04:23:43.023Z,36.17
2022-12-03T04:26:28.667Z,35.03
2022-12-03T04:28:56.800Z,35.43
2022-12-03T04:31:41.980Z,34.83
2022-12-03T04:34:29.252Z,36.97
2022-12-03T04:36:57.523Z,34.47
2022-12-03T04:39:25.529Z,36.87
2022-12-03T04:41:53.482Z,36.23
2022-12-03T04:44:39.392Z,37.97
2022-12-03T04:47:10.832Z,35.13
2022-12-03T04:49:42.155Z,34.87
2022-12-03T04:52:11.855Z,36.60
2022-12-03T04:54:42.908Z,36.13
2022-12-03T04:57:11.561Z,35.13
2022-12-03T04:59:40.149Z,34.07
2022-12-03T05:02:08.600Z,34.33
2022-12-03T05:04:36.668Z,34.27
2022-12-03T05:07:06.036Z,36.97
2022-12-03T05:09:35.935Z,35.80
2022-12-03T05:12:06.647Z,35.17
2022-12-03T05:14:34.674Z,35.73
2022-12-03T05:17:03.327Z,37.70
2022-12-03T05:19:45.273Z,35.87
2022-12-03T05:22:14.720Z,35.70
2022-12-03T05:24:42.700Z,34.50
2022-12-03T05:27:10.696Z,34.70
2022-12-03T05:29:38.727Z,33.10
2022-12-03T05:32:07.184Z,32.20
2022-12-03T05:34:35.180Z,34.60
2022-12-03T05:37:04.425Z,32.20
2022-12-03T05:39:33.813Z,35.80
2022-12-03T05:42:19.592Z,34.47
2022-12-03T05:44:47.567Z,35.93
2022-12-03T05:47:15.633Z,35.33
2022-12-03T05:49:43.694Z,35.47
2022-12-03T05:52:11.920Z,35.00
2022-12-03T05:54:41.276Z,35.13
2022-12-03T05:57:09.300Z,34.77
2022-12-03T05:59:37.300Z,33.10
2022-12-03T06:02:05.518Z,32.70
2022-12-03T06:04:33.569Z,33.17
2022-12-03T06:07:01.580Z,34.57
2022-12-03T06:09:29.556Z,33.73
2022-12-03T06:12:00.823Z,35.73
2022-12-03T06:14:30.143Z,33.37
2022-12-03T06:16:58.189Z,32.93
2022-12-03T06:19:26.187Z,34.60
2022-12-03T06:21:54.202Z,33.93
2022-12-03T06:24:22.256Z,32.60
2022-12-03T06:26:50.293Z,35.10
2022-12-03T06:29:19.950Z,35.30
2022-12-03T06:31:47.920Z,31.83
2022-12-03T06:34:16.047Z,35.60
2022-12-03T06:36:44.061Z,34.33
2022-12-03T06:39:12.602Z,35.70
2022-12-03T06:41:40.574Z,36.20
2022-12-03T06:44:08.584Z,33.80
2022-12-03T06:46:37.996Z,34.43
2022-12-03T06:49:06.063Z,35.03
2022-12-03T06:51:34.064Z,34.37
2022-12-03T06:54:02.436Z,33.30
2022-12-03T06:56:35.797Z,34.73
2022-12-03T06:59:06.016Z,33.93
2022-12-03T07:01:34.069Z,34.00
2022-12-03T07:04:03.468Z,35.67
2022-12-03T07:06:31.465Z,33.33
2022-12-03T07:08:59.504Z,32.77
2022-12-03T07:11:33.241Z,35.50
2022-12-03T07:14:05.485Z,32.83
2022-12-03T07:16:37.420Z,32.73
2022-12-03T07:19:07.747Z,35.40
2022-12-03T07:21:35.938Z,35.10
2022-12-03T07:24:04.289Z,35.37
2022-12-03T07:26:32.435Z,35.97
2022-12-03T07:29:05.823Z,34.90
2022-12-03T07:31:35.081Z,36.10
2022-12-03T07:34:03.193Z,34.23
2022-12-03T07:36:32.561Z,35.30
2022-12-03T07:39:00.587Z,34.40
2022-12-03T07:41:31.688Z,36.97
2022-12-03T07:43:59.838Z,34.77
2022-12-03T07:46:27.889Z,36.03
2022-12-03T07:48:55.943Z,35.33
2022-12-03T07:51:28.810Z,34.27
2022-12-03T07:54:01.355Z,35.63
2022-12-03T07:56:30.784Z,35.13
2022-12-03T07:58:58.774Z,34.00
2022-12-03T08:01:26.965Z,34.50
2022-12-03T08:03:55.019Z,34.73
2022-12-03T08:06:23.003Z,35.33
2022-12-03T08:08:51.012Z,34.23
2022-12-03T08:11:23.224Z,35.90
2022-12-03T08:13:53.451Z,34.37
2022-12-03T08:16:23.565Z,36.43
2022-12-03T08:18:52.544Z,35.83
2022-12-03T08:21:22.268Z,35.83
2022-12-03T08:23:50.463Z,35.17
2022-12-03T08:26:23.923Z,36.67
2022-12-03T08:28:52.343Z,33.87
2022-12-03T08:31:27.933Z,35.53
2022-12-03T08:34:18.694Z,35.43
2022-12-03T08:36:47.405Z,36.73
2022-12-03T08:39:30.692Z,37.63
2022-12-03T08:42:27.179Z,37.30
2022-12-03T08:44:56.275Z,37.70
2022-12-03T08:47:25.626Z,36.90
2022-12-03T08:49:58.010Z,36.27
2022-12-03T08:52:32.543Z,33.73
2022-12-03T08:55:03.924Z,34.87
2022-12-03T08:57:37.907Z,33.77
2022-12-03T09:00:19.576Z,35.17
2022-12-03T09:02:50.399Z,34.53
2022-12-03T09:05:21.584Z,34.43
2022-12-03T09:07:49.884Z,36.27
2022-12-03T09:10:20.984Z,35.43
2022-12-03T09:12:50.508Z,35.57
2022-12-03T09:15:18.731Z,35.90
2022-12-03T09:17:46.832Z,36.50
2022-12-03T09:20:15.213Z,37.03
2022-12-03T09:22:43.259Z,35.27
2022-12-03T09:25:11.632Z,35.50
2022-12-03T09:27:39.660Z,35.53
2022-12-03T09:30:10.074Z,34.07
2022-12-03T09:32:38.120Z,37.63
2022-12-03T09:35:06.887Z,35.57
2022-12-03T09:37:35.003Z,34.87
2022-12-03T09:40:02.989Z,35.30
2022-12-03T09:42:31.096Z,36.07
2022-12-03T09:44:59.362Z,35.43
2022-12-03T09:47:29.355Z,36.70
2022-12-03T09:49:58.481Z,35.87
2022-12-03T09:52:33.881Z,32.77
2022-12-03T09:55:06.521Z,35.40
2022-12-03T09:57:34.548Z,34.60
2022-12-03T10:00:02.897Z,35.43
2022-12-03T10:02:34.228Z,36.80
2022-12-03T10:05:02.944Z,34.17
2022-12-03T10:07:31.353Z,35.73
2022-12-03T10:09:59.368Z,34.60
2022-12-03T10:12:27.389Z,36.43
2022-12-03T10:14:56.520Z,35.60
2022-12-03T10:17:24.669Z,36.60
2022-12-03T10:19:54.391Z,35.10
2022-12-03T10:22:22.547Z,36.63
2022-12-03T10:25:08.837Z,34.60
2022-12-03T10:27:36.873Z,33.07
2022-12-03T10:30:14.705Z,35.33
2022-12-03T10:32:45.112Z,34.87
2022-12-03T10:35:17.173Z,35.27
2022-12-03T10:37:59.143Z,36.13
2022-12-03T10:40:28.431Z,36.73
2022-12-03T10:43:16.885Z,37.20
2022-12-03T10:45:46.044Z,38.53
2022-12-03T10:48:16.638Z,37.00
2022-12-03T10:50:50.945Z,35.13
2022-12-03T10:53:20.210Z,36.87
2022-12-03T10:55:49.215Z,36.67
2022-12-03T10:58:22.669Z,35.30
2022-12-03T11:00:51.728Z,38.30
2022-12-03T11:03:21.798Z,37.07
2022-12-03T11:05:51.961Z,35.13
2022-12-03T11:08:21.748Z,33.73
2022-12-03T11:10:58.984Z,35.83
2022-12-03T11:13:46.695Z,37.37
2022-12-03T11:16:35.697Z,37.10
2022-12-03T11:19:04.467Z,35.83
2022-12-03T11:21:33.828Z,36.73
2022-12-03T11:24:18.390Z,37.37
2022-12-03T11:27:26.064Z,36.37
2022-12-03T11:30:02.524Z,34.00
2022-12-03T11:33:09.971Z,34.33
2022-12-03T11:36:03.047Z,35.13
2022-12-03T11:38:53.565Z,36.10
2022-12-03T11:41:24.800Z,36.13
2022-12-03T11:44:31.895Z,37.63
2022-12-03T11:47:02.264Z,36.63
2022-12-03T11:49:36.411Z,37.67
2022-12-03T11:52:20.570Z,38.07
2022-12-03T11:54:54.086Z,38.33
2022-12-03T11:57:31.481Z,38.13
2022-12-03T12:00:07.016Z,38.03
2022-12-03T12:02:35.076Z,39.80
2022-12-03T12:05:29.027Z,37.57
2022-12-03T12:07:59.182Z,38.97
2022-12-03T12:10:43.789Z,38.00
2022-12-03T12:13:29.012Z,36.40
2022-12-03T12:15:57.178Z,36.13
2022-12-03T12:18:42.368Z,37.70
2022-12-03T12:21:42.947Z,37.20
2022-12-03T12:24:38.279Z,35.17
2022-12-03T12:27:09.677Z,37.90
2022-12-03T12:29:39.197Z,37.50
2022-12-03T12:32:16.118Z,40.53
2022-12-03T12:34:46.179Z,37.00
2022-12-03T12:37:18.496Z,37.57
2022-12-03T12:39:46.685Z,37.27
2022-12-03T12:42:30.767Z,38.53
2022-12-03T12:45:10.055Z,38.43
2022-12-03T12:47:38.227Z,38.43
2022-12-03T12:50:11.692Z,39.00
2022-12-03T12:52:48.165Z,38.20
2022-12-03T12:55:17.354Z,38.23
2022-12-03T12:57:47.185Z,37.73
2022-12-03T13:00:20.850Z,40.63
2022-12-03T13:02:55.482Z,38.90
2022-12-03T13:05:24.620Z,36.53
2022-12-03T13:07:53.985Z,37.00
2022-12-03T13:10:39.984Z,36.17
2022-12-03T13:13:43.126Z,32.97
2022-12-03T13:16:19.400Z,34.07
2022-12-03T13:18:49.019Z,35.60
2022-12-03T13:21:23.571Z,35.97
2022-12-03T13:23:54.291Z,36.47
2022-12-03T13:26:37.646Z,35.03
2022-12-03T13:29:17.278Z,36.80
2022-12-03T13:31:53.596Z,36.63
2022-12-03T13:34:24.613Z,34.43
2022-12-03T13:36:58.008Z,35.80
2022-12-03T13:39:31.236Z,33.00
2022-12-03T13:42:21.593Z,35.33
2022-12-03T13:44:51.375Z,32.90
2022-12-03T13:47:22.351Z,33.90
2022-12-03T13:49:54.079Z,35.87
2022-12-03T13:52:26.178Z,34.83
2022-12-03T13:54:56.077Z,36.53
2022-12-03T13:57:24.515Z,34.87
2022-12-03T13:59:56.975Z,35.83
2022-12-03T14:02:25.209Z,36.07
2022-12-03T14:04:59.785Z,36.53
2022-12-03T14:07:30.104Z,35.63
2022-12-03T14:09:58.132Z,34.33
2022-12-03T14:12:33.633Z,32.70
2022-12-03T14:15:04.299Z,34.67
2022-12-03T14:17:33.388Z,34.97
2022-12-03T14:20:01.708Z,35.63
2022-12-03T14:22:30.440Z,33.57
2022-12-03T14:25:01.653Z,33.13
2022-12-03T14:27:30.085Z,36.20
2022-12-03T14:29:59.222Z,36.97
2022-12-03T14:32:28.725Z,38.17
2022-12-03T14:34:56.896Z,37.67
2022-12-03T14:37:25.178Z,41.93
2022-12-03T14:39:53.536Z,38.30
2022-12-03T14:42:22.035Z,39.80
2022-12-03T14:44:51.617Z,34.63
2022-12-03T14:47:23.401Z,33.47
2022-12-03T14:49:53.444Z,33.87
2022-12-03T14:52:21.644Z,34.67
2022-12-03T14:54:49.977Z,38.87
2022-12-03T14:57:18.348Z,38.40
2022-12-03T14:59:46.977Z,37.23
2022-12-03T15:02:17.353Z,36.73
2022-12-03T15:04:45.412Z,36.90
2022-12-03T15:07:14.755Z,37.00
2022-12-03T15:09:42.747Z,35.80
2022-12-03T15:12:28.786Z,35.87
2022-12-03T15:14:56.767Z,36.50
2022-12-03T15:17:31.326Z,37.40
2022-12-03T15:20:00.255Z,36.87
2022-12-03T15:22:29.641Z,35.83
2022-12-03T15:24:57.639Z,36.73
2022-12-03T15:27:26.320Z,37.47
2022-12-03T15:29:56.802Z,39.40
2022-12-03T15:32:24.971Z,35.67
2022-12-03T15:34:52.971Z,37.57
2022-12-03T15:37:21.038Z,38.20
2022-12-03T15:39:50.434Z,38.83
2022-12-03T15:42:18.396Z,37.03
2022-12-03T15:44:46.408Z,36.17
2022-12-03T15:47:14.407Z,36.17
2022-12-03T15:49:42.487Z,36.23
2022-12-03T15:52:10.474Z,34.83
2022-12-03T15:54:38.467Z,36.07
2022-12-03T15:57:07.812Z,36.57
2022-12-03T15:59:35.837Z,39.77
2022-12-03T16:02:03.977Z,38.07
2022-12-03T16:04:32.052Z,40.33
2022-12-03T16:07:00.034Z,39.37
2022-12-03T16:09:28.054Z,41.20
2022-12-03T16:11:56.176Z,39.17
2022-12-03T16:14:25.607Z,39.97
2022-12-03T16:16:53.807Z,40.93
2022-12-03T16:19:22.196Z,39.20
2022-12-03T16:21:50.172Z,39.77
2022-12-03T16:24:18.175Z,40.23
2022-12-03T16:26:46.196Z,41.80
2022-12-03T16:29:14.231Z,40.53
2022-12-03T16:31:43.687Z,39.20
2022-12-03T16:34:14.819Z,42.47
2022-12-03T16:36:42.875Z,44.63
2022-12-03T16:39:10.934Z,43.10
2022-12-03T16:41:38.957Z,40.33
2022-12-03T16:44:07.313Z,40.70
2022-12-03T16:46:35.396Z,41.43
2022-12-03T16:49:06.219Z,40.23
2022-12-03T16:51:34.223Z,40.50
2022-12-03T16:54:02.208Z,43.70
2022-12-03T16:56:30.277Z,44.27
2022-12-03T16:58:58.793Z,41.53
2022-12-03T17:01:26.980Z,46.13
2022-12-03T17:03:55.223Z,42.87
2022-12-03T17:06:24.640Z,44.50
2022-12-03T17:08:52.617Z,43.33
2022-12-03T17:11:20.814Z,43.30
2022-12-03T17:13:48.878Z,44.30
2022-12-03T17:16:16.935Z,45.27
2022-12-03T17:18:45.077Z,47.70
2022-12-03T17:21:13.158Z,45.97
2022-12-03T17:23:42.513Z,46.10
2022-12-03T17:26:10.504Z,46.37
2022-12-03T17:28:38.606Z,46.07
2022-12-03T17:31:06.858Z,47.63
2022-12-03T17:33:37.956Z,46.63
2022-12-03T17:36:07.098Z,45.83
2022-12-03T17:38:39.502Z,44.33
2022-12-03T17:41:09.045Z,42.80
2022-12-03T17:43:37.052Z,46.97
2022-12-03T17:46:06.587Z,45.13
2022-12-03T17:48:35.045Z,47.17
2022-12-03T17:51:03.163Z,44.57
2022-12-03T17:53:31.145Z,44.03
2022-12-03T17:55:59.164Z,43.37
2022-12-03T17:58:28.867Z,44.83
2022-12-03T18:01:02.088Z,46.47
2022-12-03T18:03:31.171Z,46.07
2022-12-03T18:05:59.199Z,47.03
2022-12-03T18:08:27.173Z,44.30
2022-12-03T18:10:55.693Z,46.50
2022-12-03T18:13:23.769Z,48.00
2022-12-03T18:15:53.218Z,46.13
2022-12-03T18:18:21.322Z,45.80
2022-12-03T18:20:49.360Z,45.77
2022-12-03T18:23:17.374Z,46.53
2022-12-03T18:25:45.500Z,46.53
2022-12-03T18:28:13.526Z,44.60
2022-12-03T18:30:41.524Z,45.40
2022-12-03T18:33:10.882Z,45.47
2022-12-03T18:35:38.938Z,43.57
2022-12-03T18:38:07.088Z,43.07
2022-12-03T18:40:35.119Z,43.37
2022-12-03T18:43:03.212Z,41.37
2022-12-03T18:45:31.194Z,41.67
2022-12-03T18:47:59.251Z,41.93
2022-12-03T18:50:28.710Z,42.60
2022-12-03T18:52:56.702Z,43.40
2022-12-03T18:55:25.080Z,44.90
2022-12-03T18:57:53.119Z,43.53
2022-12-03T19:00:21.631Z,45.57
2022-12-03T19:03:05.186Z,51.73
2022-12-03T19:05:36.172Z,49.53
2022-12-03T19:08:12.381Z,47.80
2022-12-03T19:10:40.616Z,49.03
2022-12-03T19:13:09.051Z,47.87
2022-12-03T19:15:38.440Z,44.90
2022-12-03T19:18:07.453Z,49.00
2022-12-03T19:20:36.861Z,44.23
2022-12-03T19:23:04.858Z,45.47
2022-12-03T19:25:32.873Z,47.30
2022-12-03T19:28:00.875Z,45.83
2022-12-03T19:30:28.946Z,48.47
2022-12-03T19:32:58.019Z,49.03
2022-12-03T19:35:26.039Z,45.70
2022-12-03T19:37:58.595Z,45.23
2022-12-03T19:40:26.612Z,45.80
2022-12-03T19:42:55.157Z,44.70
2022-12-03T19:45:23.503Z,47.30
2022-12-03T19:47:51.520Z,46.73
2022-12-03T19:50:23.355Z,48.63
2022-12-03T19:52:51.790Z,44.73
2022-12-03T19:55:21.254Z,46.43
2022-12-03T19:57:49.618Z,47.93
2022-12-03T20:00:18.024Z,46.17
2022-12-03T20:02:46.188Z,51.23
2022-12-03T20:05:14.237Z,50.43
2022-12-03T20:07:42.252Z,48.87
2022-12-03T20:10:11.020Z,48.80
2022-12-03T20:12:40.377Z,46.93
2022-12-03T20:15:08.856Z,47.00
2022-12-03T20:17:36.927Z,48.33
2022-12-03T20:20:06.355Z,48.33
2022-12-03T20:22:36.302Z,48.43
2022-12-03T20:25:05.057Z,47.43
2022-12-03T20:27:33.691Z,48.97
2022-12-03T20:30:03.758Z,46.00
2022-12-03T20:32:31.785Z,49.03
2022-12-03T20:34:59.987Z,50.13
2022-12-03T20:37:28.076Z,50.13
2022-12-03T20:39:56.463Z,51.23
2022-12-03T20:42:24.750Z,49.87
2022-12-03T20:44:53.451Z,53.43
2022-12-03T20:47:22.834Z,55.70
2022-12-03T20:49:50.877Z,53.20
2022-12-03T20:52:21.957Z,53.67
2022-12-03T20:54:49.968Z,51.67
2022-12-03T20:57:17.960Z,52.53
2022-12-03T20:59:45.984Z,57.87
2022-12-03T21:02:14.238Z,55.33
2022-12-03T21:04:43.831Z,53.33
2022-12-03T21:07:11.956Z,55.50
2022-12-03T21:09:40.032Z,54.87
2022-12-03T21:12:14.418Z,53.97
2022-12-03T21:14:46.752Z,54.90
2022-12-03T21:17:15.453Z,54.97
2022-12-03T21:19:47.266Z,51.37
2022-12-03T21:22:15.292Z,53.23
2022-12-03T21:24:43.666Z,56.07
2022-12-03T21:27:21.415Z,53.87
2022-12-03T21:29:53.452Z,56.20
2022-12-03T21:32:21.752Z,51.93
2022-12-03T21:34:51.276Z,55.93
2022-12-03T21:37:19.397Z,56.63
2022-12-03T21:39:47.436Z,55.43
2022-12-03T21:42:34.453Z,56.27
2022-12-03T21:45:04.208Z,56.73
2022-12-03T21:47:37.359Z,58.17
2022-12-03T21:50:11.077Z,55.37
2022-12-03T21:52:39.435Z,57.37
2022-12-03T21:55:08.130Z,55.60
2022-12-03T21:57:36.924Z,59.73
2022-12-03T22:00:07.663Z,60.23
2022-12-03T22:02:36.253Z,59.33
2022-12-03T22:05:04.440Z,61.57
2022-12-03T22:07:37.853Z,62.17
2022-12-03T22:10:07.215Z,57.20
2022-12-03T22:12:35.261Z,57.27
2022-12-03T22:15:03.267Z,51.23
2022-12-03T22:17:34.102Z,52.83
2022-12-03T22:20:02.081Z,50.23
2022-12-03T22:22:30.045Z,44.67
2022-12-03T22:24:59.463Z,45.20
2022-12-03T22:27:27.694Z,45.03
2022-12-03T22:29:56.030Z,45.10
2022-12-03T22:32:25.694Z,46.90
2022-12-03T22:34:53.692Z,44.53
2022-12-03T22:37:21.746Z,42.23
2022-12-03T22:39:49.749Z,39.90
2022-12-03T22:42:19.155Z,40.73
2022-12-03T22:44:47.124Z,39.93
2022-12-03T22:47:15.115Z,38.90
2022-12-03T22:49:43.081Z,38.83
2022-12-03T22:52:11.053Z,41.00
2022-12-03T22:54:39.292Z,39.23
2022-12-03T22:57:07.604Z,38.03
2022-12-03T22:59:36.995Z,37.80
2022-12-03T23:02:05.124Z,38.97
2022-12-03T23:04:33.200Z,38.73
2022-12-03T23:07:01.196Z,38.00
2022-12-03T23:09:29.189Z,36.63
2022-12-03T23:12:00.210Z,37.20
2022-12-03T23:14:28.203Z,36.73
2022-12-03T23:16:57.564Z,36.43
2022-12-03T23:19:25.533Z,36.33
2022-12-03T23:21:53.531Z,35.30
2022-12-03T23:24:21.510Z,36.60
2022-12-03T23:26:49.556Z,35.47
2022-12-03T23:29:17.558Z,33.03
2022-12-03T23:31:46.050Z,33.83
2022-12-03T23:34:18.044Z,34.03
2022-12-03T23:36:46.062Z,34.70
2022-12-03T23:39:14.084Z,33.00
2022-12-03T23:41:42.529Z,34.00
2022-12-03T23:44:10.576Z,33.00
2022-12-03T23:46:40.673Z,35.27
2022-12-03T23:49:08.860Z,33.53
2022-12-03T23:51:40.571Z,34.73
2022-12-03T23:54:08.584Z,33.63
2022-12-03T23:56:36.570Z,32.40
2022-12-03T23:59:04.817Z,31.87
