createdAt,value
2018-02-21T00:02:18.734Z,100.00
2018-02-21T00:04:46.513Z,100.00
2018-02-21T00:07:14.527Z,100.00
2018-02-21T00:09:41.995Z,100.00
2018-02-21T00:12:09.449Z,100.00
2018-02-21T00:14:37.214Z,100.00
2018-02-21T00:17:04.676Z,100.00
2018-02-21T00:19:32.140Z,100.00
2018-02-21T00:21:59.897Z,100.00
2018-02-21T00:24:27.351Z,99.58
2018-02-21T00:26:54.820Z,100.00
2018-02-21T00:29:22.885Z,99.15
2018-02-21T00:31:50.333Z,97.42
2018-02-21T00:34:17.794Z,98.10
2018-02-21T00:36:45.530Z,96.89
2018-02-21T00:39:13.026Z,95.88
2018-02-21T00:41:40.451Z,96.36
2018-02-21T00:44:08.882Z,97.93
2018-02-21T00:46:36.338Z,95.84
2018-02-21T00:49:03.816Z,96.01
2018-02-21T00:51:31.776Z,96.53
2018-02-21T00:54:00.023Z,96.53
2018-02-21T00:56:27.491Z,96.78
2018-02-21T00:58:55.482Z,97.02
2018-02-21T01:01:22.945Z,97.23
2018-02-21T01:03:50.405Z,96.89
2018-02-21T01:06:18.165Z,97.33
2018-02-21T01:08:45.625Z,97.66
2018-02-21T01:11:13.075Z,95.15
2018-02-21T01:13:40.761Z,97.15
2018-02-21T01:16:08.218Z,98.15
2018-02-21T01:18:35.677Z,97.84
2018-02-21T01:21:03.546Z,98.17
2018-02-21T01:23:31.018Z,97.62
2018-02-21T01:25:58.473Z,99.03
2018-02-21T01:28:26.242Z,99.70
2018-02-21T01:30:53.702Z,97.62
2018-02-21T01:33:21.162Z,97.12
2018-02-21T01:35:48.924Z,97.59
2018-02-21T01:38:16.369Z,96.25
2018-02-21T01:40:43.829Z,97.25
2018-02-21T01:43:11.602Z,96.21
2018-02-21T01:45:39.089Z,95.69
2018-02-21T01:48:06.541Z,96.41
2018-02-21T01:53:32.003Z,95.14
2018-02-21T01:55:59.925Z,95.76
2018-02-21T01:58:27.378Z,95.80
2018-02-21T02:00:54.834Z,96.54
2018-02-21T02:03:22.615Z,95.12
2018-02-21T02:05:50.071Z,94.86
2018-02-21T02:08:17.532Z,95.77
2018-02-21T02:10:45.614Z,96.47
2018-02-21T02:15:45.953Z,95.53
2018-02-21T02:18:13.838Z,96.11
2018-02-21T02:20:41.337Z,94.39
2018-02-21T02:23:08.798Z,95.29
2018-02-21T02:25:36.522Z,95.74
2018-02-21T02:28:03.989Z,95.47
2018-02-21T02:30:31.445Z,97.26
2018-02-21T02:32:59.247Z,95.35
2018-02-21T02:35:26.711Z,93.45
2018-02-21T02:37:54.171Z,92.79
2018-02-21T02:40:21.880Z,91.06
2018-02-21T02:42:49.327Z,90.81
2018-02-21T02:45:16.783Z,92.20
2018-02-21T02:47:44.445Z,93.56
2018-02-21T02:50:11.919Z,93.73
2018-02-21T02:52:39.388Z,92.78
2018-02-21T02:55:07.257Z,93.19
2018-02-21T02:57:35.091Z,92.09
2018-02-21T03:00:02.832Z,92.36
2018-02-21T03:02:30.572Z,91.27
2018-02-21T03:04:58.076Z,90.77
2018-02-21T03:07:25.540Z,92.12
2018-02-21T03:09:53.552Z,90.38
2018-02-21T03:12:21.018Z,90.82
2018-02-21T03:14:48.479Z,92.97
2018-02-21T03:17:16.249Z,92.49
2018-02-21T03:19:44.282Z,90.54
2018-02-21T03:22:11.758Z,91.58
2018-02-21T03:27:12.244Z,91.17
2018-02-21T03:36:23.675Z,91.10
2018-02-21T03:38:51.173Z,91.65
2018-02-21T03:41:18.626Z,91.74
2018-02-21T03:46:18.963Z,91.94
2018-02-21T03:48:46.419Z,92.13
2018-02-21T03:51:14.267Z,92.03
2018-02-21T03:53:41.726Z,91.97
2018-02-21T03:56:09.187Z,92.25
2018-02-21T03:58:39.410Z,92.42
2018-02-21T04:01:06.885Z,92.97
2018-02-21T04:03:34.337Z,91.51
2018-02-21T04:06:02.090Z,91.88
2018-02-21T04:08:29.553Z,92.90
2018-02-21T04:10:57.016Z,92.08
2018-02-21T04:13:24.835Z,93.47
2018-02-21T04:15:52.286Z,93.12
2018-02-21T04:18:19.744Z,93.36
2018-02-21T04:20:47.477Z,92.86
2018-02-21T04:23:14.946Z,95.33
2018-02-21T04:25:42.411Z,93.02
2018-02-21T04:28:10.156Z,94.32
2018-02-21T04:30:37.637Z,93.18
2018-02-21T04:33:05.097Z,93.02
2018-02-21T04:35:32.844Z,92.83
2018-02-21T04:38:00.316Z,94.19
2018-02-21T04:40:27.816Z,96.45
2018-02-21T04:42:55.530Z,95.34
2018-02-21T04:45:22.982Z,96.54
2018-02-21T04:47:50.443Z,93.58
2018-02-21T04:50:18.205Z,93.28
2018-02-21T04:52:45.657Z,93.34
2018-02-21T04:58:30.646Z,94.81
2018-02-21T05:00:59.055Z,94.86
2018-02-21T05:03:26.525Z,94.59
2018-02-21T05:05:53.981Z,94.75
2018-02-21T05:08:21.729Z,95.26
2018-02-21T05:10:49.203Z,95.76
2018-02-21T05:13:16.656Z,94.57
2018-02-21T05:15:44.530Z,94.39
2018-02-21T05:18:12.009Z,95.16
2018-02-21T05:20:39.489Z,95.64
2018-02-21T05:23:07.175Z,93.55
2018-02-21T05:25:34.636Z,91.89
2018-02-21T05:28:02.092Z,91.63
2018-02-21T05:30:30.108Z,90.21
2018-02-21T05:32:57.580Z,89.64
2018-02-21T05:35:25.039Z,89.44
2018-02-21T05:37:52.668Z,88.50
2018-02-21T05:40:20.121Z,88.47
2018-02-21T05:42:47.575Z,89.31
2018-02-21T05:45:15.521Z,88.19
2018-02-21T05:47:42.949Z,87.54
2018-02-21T05:50:10.401Z,88.36
2018-02-21T05:52:38.218Z,88.50
2018-02-21T05:55:05.686Z,88.09
2018-02-21T05:57:33.144Z,87.27
2018-02-21T06:00:00.857Z,87.19
2018-02-21T06:02:28.653Z,87.85
2018-02-21T06:04:56.124Z,86.47
2018-02-21T06:07:23.842Z,86.72
2018-02-21T06:09:51.313Z,86.09
2018-02-21T06:12:18.769Z,86.51
2018-02-21T06:14:46.414Z,85.62
2018-02-21T06:17:13.865Z,85.84
2018-02-21T06:19:41.377Z,86.11
2018-02-21T06:22:09.531Z,85.46
2018-02-21T06:24:36.991Z,85.62
2018-02-21T06:27:04.446Z,85.95
2018-02-21T06:29:32.550Z,85.48
2018-02-21T06:32:00.011Z,85.88
2018-02-21T06:34:27.488Z,86.04
2018-02-21T06:36:55.527Z,85.41
2018-02-21T06:39:22.977Z,87.94
2018-02-21T06:41:50.453Z,86.65
2018-02-21T06:44:18.542Z,88.08
2018-02-21T06:46:46.208Z,86.44
2018-02-21T06:49:13.665Z,86.48
2018-02-21T06:51:41.372Z,86.89
2018-02-21T06:54:08.839Z,86.86
2018-02-21T06:56:36.299Z,86.51
2018-02-21T06:59:04.172Z,86.56
2018-02-21T07:01:31.640Z,86.69
2018-02-21T07:03:59.480Z,85.75
2018-02-21T07:06:27.186Z,85.84
2018-02-21T07:08:54.646Z,85.97
2018-02-21T07:11:22.107Z,86.00
2018-02-21T07:13:49.872Z,86.71
2018-02-21T07:16:17.332Z,86.17
2018-02-21T07:18:44.821Z,85.38
2018-02-21T07:21:12.560Z,85.26
2018-02-21T07:23:40.008Z,85.84
2018-02-21T07:26:07.493Z,85.66
2018-02-21T07:28:35.549Z,87.49
2018-02-21T07:31:03.012Z,88.96
2018-02-21T07:33:30.482Z,89.02
2018-02-21T07:35:58.234Z,89.13
2018-02-21T07:38:25.692Z,88.44
2018-02-21T07:40:53.167Z,88.71
2018-02-21T07:43:20.898Z,88.28
2018-02-21T07:45:48.357Z,87.72
2018-02-21T07:48:15.805Z,88.21
2018-02-21T07:50:43.609Z,88.70
2018-02-21T07:53:11.060Z,87.16
2018-02-21T07:55:38.509Z,87.09
2018-02-21T07:58:06.297Z,87.50
2018-02-21T08:00:33.756Z,87.38
2018-02-21T08:03:01.308Z,87.41
2018-02-21T08:05:29.606Z,89.83
2018-02-21T08:07:57.063Z,88.65
2018-02-21T08:10:24.523Z,89.41
2018-02-21T08:12:52.277Z,89.97
2018-02-21T08:15:19.783Z,89.71
2018-02-21T08:17:47.225Z,90.64
2018-02-21T08:20:14.977Z,89.71
2018-02-21T08:22:42.462Z,88.16
2018-02-21T08:25:09.938Z,88.03
2018-02-21T08:27:37.670Z,86.51
2018-02-21T08:30:05.126Z,86.55
2018-02-21T08:32:32.576Z,83.07
2018-02-21T08:35:00.348Z,83.54
2018-02-21T08:37:27.799Z,82.45
2018-02-21T08:39:55.249Z,80.84
2018-02-21T08:42:23.348Z,80.10
2018-02-21T08:44:50.843Z,82.64
2018-02-21T08:47:18.335Z,83.05
2018-02-21T08:49:45.949Z,83.31
2018-02-21T08:52:13.409Z,83.49
2018-02-21T08:54:41.330Z,80.34
2018-02-21T08:57:09.070Z,80.65
2018-02-21T08:59:36.541Z,81.20
2018-02-21T09:02:03.993Z,79.89
2018-02-21T09:04:31.712Z,80.14
2018-02-21T09:06:59.165Z,79.14
2018-02-21T09:09:26.630Z,78.67
2018-02-21T09:11:54.401Z,77.22
2018-02-21T09:14:21.901Z,78.93
2018-02-21T09:16:49.365Z,75.81
2018-02-21T09:19:17.042Z,74.64
2018-02-21T09:21:44.493Z,76.11
2018-02-21T09:24:11.949Z,74.71
2018-02-21T09:26:39.770Z,74.49
2018-02-21T09:29:07.293Z,75.28
2018-02-21T09:31:34.717Z,73.53
2018-02-21T09:34:02.462Z,74.01
2018-02-21T09:36:29.925Z,72.96
2018-02-21T09:38:57.393Z,72.29
2018-02-21T09:41:25.222Z,73.31
2018-02-21T09:43:52.686Z,70.78
2018-02-21T09:46:20.146Z,70.04
2018-02-21T09:48:47.821Z,71.68
2018-02-21T09:51:15.280Z,73.71
2018-02-21T09:53:42.733Z,69.87
2018-02-21T09:56:10.820Z,69.84
2018-02-21T09:58:38.277Z,71.27
2018-02-21T10:01:05.730Z,71.83
2018-02-21T10:03:33.514Z,72.95
2018-02-21T10:06:00.960Z,69.82
2018-02-21T10:08:29.411Z,70.54
2018-02-21T10:10:57.133Z,71.12
2018-02-21T10:13:24.587Z,71.41
2018-02-21T10:15:52.048Z,73.74
2018-02-21T10:18:19.796Z,74.42
2018-02-21T10:20:47.296Z,72.85
2018-02-21T10:23:14.773Z,71.96
2018-02-21T10:25:42.793Z,72.43
2018-02-21T10:28:10.251Z,69.13
2018-02-21T10:30:37.711Z,66.95
2018-02-21T10:33:05.489Z,66.46
2018-02-21T10:35:32.948Z,65.76
2018-02-21T10:38:00.412Z,66.59
2018-02-21T10:40:28.494Z,67.19
2018-02-21T10:42:55.944Z,69.64
2018-02-21T10:45:23.444Z,67.44
2018-02-21T10:47:51.174Z,67.98
2018-02-21T10:50:18.628Z,69.39
2018-02-21T10:52:46.082Z,68.83
2018-02-21T10:55:14.153Z,68.48
2018-02-21T10:57:41.601Z,66.31
2018-02-21T11:00:09.066Z,64.72
2018-02-21T11:02:36.846Z,65.11
2018-02-21T11:05:04.301Z,64.97
2018-02-21T11:07:31.751Z,65.54
2018-02-21T11:10:02.653Z,64.56
2018-02-21T11:12:30.196Z,64.66
2018-02-21T11:14:57.660Z,64.23
2018-02-21T11:17:25.604Z,64.91
2018-02-21T11:19:53.072Z,66.70
2018-02-21T11:22:20.529Z,67.33
2018-02-21T11:24:48.290Z,67.32
2018-02-21T11:27:15.761Z,64.67
2018-02-21T11:29:43.239Z,65.05
2018-02-21T11:32:10.925Z,63.42
2018-02-21T11:34:38.382Z,63.66
2018-02-21T11:37:05.840Z,60.24
2018-02-21T11:39:33.656Z,58.31
2018-02-21T11:42:01.113Z,60.87
2018-02-21T11:44:28.571Z,59.55
2018-02-21T11:46:56.348Z,58.07
2018-02-21T11:49:23.810Z,58.96
2018-02-21T11:51:51.257Z,59.46
2018-02-21T11:54:19.028Z,58.97
2018-02-21T11:56:46.509Z,57.53
2018-02-21T11:59:13.964Z,59.09
2018-02-21T12:01:42.075Z,58.44
2018-02-21T12:04:09.538Z,60.61
2018-02-21T12:06:36.995Z,58.72
2018-02-21T12:09:04.714Z,58.85
2018-02-21T12:11:32.541Z,57.82
2018-02-21T12:13:59.995Z,57.97
2018-02-21T12:16:28.020Z,57.76
2018-02-21T12:18:55.480Z,59.49
2018-02-21T12:21:23.008Z,58.44
2018-02-21T12:23:51.009Z,59.11
2018-02-21T12:26:18.472Z,59.52
2018-02-21T12:28:45.938Z,60.37
2018-02-21T12:31:13.701Z,59.11
2018-02-21T12:33:41.169Z,59.16
2018-02-21T12:36:08.623Z,60.55
2018-02-21T12:38:36.393Z,60.88
2018-02-21T12:41:09.419Z,63.14
2018-02-21T12:43:36.879Z,61.52
2018-02-21T12:46:04.618Z,61.85
2018-02-21T12:48:32.074Z,61.32
2018-02-21T12:50:59.530Z,58.63
2018-02-21T12:53:28.208Z,61.56
2018-02-21T12:55:55.664Z,60.27
2018-02-21T12:58:23.185Z,62.07
2018-02-21T13:00:51.200Z,60.23
2018-02-21T13:03:19.146Z,61.85
2018-02-21T13:05:46.590Z,63.54
2018-02-21T13:08:14.477Z,65.75
2018-02-21T13:10:41.928Z,63.72
2018-02-21T13:13:09.808Z,63.86
2018-02-21T13:15:37.661Z,62.07
2018-02-21T13:18:05.115Z,63.08
2018-02-21T13:20:32.578Z,65.61
2018-02-21T13:23:00.490Z,63.44
2018-02-21T13:25:27.942Z,62.74
2018-02-21T13:27:55.416Z,65.87
2018-02-21T13:30:23.198Z,64.81
2018-02-21T13:32:50.649Z,63.75
2018-02-21T13:35:18.105Z,64.77
2018-02-21T13:37:46.513Z,61.52
2018-02-21T13:40:13.957Z,63.47
2018-02-21T13:42:41.417Z,65.25
2018-02-21T13:45:09.222Z,64.58
2018-02-21T13:47:36.681Z,64.02
2018-02-21T13:50:04.141Z,63.42
2018-02-21T13:52:31.814Z,66.77
2018-02-21T13:54:59.270Z,65.36
2018-02-21T13:57:26.722Z,65.70
2018-02-21T13:59:55.772Z,66.11
2018-02-21T14:02:23.252Z,68.57
2018-02-21T14:04:50.717Z,69.56
2018-02-21T14:07:18.460Z,66.79
2018-02-21T14:09:45.924Z,66.98
2018-02-21T14:12:13.422Z,65.83
2018-02-21T14:14:41.741Z,65.90
2018-02-21T14:17:09.198Z,67.14
2018-02-21T14:19:36.652Z,66.31
2018-02-21T14:22:04.744Z,67.64
2018-02-21T14:24:32.196Z,70.15
2018-02-21T14:26:59.645Z,66.57
2018-02-21T14:29:27.437Z,68.46
2018-02-21T14:31:54.895Z,71.96
2018-02-21T14:34:22.359Z,66.71
2018-02-21T14:36:50.124Z,68.81
2018-02-21T14:39:17.586Z,69.80
2018-02-21T14:41:45.092Z,69.33
2018-02-21T14:44:13.117Z,69.02
2018-02-21T14:46:40.586Z,70.25
2018-02-21T14:49:08.041Z,71.37
2018-02-21T14:51:35.797Z,70.10
2018-02-21T14:54:03.257Z,70.43
2018-02-21T14:56:30.709Z,70.48
2018-02-21T14:58:58.810Z,70.97
2018-02-21T15:01:26.273Z,70.90
2018-02-21T15:03:53.736Z,70.11
2018-02-21T15:06:21.497Z,71.02
2018-02-21T15:08:48.945Z,69.72
2018-02-21T15:11:16.405Z,70.18
2018-02-21T15:13:44.040Z,70.24
2018-02-21T15:16:18.136Z,69.64
2018-02-21T15:18:48.929Z,70.51
2018-02-21T15:21:16.401Z,70.18
2018-02-21T15:23:43.852Z,70.14
2018-02-21T15:26:11.927Z,69.53
2018-02-21T15:28:39.423Z,69.45
2018-02-21T15:31:06.916Z,69.69
2018-02-21T15:33:34.596Z,70.80
2018-02-21T15:36:02.046Z,70.14
2018-02-21T15:38:29.536Z,70.13
2018-02-21T15:40:57.338Z,69.04
2018-02-21T15:43:24.811Z,69.12
2018-02-21T15:45:52.297Z,69.20
2018-02-21T15:48:20.026Z,70.62
2018-02-21T15:50:47.504Z,69.33
2018-02-21T15:53:14.962Z,69.69
2018-02-21T15:55:42.670Z,69.69
2018-02-21T15:58:10.167Z,69.92
2018-02-21T16:00:37.617Z,69.37
2018-02-21T16:03:05.368Z,68.86
2018-02-21T16:05:32.818Z,69.21
2018-02-21T16:08:00.278Z,70.27
2018-02-21T16:10:28.041Z,69.52
2018-02-21T16:12:55.504Z,72.53
2018-02-21T16:15:23.005Z,70.39
2018-02-21T16:17:52.826Z,69.41
2018-02-21T16:20:20.282Z,69.86
2018-02-21T16:22:47.741Z,69.51
2018-02-21T16:25:15.560Z,70.37
2018-02-21T16:27:43.026Z,69.44
2018-02-21T16:30:10.481Z,69.99
2018-02-21T16:32:38.257Z,68.76
2018-02-21T16:35:05.736Z,68.74
2018-02-21T16:37:33.199Z,69.24
2018-02-21T16:40:00.974Z,69.27
2018-02-21T16:42:28.439Z,69.74
2018-02-21T16:44:55.910Z,69.59
2018-02-21T16:47:23.630Z,69.34
2018-02-21T16:49:51.081Z,69.08
2018-02-21T16:52:18.529Z,68.80
2018-02-21T16:54:46.303Z,69.64
2018-02-21T16:57:13.761Z,70.09
2018-02-21T16:59:41.220Z,71.24
2018-02-21T17:02:08.996Z,70.94
2018-02-21T17:04:36.461Z,70.93
2018-02-21T17:07:03.921Z,70.19
2018-02-21T17:09:31.684Z,70.67
2018-02-21T17:11:59.159Z,71.18
2018-02-21T17:14:26.633Z,71.37
2018-02-21T17:16:54.371Z,71.62
2018-02-21T17:19:22.524Z,70.45
2018-02-21T17:21:49.982Z,71.16
2018-02-21T17:24:17.665Z,71.16
2018-02-21T17:26:45.120Z,75.21
2018-02-21T17:29:12.599Z,79.63
2018-02-21T17:31:40.653Z,81.67
2018-02-21T17:34:08.101Z,83.42
2018-02-21T17:36:35.620Z,84.67
2018-02-21T17:39:03.667Z,85.36
2018-02-21T17:41:32.917Z,86.31
2018-02-21T17:44:00.366Z,86.38
2018-02-21T17:46:28.196Z,87.12
2018-02-21T17:48:55.657Z,88.23
2018-02-21T17:51:23.112Z,88.63
2018-02-21T17:53:50.902Z,88.77
2018-02-21T17:56:18.357Z,88.99
2018-02-21T17:58:45.817Z,89.88
2018-02-21T18:01:13.559Z,90.25
2018-02-21T18:03:41.070Z,91.06
2018-02-21T18:06:08.540Z,92.15
2018-02-21T18:08:36.468Z,92.12
2018-02-21T18:11:03.925Z,93.05
2018-02-21T18:13:31.397Z,93.63
2018-02-21T18:15:59.261Z,93.50
2018-02-21T18:18:26.727Z,93.49
2018-02-21T18:20:54.692Z,94.74
2018-02-21T18:23:22.353Z,94.19
2018-02-21T18:25:49.820Z,95.27
2018-02-21T18:28:17.345Z,94.82
2018-02-21T18:30:45.221Z,95.91
2018-02-21T18:33:12.680Z,96.25
2018-02-21T18:35:40.134Z,96.25
2018-02-21T18:38:08.529Z,96.29
2018-02-21T18:40:36.073Z,95.72
2018-02-21T18:43:03.617Z,96.24
2018-02-21T18:45:31.528Z,95.61
2018-02-21T18:47:58.984Z,95.43
2018-02-21T18:50:26.429Z,96.00
2018-02-21T18:52:54.184Z,95.33
2018-02-21T18:55:21.689Z,95.46
2018-02-21T18:57:49.165Z,95.37
2018-02-21T19:00:16.900Z,95.41
2018-02-21T19:02:44.355Z,95.23
2018-02-21T19:05:11.834Z,95.20
2018-02-21T19:07:39.656Z,94.64
2018-02-21T19:10:07.114Z,95.10
2018-02-21T19:12:35.208Z,95.32
2018-02-21T19:15:03.532Z,94.84
2018-02-21T19:17:30.986Z,94.74
2018-02-21T19:19:58.444Z,94.51
2018-02-21T19:22:27.725Z,94.44
2018-02-21T19:24:55.173Z,94.20
2018-02-21T19:27:22.684Z,94.49
2018-02-21T19:29:50.378Z,94.37
2018-02-21T19:32:17.837Z,95.67
2018-02-21T19:34:45.291Z,94.80
2018-02-21T19:37:13.158Z,94.45
2018-02-21T19:39:40.570Z,95.04
2018-02-21T19:42:08.093Z,95.29
2018-02-21T19:44:36.090Z,95.00
2018-02-21T19:47:04.549Z,95.40
2018-02-21T19:49:32.012Z,95.52
2018-02-21T19:52:00.021Z,95.61
2018-02-21T19:54:27.485Z,94.54
2018-02-21T19:56:54.958Z,94.73
2018-02-21T19:59:23.029Z,95.85
2018-02-21T20:01:50.485Z,95.30
2018-02-21T20:04:17.939Z,95.31
2018-02-21T20:06:45.697Z,95.38
2018-02-21T20:09:13.176Z,95.42
2018-02-21T20:11:40.634Z,95.60
2018-02-21T20:14:08.379Z,94.96
2018-02-21T20:16:35.841Z,95.06
2018-02-21T20:19:03.301Z,94.73
2018-02-21T20:21:31.076Z,94.92
2018-02-21T20:23:58.866Z,95.03
2018-02-21T20:26:26.313Z,95.94
2018-02-21T20:28:54.075Z,95.06
2018-02-21T20:31:21.535Z,95.85
2018-02-21T20:33:49.001Z,96.71
2018-02-21T20:36:17.048Z,97.09
2018-02-21T20:38:44.508Z,97.38
2018-02-21T20:41:11.963Z,96.93
2018-02-21T20:43:39.737Z,96.00
2018-02-21T20:46:07.201Z,95.50
2018-02-21T20:48:34.664Z,95.70
2018-02-21T20:51:02.433Z,96.66
2018-02-21T20:53:29.920Z,97.28
2018-02-21T20:55:57.373Z,95.58
2018-02-21T20:58:25.125Z,95.48
2018-02-21T21:00:52.610Z,95.68
2018-02-21T21:03:20.093Z,96.32
2018-02-21T21:05:48.108Z,96.73
2018-02-21T21:08:15.570Z,95.75
2018-02-21T21:10:43.060Z,96.06
2018-02-21T21:13:11.099Z,95.90
2018-02-21T21:15:38.556Z,95.48
2018-02-21T21:18:06.026Z,95.97
2018-02-21T21:20:34.094Z,94.39
2018-02-21T21:23:01.546Z,88.72
2018-02-21T21:25:29.722Z,89.02
2018-02-21T21:27:57.676Z,87.20
2018-02-21T21:30:25.126Z,85.65
2018-02-21T21:32:52.580Z,85.63
2018-02-21T21:35:20.745Z,86.04
2018-02-21T21:37:48.203Z,84.76
2018-02-21T21:40:15.658Z,84.06
2018-02-21T21:42:43.382Z,83.18
2018-02-21T21:45:10.834Z,82.88
2018-02-21T21:47:38.289Z,82.14
2018-02-21T21:50:06.078Z,82.13
2018-02-21T21:52:33.564Z,82.32
2018-02-21T21:55:01.029Z,82.36
2018-02-21T21:57:28.758Z,82.34
2018-02-21T21:59:56.200Z,86.55
2018-02-21T22:02:23.648Z,93.09
2018-02-21T22:04:51.450Z,95.87
2018-02-21T22:07:18.901Z,96.66
2018-02-21T22:09:46.356Z,96.79
2018-02-21T22:12:14.134Z,97.89
2018-02-21T22:14:41.588Z,98.31
2018-02-21T22:17:09.054Z,99.28
2018-02-21T22:19:36.817Z,98.54
2018-02-21T22:22:04.264Z,97.74
2018-02-21T22:24:31.716Z,97.87
2018-02-21T22:26:59.812Z,97.88
2018-02-21T22:29:27.285Z,98.08
2018-02-21T22:31:54.751Z,98.22
2018-02-21T22:34:22.493Z,98.28
2018-02-21T22:36:49.961Z,97.78
2018-02-21T22:39:17.472Z,97.81
2018-02-21T22:41:45.507Z,98.09
2018-02-21T22:44:12.956Z,97.20
2018-02-21T22:46:40.417Z,98.20
2018-02-21T22:49:08.178Z,98.26
2018-02-21T22:51:35.637Z,98.79
2018-02-21T22:54:03.120Z,98.73
2018-02-21T22:56:30.692Z,99.18
2018-02-21T22:58:58.156Z,100.00
2018-02-21T23:01:25.616Z,99.17
2018-02-21T23:03:53.239Z,99.14
2018-02-21T23:06:20.685Z,98.08
2018-02-21T23:08:48.138Z,98.12
2018-02-21T23:11:15.933Z,99.35
2018-02-21T23:13:43.389Z,100.00
2018-02-21T23:16:10.842Z,99.01
2018-02-21T23:18:38.618Z,98.59
2018-02-21T23:21:06.074Z,98.63
2018-02-21T23:23:33.587Z,98.50
2018-02-21T23:26:01.338Z,97.96
2018-02-21T23:28:28.851Z,97.99
2018-02-21T23:30:56.306Z,97.71
2018-02-21T23:33:24.294Z,97.98
2018-02-21T23:35:51.746Z,99.14
2018-02-21T23:38:19.204Z,98.45
2018-02-21T23:40:47.296Z,97.81
2018-02-21T23:43:14.782Z,98.04
2018-02-21T23:45:42.223Z,99.13
2018-02-21T23:48:09.997Z,99.25
2018-02-21T23:50:37.458Z,98.44
2018-02-21T23:53:04.910Z,98.48
2018-02-21T23:55:32.714Z,97.51
2018-02-21T23:58:00.176Z,97.69
