createdAt,value
2023-03-01T00:02:14.557Z,83.04
2023-03-01T00:05:16.026Z,82.80
2023-03-01T00:08:17.469Z,82.63
2023-03-01T00:11:24.967Z,82.65
2023-03-01T00:14:26.722Z,82.52
2023-03-01T00:17:28.716Z,81.86
2023-03-01T00:20:30.191Z,81.46
2023-03-01T00:23:32.653Z,81.34
2023-03-01T00:26:34.217Z,81.74
2023-03-01T00:29:35.737Z,81.82
2023-03-01T00:32:37.236Z,82.14
2023-03-01T00:35:38.905Z,82.39
2023-03-01T00:38:43.887Z,81.85
2023-03-01T00:41:45.560Z,82.20
2023-03-01T00:44:47.040Z,82.78
2023-03-01T00:47:50.041Z,82.60
2023-03-01T00:50:51.516Z,82.24
2023-03-01T00:53:56.075Z,82.17
2023-03-01T00:56:57.514Z,82.23
2023-03-01T00:59:59.082Z,82.34
2023-03-01T01:03:00.886Z,82.26
2023-03-01T01:06:09.993Z,81.88
2023-03-01T01:09:17.967Z,81.82
2023-03-01T01:12:19.509Z,82.13
2023-03-01T01:15:20.993Z,82.23
2023-03-01T01:18:22.468Z,82.11
2023-03-01T01:21:25.560Z,82.01
2023-03-01T01:24:27.029Z,81.69
2023-03-01T01:27:28.569Z,81.27
2023-03-01T01:30:30.077Z,80.92
2023-03-01T01:33:32.405Z,80.52
2023-03-01T01:36:35.391Z,79.57
2023-03-01T01:39:36.942Z,79.53
2023-03-01T01:42:38.556Z,79.40
2023-03-01T01:45:40.522Z,79.36
2023-03-01T01:48:49.583Z,79.07
2023-03-01T01:51:56.867Z,78.71
2023-03-01T01:55:06.945Z,78.75
2023-03-01T01:58:11.914Z,79.20
2023-03-01T02:01:13.584Z,78.67
2023-03-01T02:04:15.036Z,78.64
2023-03-01T02:07:22.587Z,79.02
2023-03-01T02:10:25.504Z,79.79
2023-03-01T02:13:27.716Z,80.37
2023-03-01T02:16:30.815Z,80.79
2023-03-01T02:19:45.856Z,80.97
2023-03-01T02:22:48.091Z,81.31
2023-03-01T02:25:59.205Z,81.08
2023-03-01T02:29:00.801Z,81.60
2023-03-01T02:32:05.169Z,81.95
2023-03-01T02:35:07.407Z,81.76
2023-03-01T02:38:10.121Z,82.13
2023-03-01T02:41:15.852Z,82.30
2023-03-01T02:44:17.827Z,82.29
2023-03-01T02:47:19.249Z,82.75
2023-03-01T02:50:23.684Z,82.43
2023-03-01T02:53:40.334Z,82.65
2023-03-01T02:56:44.045Z,82.62
2023-03-01T02:59:45.641Z,82.27
2023-03-01T03:02:50.016Z,82.50
2023-03-01T03:05:57.202Z,82.15
2023-03-01T03:08:59.243Z,82.04
2023-03-01T03:12:00.820Z,81.91
2023-03-01T03:15:02.694Z,81.25
2023-03-01T03:18:06.935Z,80.90
2023-03-01T03:21:13.416Z,80.95
2023-03-01T03:24:14.918Z,80.89
2023-03-01T03:27:16.382Z,80.80
2023-03-01T03:30:20.049Z,80.46
2023-03-01T03:33:21.523Z,80.62
2023-03-01T03:36:24.920Z,80.33
2023-03-01T03:39:28.160Z,80.84
2023-03-01T03:42:29.751Z,80.51
2023-03-01T03:45:34.304Z,79.73
2023-03-01T03:48:38.638Z,79.71
2023-03-01T03:51:40.152Z,79.57
2023-03-01T03:54:41.826Z,78.71
2023-03-01T03:57:43.686Z,78.34
2023-03-01T04:00:45.736Z,77.86
2023-03-01T04:03:55.215Z,77.16
2023-03-01T04:06:56.719Z,76.42
2023-03-01T04:09:58.198Z,76.29
2023-03-01T04:12:59.752Z,76.14
2023-03-01T04:16:01.268Z,76.40
2023-03-01T04:19:02.864Z,75.34
2023-03-01T04:22:10.185Z,75.72
2023-03-01T04:25:14.977Z,75.19
2023-03-01T04:28:17.095Z,74.83
2023-03-01T04:31:22.164Z,74.78
2023-03-01T04:34:23.969Z,74.68
2023-03-01T04:37:26.202Z,74.49
2023-03-01T04:40:28.283Z,74.56
2023-03-01T04:43:29.927Z,74.28
2023-03-01T04:46:31.665Z,74.57
2023-03-01T04:49:33.304Z,74.00
2023-03-01T04:52:35.125Z,74.44
2023-03-01T04:55:36.842Z,74.26
2023-03-01T04:58:38.465Z,74.14
2023-03-01T05:01:39.951Z,74.55
2023-03-01T05:04:41.593Z,73.78
2023-03-01T05:07:43.108Z,74.08
2023-03-01T05:10:47.340Z,74.08
2023-03-01T05:13:50.837Z,73.79
2023-03-01T05:16:52.271Z,73.93
2023-03-01T05:19:55.917Z,73.79
2023-03-01T05:23:00.366Z,73.87
2023-03-01T05:26:05.367Z,73.24
2023-03-01T05:29:09.447Z,73.71
2023-03-01T05:32:15.591Z,73.61
2023-03-01T05:35:18.889Z,73.65
2023-03-01T05:38:21.600Z,73.54
2023-03-01T05:41:23.031Z,73.13
2023-03-01T05:44:25.228Z,73.16
2023-03-01T05:47:26.679Z,73.11
2023-03-01T05:50:30.840Z,72.83
2023-03-01T05:53:32.192Z,72.91
2023-03-01T05:56:35.241Z,72.75
2023-03-01T05:59:36.701Z,72.85
2023-03-01T06:02:38.850Z,73.11
2023-03-01T06:05:41.243Z,72.69
2023-03-01T06:08:42.807Z,72.53
2023-03-01T06:11:44.922Z,72.55
2023-03-01T06:14:48.291Z,72.54
2023-03-01T06:17:50.272Z,72.42
2023-03-01T06:20:55.921Z,72.55
2023-03-01T06:23:57.413Z,72.53
2023-03-01T06:26:58.866Z,72.61
2023-03-01T06:30:00.309Z,72.47
2023-03-01T06:33:03.128Z,72.39
2023-03-01T06:36:04.984Z,71.85
2023-03-01T06:39:06.675Z,72.28
2023-03-01T06:42:11.012Z,72.03
2023-03-01T06:45:12.800Z,71.96
2023-03-01T06:48:14.232Z,71.78
2023-03-01T06:51:15.796Z,71.92
2023-03-01T06:54:18.747Z,71.69
2023-03-01T06:57:20.204Z,71.79
2023-03-01T07:00:22.098Z,71.50
2023-03-01T07:03:23.888Z,71.26
2023-03-01T07:06:25.406Z,71.45
2023-03-01T07:09:26.981Z,71.23
2023-03-01T07:12:28.436Z,71.57
2023-03-01T07:15:29.951Z,71.00
2023-03-01T07:18:31.444Z,71.05
2023-03-01T07:21:33.072Z,71.20
2023-03-01T07:24:34.909Z,70.79
2023-03-01T07:27:36.952Z,71.06
2023-03-01T07:30:38.468Z,70.61
2023-03-01T07:33:39.984Z,70.56
2023-03-01T07:36:44.039Z,70.38
2023-03-01T07:39:45.598Z,70.13
2023-03-01T07:42:47.069Z,69.78
2023-03-01T07:45:55.789Z,69.75
2023-03-01T07:48:58.942Z,69.67
2023-03-01T07:52:00.553Z,69.40
2023-03-01T07:55:02.020Z,69.05
2023-03-01T07:58:04.016Z,68.92
2023-03-01T08:01:08.138Z,68.58
2023-03-01T08:04:09.683Z,68.58
2023-03-01T08:07:11.168Z,68.45
2023-03-01T08:10:12.658Z,68.74
2023-03-01T08:13:14.129Z,68.16
2023-03-01T08:16:16.800Z,67.85
2023-03-01T08:19:19.069Z,67.58
2023-03-01T08:22:20.642Z,67.80
2023-03-01T08:25:22.131Z,67.85
2023-03-01T08:28:23.553Z,67.86
2023-03-01T08:31:29.749Z,67.61
2023-03-01T08:34:32.441Z,67.38
2023-03-01T08:37:34.158Z,66.94
2023-03-01T08:40:35.624Z,67.21
2023-03-01T08:43:37.100Z,66.98
2023-03-01T08:46:41.457Z,66.56
2023-03-01T08:49:42.998Z,65.92
2023-03-01T08:52:44.537Z,66.33
2023-03-01T08:55:46.262Z,65.59
2023-03-01T08:58:49.627Z,65.63
2023-03-01T09:01:51.190Z,65.79
2023-03-01T09:04:52.674Z,65.33
2023-03-01T09:07:54.183Z,65.01
2023-03-01T09:10:55.875Z,65.32
2023-03-01T09:13:57.398Z,65.30
2023-03-01T09:16:58.967Z,64.44
2023-03-01T09:20:00.628Z,64.23
2023-03-01T09:23:02.370Z,63.70
2023-03-01T09:26:04.359Z,64.06
2023-03-01T09:29:05.907Z,63.31
2023-03-01T09:32:09.121Z,63.49
2023-03-01T09:35:10.680Z,62.79
2023-03-01T09:38:12.592Z,62.69
2023-03-01T09:41:26.299Z,62.09
2023-03-01T09:44:46.415Z,62.37
2023-03-01T09:47:49.501Z,61.67
2023-03-01T09:50:52.516Z,61.54
2023-03-01T09:53:55.611Z,62.44
2023-03-01T09:57:12.527Z,62.30
2023-03-01T10:00:29.357Z,61.74
2023-03-01T10:03:50.195Z,61.05
2023-03-01T10:07:15.203Z,61.12
2023-03-01T10:10:27.965Z,61.88
2023-03-01T10:13:37.200Z,61.47
2023-03-01T10:16:49.211Z,60.59
2023-03-01T10:19:50.752Z,60.95
2023-03-01T10:22:56.390Z,60.32
2023-03-01T10:25:57.941Z,59.99
2023-03-01T10:29:11.372Z,59.84
2023-03-01T10:32:13.280Z,60.31
2023-03-01T10:35:23.043Z,59.53
2023-03-01T10:38:24.776Z,59.62
2023-03-01T10:41:29.453Z,59.04
2023-03-01T10:44:40.224Z,58.50
2023-03-01T10:47:41.711Z,58.93
2023-03-01T10:50:49.245Z,59.59
2023-03-01T10:53:52.698Z,58.95
2023-03-01T10:56:57.189Z,58.43
2023-03-01T11:00:25.875Z,58.30
2023-03-01T11:03:38.868Z,58.73
2023-03-01T11:06:42.326Z,58.29
2023-03-01T11:09:43.806Z,57.93
2023-03-01T11:12:45.245Z,57.71
2023-03-01T11:16:08.639Z,57.22
2023-03-01T11:19:10.165Z,57.57
2023-03-01T11:22:21.077Z,57.20
2023-03-01T11:25:28.753Z,57.77
2023-03-01T11:28:31.245Z,57.32
2023-03-01T11:31:34.580Z,56.94
2023-03-01T11:34:52.590Z,56.37
2023-03-01T11:38:03.017Z,56.67
2023-03-01T11:41:20.548Z,56.28
2023-03-01T11:44:29.107Z,56.06
2023-03-01T11:47:40.206Z,55.21
2023-03-01T11:50:49.365Z,55.57
2023-03-01T11:54:15.340Z,55.30
2023-03-01T11:57:44.285Z,55.60
2023-03-01T12:00:45.931Z,56.24
2023-03-01T12:04:23.043Z,56.12
2023-03-01T12:07:42.512Z,55.27
2023-03-01T12:11:15.007Z,55.04
2023-03-01T12:14:50.249Z,54.70
2023-03-01T12:18:25.444Z,53.48
2023-03-01T12:21:54.415Z,53.93
2023-03-01T12:25:14.388Z,53.97
2023-03-01T12:28:18.782Z,54.13
2023-03-01T12:31:44.918Z,54.41
2023-03-01T12:34:56.652Z,55.01
2023-03-01T12:38:19.362Z,54.90
2023-03-01T12:41:39.641Z,54.68
2023-03-01T12:44:52.626Z,54.85
2023-03-01T12:47:59.919Z,54.48
2023-03-01T12:51:06.450Z,54.74
2023-03-01T12:54:16.854Z,55.67
2023-03-01T12:57:47.021Z,56.26
2023-03-01T13:01:20.655Z,57.10
2023-03-01T13:04:59.340Z,57.13
2023-03-01T13:08:03.716Z,57.81
2023-03-01T13:11:12.930Z,57.45
2023-03-01T13:14:26.391Z,58.00
2023-03-01T13:17:34.427Z,57.98
2023-03-01T13:20:48.128Z,57.62
2023-03-01T13:23:49.663Z,57.31
2023-03-01T13:27:25.791Z,56.41
2023-03-01T13:30:36.603Z,55.95
2023-03-01T13:33:46.874Z,55.21
2023-03-01T13:36:50.595Z,54.68
2023-03-01T13:39:52.913Z,54.28
2023-03-01T13:43:05.281Z,54.75
2023-03-01T13:46:21.515Z,54.78
2023-03-01T13:49:31.512Z,54.66
2023-03-01T13:52:45.629Z,54.40
2023-03-01T13:55:57.003Z,54.34
2023-03-01T13:58:59.056Z,53.70
2023-03-01T14:02:01.900Z,53.71
2023-03-01T14:05:03.980Z,53.57
2023-03-01T14:08:18.461Z,53.49
2023-03-01T14:11:19.798Z,53.35
2023-03-01T14:14:43.041Z,53.00
2023-03-01T14:17:54.206Z,50.08
2023-03-01T14:20:55.719Z,48.88
2023-03-01T14:23:58.585Z,50.36
2023-03-01T14:27:02.508Z,51.49
2023-03-01T14:30:13.953Z,50.95
2023-03-01T14:33:25.546Z,51.70
2023-03-01T14:36:30.315Z,51.78
2023-03-01T14:39:33.233Z,51.64
2023-03-01T14:42:37.134Z,51.43
2023-03-01T14:45:38.673Z,51.62
2023-03-01T14:48:40.353Z,51.96
2023-03-01T14:51:47.415Z,51.86
2023-03-01T14:54:52.643Z,51.13
2023-03-01T14:57:54.649Z,50.58
2023-03-01T15:01:00.430Z,50.57
2023-03-01T15:04:03.258Z,50.65
2023-03-01T15:07:06.070Z,50.05
2023-03-01T15:10:18.146Z,50.35
2023-03-01T15:13:25.877Z,50.25
2023-03-01T15:16:31.536Z,50.54
2023-03-01T15:19:33.255Z,50.54
2023-03-01T15:22:36.192Z,50.48
2023-03-01T15:25:39.582Z,49.87
2023-03-01T15:28:44.373Z,49.65
2023-03-01T15:31:57.019Z,49.89
2023-03-01T15:34:59.943Z,50.33
2023-03-01T15:38:02.495Z,50.38
2023-03-01T15:41:22.591Z,50.56
2023-03-01T15:44:42.655Z,50.33
2023-03-01T15:47:51.048Z,50.72
2023-03-01T15:51:00.608Z,51.36
2023-03-01T15:54:11.845Z,50.76
2023-03-01T15:57:15.878Z,51.02
2023-03-01T16:00:18.518Z,51.29
2023-03-01T16:03:22.341Z,51.21
2023-03-01T16:06:23.795Z,51.15
2023-03-01T16:09:26.757Z,51.85
2023-03-01T16:12:31.092Z,52.57
2023-03-01T16:15:37.380Z,53.26
2023-03-01T16:18:39.695Z,54.62
2023-03-01T16:21:43.171Z,55.46
2023-03-01T16:24:54.800Z,56.01
2023-03-01T16:28:09.888Z,57.02
2023-03-01T16:31:12.853Z,57.04
2023-03-01T16:34:14.933Z,57.13
2023-03-01T16:37:17.235Z,58.38
2023-03-01T16:40:25.214Z,59.17
2023-03-01T16:43:26.849Z,59.26
2023-03-01T16:46:29.899Z,60.00
2023-03-01T16:49:31.367Z,60.76
2023-03-01T16:52:34.779Z,61.33
2023-03-01T16:55:37.292Z,61.16
2023-03-01T16:58:40.206Z,62.02
2023-03-01T17:01:42.374Z,61.88
2023-03-01T17:04:43.852Z,61.67
2023-03-01T17:07:45.393Z,61.79
2023-03-01T17:10:46.884Z,61.69
2023-03-01T17:13:48.981Z,62.04
2023-03-01T17:16:50.478Z,62.08
2023-03-01T17:19:52.019Z,62.32
2023-03-01T17:22:53.514Z,61.94
2023-03-01T17:25:55.843Z,62.35
2023-03-01T17:28:59.110Z,62.89
2023-03-01T17:32:01.030Z,63.11
2023-03-01T17:35:02.694Z,63.25
2023-03-01T17:38:05.567Z,63.94
2023-03-01T17:41:07.373Z,64.89
2023-03-01T17:44:09.430Z,64.70
2023-03-01T17:47:11.099Z,65.40
2023-03-01T17:50:12.652Z,64.98
2023-03-01T17:53:14.385Z,66.13
2023-03-01T17:56:17.598Z,66.77
2023-03-01T17:59:19.194Z,67.30
2023-03-01T18:02:20.894Z,67.73
2023-03-01T18:05:22.380Z,68.25
2023-03-01T18:08:23.956Z,68.03
2023-03-01T18:11:25.804Z,68.70
2023-03-01T18:14:29.795Z,69.36
2023-03-01T18:17:31.371Z,69.94
2023-03-01T18:20:34.298Z,69.65
2023-03-01T18:23:36.803Z,69.87
2023-03-01T18:26:39.919Z,70.54
2023-03-01T18:29:41.771Z,70.05
2023-03-01T18:32:44.929Z,70.55
2023-03-01T18:35:46.657Z,70.33
2023-03-01T18:38:48.831Z,71.17
2023-03-01T18:41:50.694Z,71.29
2023-03-01T18:44:53.797Z,71.69
2023-03-01T18:47:55.565Z,71.84
2023-03-01T18:50:58.082Z,71.53
2023-03-01T18:53:59.685Z,71.80
2023-03-01T18:57:01.310Z,71.74
2023-03-01T19:00:04.488Z,71.68
2023-03-01T19:03:05.986Z,71.59
2023-03-01T19:06:07.505Z,71.87
2023-03-01T19:09:09.362Z,72.81
2023-03-01T19:12:10.860Z,72.88
2023-03-01T19:15:13.700Z,72.95
2023-03-01T19:18:15.204Z,72.91
2023-03-01T19:21:22.125Z,73.12
2023-03-01T19:24:23.557Z,73.35
2023-03-01T19:27:25.140Z,73.59
2023-03-01T19:30:27.288Z,73.79
2023-03-01T19:33:30.245Z,74.17
2023-03-01T19:36:35.092Z,74.51
2023-03-01T19:39:36.619Z,74.23
2023-03-01T19:42:38.058Z,74.72
2023-03-01T19:45:39.608Z,74.53
2023-03-01T19:48:41.529Z,74.54
2023-03-01T19:51:43.219Z,74.30
2023-03-01T19:54:45.810Z,74.34
2023-03-01T19:57:47.275Z,74.00
2023-03-01T20:00:49.049Z,74.26
2023-03-01T20:03:50.539Z,73.84
2023-03-01T20:06:52.142Z,74.01
2023-03-01T20:09:53.751Z,74.32
2023-03-01T20:12:55.289Z,73.92
2023-03-01T20:15:56.860Z,74.29
2023-03-01T20:19:00.580Z,74.34
2023-03-01T20:22:03.375Z,74.12
2023-03-01T20:25:05.778Z,73.91
2023-03-01T20:28:07.313Z,74.18
2023-03-01T20:31:11.071Z,74.08
2023-03-01T20:34:12.662Z,73.96
2023-03-01T20:37:14.346Z,74.62
2023-03-01T20:40:16.120Z,74.29
2023-03-01T20:43:17.605Z,74.05
2023-03-01T20:46:19.360Z,73.94
2023-03-01T20:49:21.626Z,74.27
2023-03-01T20:52:23.280Z,74.78
2023-03-01T20:55:27.174Z,74.58
2023-03-01T20:58:32.825Z,74.47
2023-03-01T21:01:38.562Z,74.02
2023-03-01T21:04:40.204Z,74.50
2023-03-01T21:07:42.774Z,74.33
2023-03-01T21:10:50.043Z,74.84
2023-03-01T21:13:55.181Z,75.27
2023-03-01T21:16:56.693Z,75.10
2023-03-01T21:19:58.144Z,75.73
2023-03-01T21:22:59.638Z,76.03
2023-03-01T21:26:06.998Z,75.51
2023-03-01T21:29:19.493Z,75.38
2023-03-01T21:32:21.160Z,75.09
2023-03-01T21:35:23.568Z,74.75
2023-03-01T21:38:25.049Z,75.04
2023-03-01T21:41:29.497Z,74.42
2023-03-01T21:44:32.768Z,74.04
2023-03-01T21:47:35.945Z,74.26
2023-03-01T21:50:37.363Z,74.50
2023-03-01T21:53:38.809Z,74.90
2023-03-01T21:56:40.947Z,75.30
2023-03-01T21:59:42.402Z,75.28
2023-03-01T22:02:44.031Z,76.18
2023-03-01T22:05:58.217Z,75.98
2023-03-01T22:09:04.516Z,75.51
2023-03-01T22:12:06.494Z,75.33
2023-03-01T22:15:08.630Z,74.97
2023-03-01T22:18:12.075Z,75.33
2023-03-01T22:21:13.832Z,75.12
2023-03-01T22:24:16.376Z,74.81
2023-03-01T22:27:17.835Z,74.35
2023-03-01T22:30:19.320Z,74.64
2023-03-01T22:33:21.140Z,74.69
2023-03-01T22:36:23.106Z,75.07
2023-03-01T22:39:24.670Z,74.85
2023-03-01T22:42:26.158Z,74.80
2023-03-01T22:45:32.323Z,74.72
2023-03-01T22:48:33.907Z,75.06
2023-03-01T22:51:37.672Z,75.09
2023-03-01T22:54:39.151Z,75.77
2023-03-01T22:57:40.610Z,76.01
2023-03-01T23:00:42.097Z,75.71
2023-03-01T23:03:44.231Z,76.10
2023-03-01T23:06:55.634Z,75.67
2023-03-01T23:10:02.105Z,76.16
2023-03-01T23:13:03.597Z,75.98
2023-03-01T23:16:05.554Z,76.38
2023-03-01T23:19:07.065Z,76.45
2023-03-01T23:22:08.630Z,76.83
2023-03-01T23:25:13.092Z,76.97
2023-03-01T23:28:14.570Z,77.23
2023-03-01T23:31:16.630Z,77.63
2023-03-01T23:34:19.210Z,78.70
2023-03-01T23:37:20.730Z,78.80
2023-03-01T23:40:22.227Z,78.98
2023-03-01T23:43:23.719Z,78.85
2023-03-01T23:46:27.847Z,79.23
2023-03-01T23:49:29.321Z,79.61
2023-03-01T23:52:38.457Z,79.75
2023-03-01T23:55:44.984Z,80.03
2023-03-01T23:58:46.451Z,80.51
