createdAt,value
2023-05-11T00:02:34.415Z,13.70
2023-05-11T00:07:33.604Z,13.59
2023-05-11T00:12:30.388Z,13.46
2023-05-11T00:17:27.703Z,13.13
2023-05-11T00:22:24.430Z,13.08
2023-05-11T00:27:21.003Z,12.51
2023-05-11T00:32:17.520Z,11.92
2023-05-11T00:37:14.790Z,11.74
2023-05-11T00:42:11.410Z,11.53
2023-05-11T00:47:08.232Z,11.73
2023-05-11T00:52:05.417Z,11.98
2023-05-11T00:57:03.467Z,11.73
2023-05-11T01:02:00.277Z,12.00
2023-05-11T01:07:09.948Z,12.09
2023-05-11T01:12:14.152Z,12.28
2023-05-11T01:17:17.905Z,12.58
2023-05-11T01:22:18.072Z,12.19
2023-05-11T01:27:25.221Z,12.36
2023-05-11T01:32:24.274Z,12.39
2023-05-11T01:37:22.672Z,12.61
2023-05-11T01:42:21.813Z,12.53
2023-05-11T01:47:19.634Z,12.35
2023-05-11T01:52:18.543Z,12.41
2023-05-11T01:57:15.714Z,12.30
2023-05-11T02:02:13.376Z,12.08
2023-05-11T02:07:11.665Z,12.17
2023-05-11T02:12:09.647Z,12.34
2023-05-11T02:17:08.738Z,12.55
2023-05-11T02:22:06.391Z,12.10
2023-05-11T02:27:03.180Z,11.88
2023-05-11T02:32:04.534Z,11.71
2023-05-11T02:37:03.716Z,11.46
2023-05-11T02:42:08.103Z,11.33
2023-05-11T02:47:07.570Z,11.09
2023-05-11T02:52:06.659Z,10.86
2023-05-11T02:57:08.561Z,11.23
2023-05-11T03:02:07.801Z,10.80
2023-05-11T03:07:04.756Z,10.88
2023-05-11T03:12:05.060Z,11.02
2023-05-11T03:17:03.531Z,10.85
2023-05-11T03:22:01.874Z,10.72
2023-05-11T03:26:59.411Z,10.44
2023-05-11T03:31:57.960Z,10.47
2023-05-11T03:36:57.446Z,10.39
2023-05-11T03:41:55.657Z,10.36
2023-05-11T03:46:53.131Z,9.97
2023-05-11T03:51:50.402Z,9.96
2023-05-11T03:56:47.091Z,10.30
2023-05-11T04:01:44.687Z,10.00
2023-05-11T04:06:41.220Z,10.16
2023-05-11T04:11:42.700Z,10.43
2023-05-11T04:16:39.410Z,10.72
2023-05-11T04:21:36.940Z,11.13
2023-05-11T04:26:33.761Z,11.33
2023-05-11T04:31:30.696Z,11.01
2023-05-11T04:36:28.022Z,10.73
2023-05-11T04:41:25.540Z,10.59
2023-05-11T04:46:23.878Z,10.78
2023-05-11T04:51:21.226Z,10.41
2023-05-11T04:56:20.651Z,10.45
2023-05-11T05:01:21.049Z,10.85
2023-05-11T05:06:17.791Z,11.23
2023-05-11T05:11:15.620Z,11.33
2023-05-11T05:16:12.730Z,11.38
2023-05-11T05:21:10.219Z,11.76
2023-05-11T05:26:06.945Z,12.22
2023-05-11T05:31:06.137Z,12.69
2023-05-11T05:36:03.677Z,13.05
2023-05-11T05:41:05.098Z,13.24
2023-05-11T05:46:06.448Z,13.39
2023-05-11T05:51:03.347Z,13.46
2023-05-11T05:56:00.018Z,13.60
2023-05-11T06:00:57.578Z,13.46
2023-05-11T06:05:54.547Z,13.28
2023-05-11T06:10:51.252Z,13.58
2023-05-11T06:15:47.984Z,13.76
2023-05-11T06:20:55.848Z,13.50
2023-05-11T06:25:56.853Z,13.53
2023-05-11T06:30:57.708Z,13.67
2023-05-11T06:35:58.316Z,13.78
2023-05-11T06:40:58.369Z,13.96
2023-05-11T06:45:59.606Z,14.04
2023-05-11T06:50:57.597Z,14.24
2023-05-11T06:55:56.793Z,14.40
2023-05-11T07:00:53.692Z,14.59
2023-05-11T07:05:51.971Z,14.51
2023-05-11T07:10:49.542Z,14.56
2023-05-11T07:15:46.381Z,14.87
2023-05-11T07:20:43.102Z,15.04
2023-05-11T07:25:40.135Z,15.20
2023-05-11T07:30:39.916Z,14.92
2023-05-11T07:35:38.678Z,15.12
2023-05-11T07:40:35.634Z,15.26
2023-05-11T07:45:32.367Z,15.68
2023-05-11T07:50:29.869Z,15.72
2023-05-11T07:55:26.702Z,15.98
2023-05-11T08:00:23.778Z,15.89
2023-05-11T08:05:21.731Z,16.13
2023-05-11T08:10:19.384Z,16.19
2023-05-11T08:15:16.148Z,16.24
2023-05-11T08:20:16.655Z,16.64
2023-05-11T08:25:15.976Z,16.74
2023-05-11T08:30:14.272Z,16.42
2023-05-11T08:35:11.232Z,16.79
2023-05-11T08:40:09.742Z,16.84
2023-05-11T08:45:08.211Z,16.80
2023-05-11T08:50:06.269Z,16.88
2023-05-11T08:55:02.880Z,17.14
2023-05-11T09:00:01.558Z,17.15
2023-05-11T09:04:58.749Z,17.32
2023-05-11T09:09:58.306Z,17.36
2023-05-11T09:19:59.796Z,17.79
2023-05-11T09:24:58.233Z,17.92
2023-05-11T09:29:54.915Z,17.62
2023-05-11T09:34:51.667Z,17.90
2023-05-11T09:44:56.155Z,17.88
2023-05-11T09:49:53.051Z,17.74
2023-05-11T09:54:51.304Z,18.05
2023-05-11T09:59:47.986Z,17.95
2023-05-11T10:04:45.566Z,18.23
2023-05-11T10:09:42.498Z,18.27
2023-05-11T10:14:39.220Z,18.17
2023-05-11T10:19:39.377Z,17.93
2023-05-11T10:24:36.759Z,18.13
2023-05-11T10:29:33.936Z,17.99
2023-05-11T10:34:31.479Z,18.44
2023-05-11T10:39:28.696Z,18.56
2023-05-11T10:44:43.743Z,18.31
2023-05-11T10:49:52.785Z,18.55
2023-05-11T10:54:55.437Z,18.56
2023-05-11T11:00:08.483Z,18.84
2023-05-11T11:05:10.223Z,18.84
2023-05-11T11:10:10.677Z,18.58
2023-05-11T11:15:08.370Z,18.54
2023-05-11T11:20:07.167Z,18.41
2023-05-11T11:25:05.781Z,18.51
2023-05-11T11:30:18.329Z,18.54
2023-05-11T11:35:33.477Z,18.71
2023-05-11T11:40:43.249Z,18.96
2023-05-11T11:46:02.589Z,19.02
2023-05-11T11:51:06.330Z,18.88
2023-05-11T11:56:04.015Z,19.11
2023-05-11T12:01:03.690Z,19.10
2023-05-11T12:06:04.003Z,19.12
2023-05-11T12:11:03.952Z,18.91
2023-05-11T12:16:11.776Z,18.79
2023-05-11T12:21:19.126Z,19.16
2023-05-11T12:26:19.867Z,19.04
2023-05-11T12:31:17.858Z,19.06
2023-05-11T12:36:15.642Z,18.95
2023-05-11T12:41:18.972Z,19.05
2023-05-11T12:46:16.752Z,19.39
2023-05-11T12:51:36.600Z,19.27
2023-05-11T12:56:44.526Z,19.54
2023-05-11T13:01:41.162Z,19.35
2023-05-11T13:06:39.285Z,19.47
2023-05-11T13:11:37.517Z,19.24
2023-05-11T13:16:35.642Z,19.34
2023-05-11T13:21:32.798Z,19.72
2023-05-11T13:26:30.661Z,19.33
2023-05-11T13:31:29.731Z,19.45
2023-05-11T13:36:28.642Z,19.05
2023-05-11T13:41:25.632Z,19.08
2023-05-11T13:46:24.039Z,18.98
2023-05-11T13:51:20.952Z,18.89
2023-05-11T13:56:19.066Z,19.12
2023-05-11T14:01:17.084Z,19.28
2023-05-11T14:06:14.650Z,19.11
2023-05-11T14:11:11.446Z,18.91
2023-05-11T14:16:09.473Z,18.85
2023-05-11T14:21:06.419Z,18.97
2023-05-11T14:26:03.992Z,19.38
2023-05-11T14:31:01.184Z,19.24
2023-05-11T14:35:58.008Z,19.14
2023-05-11T14:40:54.826Z,19.01
2023-05-11T14:45:52.563Z,18.75
2023-05-11T14:50:50.495Z,18.68
2023-05-11T14:55:49.232Z,18.67
2023-05-11T15:00:46.197Z,18.57
2023-05-11T15:05:48.997Z,18.55
2023-05-11T15:10:45.979Z,18.59
2023-05-11T15:15:42.726Z,18.64
2023-05-11T15:20:39.652Z,18.54
2023-05-11T15:25:39.624Z,18.44
2023-05-11T15:30:37.705Z,18.54
2023-05-11T15:35:36.559Z,18.78
2023-05-11T15:40:33.490Z,18.71
2023-05-11T15:45:31.032Z,18.64
2023-05-11T15:50:30.485Z,18.83
2023-05-11T15:55:27.455Z,18.35
2023-05-11T16:00:24.288Z,18.54
2023-05-11T16:05:21.776Z,18.55
2023-05-11T16:10:18.985Z,18.63
2023-05-11T16:15:19.529Z,18.38
2023-05-11T16:20:16.757Z,18.12
2023-05-11T16:25:14.547Z,17.94
2023-05-11T16:30:23.051Z,18.08
2023-05-11T16:35:21.956Z,18.17
2023-05-11T16:40:20.844Z,18.22
2023-05-11T16:45:18.098Z,18.24
2023-05-11T16:50:16.838Z,18.01
2023-05-11T16:55:15.281Z,17.78
2023-05-11T17:00:13.343Z,17.71
2023-05-11T17:05:10.259Z,17.37
2023-05-11T17:10:10.178Z,17.23
2023-05-11T17:15:09.060Z,17.13
2023-05-11T17:20:07.738Z,17.18
2023-05-11T17:25:07.150Z,16.59
2023-05-11T17:30:04.014Z,16.59
2023-05-11T17:35:01.283Z,16.68
2023-05-11T17:39:59.374Z,16.51
2023-05-11T17:44:56.317Z,16.51
2023-05-11T17:49:53.308Z,16.74
2023-05-11T17:54:50.086Z,16.88
2023-05-11T17:59:49.701Z,16.70
2023-05-11T18:04:46.466Z,16.45
2023-05-11T18:09:42.989Z,15.92
2023-05-11T18:14:42.668Z,15.78
2023-05-11T18:19:39.935Z,15.72
2023-05-11T18:24:36.755Z,16.04
2023-05-11T18:29:33.506Z,15.82
2023-05-11T18:34:30.066Z,15.73
2023-05-11T18:39:27.369Z,15.67
2023-05-11T18:44:23.983Z,15.44
2023-05-11T18:49:20.593Z,15.40
2023-05-11T18:54:17.252Z,15.16
2023-05-11T18:59:14.521Z,15.03
2023-05-11T19:04:11.189Z,15.22
2023-05-11T19:09:07.915Z,15.16
2023-05-11T19:14:04.559Z,14.97
2023-05-11T19:19:02.254Z,14.56
2023-05-11T19:23:58.818Z,14.71
2023-05-11T19:28:55.333Z,14.57
2023-05-11T19:33:51.909Z,14.49
2023-05-11T19:38:51.716Z,14.19
2023-05-11T19:43:49.080Z,14.05
2023-05-11T19:48:45.758Z,14.26
2023-05-11T19:53:42.910Z,14.26
2023-05-11T19:58:41.033Z,14.29
2023-05-11T20:03:37.558Z,14.27
2023-05-11T20:08:34.869Z,14.38
2023-05-11T20:13:31.559Z,14.42
2023-05-11T20:18:28.891Z,14.11
2023-05-11T20:23:26.749Z,14.13
2023-05-11T20:28:26.459Z,14.27
2023-05-11T20:38:23.515Z,13.87
2023-05-11T20:43:20.116Z,13.87
2023-05-11T20:48:21.244Z,13.77
2023-05-11T20:53:26.275Z,14.19
2023-05-11T20:58:22.883Z,14.38
2023-05-11T21:03:19.693Z,14.03
2023-05-11T21:08:16.954Z,14.01
2023-05-11T21:13:14.145Z,14.05
2023-05-11T21:18:11.177Z,14.24
2023-05-11T21:23:08.150Z,14.07
2023-05-11T21:28:05.320Z,14.10
2023-05-11T21:33:02.475Z,14.02
2023-05-11T21:37:59.148Z,14.09
2023-05-11T21:42:55.662Z,14.28
2023-05-11T21:47:52.249Z,14.12
2023-05-11T21:52:49.612Z,14.35
2023-05-11T21:57:46.314Z,14.31
2023-05-11T22:02:43.219Z,14.16
2023-05-11T22:07:39.896Z,14.28
2023-05-11T22:12:37.099Z,14.25
2023-05-11T22:17:33.673Z,14.12
2023-05-11T22:22:30.207Z,14.31
2023-05-11T22:27:27.172Z,14.15
2023-05-11T22:32:24.680Z,14.25
2023-05-11T22:37:21.481Z,14.13
2023-05-11T22:42:18.176Z,13.82
2023-05-11T22:47:14.836Z,13.94
2023-05-11T22:52:12.068Z,13.88
2023-05-11T22:57:08.749Z,14.11
2023-05-11T23:02:05.616Z,14.37
2023-05-11T23:07:03.865Z,14.21
2023-05-11T23:12:01.342Z,14.19
2023-05-11T23:16:57.907Z,13.39
2023-05-11T23:21:54.379Z,12.92
2023-05-11T23:26:50.950Z,13.02
2023-05-11T23:31:50.354Z,13.23
2023-05-11T23:36:47.106Z,13.34
2023-05-11T23:41:43.777Z,13.39
2023-05-11T23:46:40.368Z,13.43
2023-05-11T23:51:37.956Z,13.54
2023-05-11T23:56:34.585Z,13.62
